"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-04-01 09:56:36",ponylover2000,PANDANLAGL,Kraken,loss,,-1
"2020-04-01 19:41:26",ponylover2000,13131313,Sorcerers,win,,1
"2020-04-04 08:45:26",ponylover2000,Fkingledgnd,"Elite of Fun",loss,,-1
"2020-04-06 20:07:56",ponylover2000,Cocomina,"Elite of Fun",win,,1
"2020-04-07 01:44:46",ponylover2000,Pyrious,"Braves of Glory",win,,1
"2020-04-08 17:32:46",ponylover2000,Stan_Canaille,,loss,,0
"2020-04-14 00:09:06",ponylover2000,Law2486,,loss,,0
"2020-04-17 00:22:16",ponylover2000,angelus1010,,win,,1
"2020-04-17 05:57:26",ponylover2000,angelus1010,,win,,1
"2020-04-18 04:54:26",ponylover2000,"The Gloop",,loss,,0
"2020-04-19 02:20:46",ponylover2000,"Whisper of Yami",,win,,1
"2020-04-19 19:40:26",ponylover2000,Sophokles,Kraken,loss,,-1
"2020-04-20 06:08:16",ponylover2000,HliasMclaren,,loss,,0
"2020-04-20 06:19:46",ponylover2000,DhammaRaja,,win,,1
"2020-04-20 06:58:16",ponylover2000,"Kylan Razley",Kraken,loss,,-1
"2020-04-20 19:09:36",ponylover2000,"Samuel Shortman",,win,,1
"2020-04-22 00:27:46",ponylover2000,slach76,,win,,1
"2020-04-22 09:17:36",ponylover2000,madman2262,"The Red Devils",loss,,-1
"2020-04-24 04:53:16",ponylover2000,"The Gloop",,loss,,0
"2020-04-24 05:00:06",ponylover2000,B0RVICK0S,,loss,,0
