"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-10-01 00:13:18",FDrybob,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2021-10-07 00:04:48",DemonDays,Forbos,,win,,1
"2021-10-15 21:47:48",Flaxative,Rocky123,,win,,1
"2021-10-15 21:34:28",Flaxative,Sinador,"Elite of Fun",win,,1
"2021-10-15 21:13:08",Flaxative,neriractor,,loss,,0
"2021-10-17 14:41:58",Flaxative,Cardotron2000,,win,,1
"2021-10-17 14:34:48",Flaxative,fffgghh,,win,,1
"2021-10-18 12:11:02",Flaxative,SerraSerra,,loss,,0
"2021-10-18 15:42:02",Flaxative,Cardotron2000,,win,,1
"2021-10-18 18:02:52",Flaxative,ChezyChez,,loss,,0
"2021-10-18 18:10:02",Flaxative,"Spike Spiege1",,win,,1
"2021-10-19 18:03:26",Flaxative,Cardotron2000,,win,,1
"2021-10-20 01:30:56",DemonDays,wildcard82,,loss,,0
"2021-10-20 02:14:26",DemonDays,Cardotron2000,,win,,1
"2021-10-20 02:29:46",DemonDays,Cardotron2000,,loss,,0
"2021-10-20 02:38:06",DemonDays,OnMyHonor,,win,,1
"2021-10-20 19:28:11",DemonDays,SamisCoal,,loss,,0
"2021-10-20 19:41:01",DemonDays,Cardotron2000,,win,,1
"2021-10-20 22:06:11",DemonDays,Rocky123,,win,,1
"2021-10-21 17:26:11",DemonDays,SpringHeel,"Walking Carpets",loss,,-1
"2021-10-21 17:43:21",DemonDays,Cardotron2000,,loss,,0
"2021-10-21 17:53:41",DemonDays,"Living Myth","Chosen Guild",loss,,-1
"2021-10-21 18:27:11",DemonDays,Mom,,loss,,0
"2021-10-21 18:34:41",DemonDays,Mom,,loss,,0
"2021-10-21 18:39:51",DemonDays,SpringHeel,"Walking Carpets",win,,1
"2021-10-21 19:01:11",DemonDays,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2021-10-21 19:34:11",DemonDays,"Neon Thought",,win,,1
"2021-10-22 07:54:31",CT5,3535361444,"Gang Ben 003",loss,,-1
"2021-10-26 21:12:11",DemonDays,bossmano1,,loss,,0
"2021-10-26 21:47:11",DemonDays,Cardotron2000,,loss,,0
"2021-10-26 22:07:31",DemonDays,redsquirrrel,,win,,1
"2021-10-27 21:21:01",DemonDays,"The Sniveling Elf",,loss,,0
"2021-10-27 21:30:11",DemonDays,Cardotron3000,,win,,1
"2021-10-27 21:36:01",DemonDays,Tillydes,"Super Happy Fun Time",win,,1
"2021-10-27 21:44:21",DemonDays,Rocky123,,win,,1
"2021-10-28 22:31:51",DemonDays,Cardotron2000,,loss,,0
"2021-10-28 22:37:11",DemonDays,Witch'hunter,,win,,1
"2021-10-30 00:52:51",DemonDays,Cardotron2000,,loss,,0
"2021-10-30 00:58:41",DemonDays,ryan.findley1987,,win,,1
"2021-10-30 01:06:41",DemonDays,Sinador,"Elite of Fun",win,,1
"2021-10-30 01:11:41",DemonDays,"Craudin Oh",,win,,1
"2021-10-30 20:50:11",DemonDays,Cardotron2000,,loss,,0
"2021-10-30 21:06:41",DemonDays,Key13,,loss,,0
"2021-10-30 21:20:21",DemonDays,Cardotron2000,,loss,,0
"2021-10-30 21:32:01",DemonDays,Cardotron2000,,loss,,0
"2021-10-30 21:37:31",DemonDays,"Neon Thought",,loss,,0
"2021-10-30 21:48:11",DemonDays,Cardotron2000,,win,,1
"2021-10-31 14:13:51",Voltaumento,Sinador,"Elite of Fun",win,,1
"2021-10-31 14:18:21",Voltaumento,"Felipe VI",,loss,,0
"2021-10-31 14:48:51",Voltaumento,Cardotron2000,,loss,,0
"2021-10-31 14:54:11",Voltaumento,gg79999,,loss,,0
"2021-10-31 15:10:51",Voltaumento,compasses,"Elite of Fun",loss,,-1
"2021-10-31 15:21:41",Voltaumento,Sinador,"Elite of Fun",win,,1
"2021-10-31 23:23:11",DemonDays,HeyItsSimply,,win,,1
