"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-10-01 08:31:31",krnark,JimmyPesto,"Wonder Wharf",win,blitz,8
"2017-10-01 08:58:21",krnark,Agabath,,win,blitz,2
"2017-10-01 09:14:01",krnark,Welfs,,loss,blitz,-2
"2017-10-01 09:19:01",krnark,"andRe 3001",,win,,1
"2017-10-01 10:23:41",krnark,Ex-Cop,,win,blitz,2
"2017-10-01 11:23:51",krnark,sempelton,,win,,1
"2017-10-01 11:38:41",krnark,ilbqpdli,"CheckMate Gaming",win,,4
"2017-10-01 11:58:41",krnark,Welfs,,win,,1
"2017-10-01 12:04:11",krnark,heyhey,,loss,,-1
"2017-10-01 12:28:01",krnark,Levent,Kraken,loss,,-4
"2017-10-01 12:44:01",krnark,FcxHiro,"Braves of Glory",loss,blitz,-8
"2017-10-01 12:56:31",krnark,Graxus,NinetyNineKnaves,win,,4
"2017-10-01 15:06:21",krnark,juliuszju,,loss,,-1
"2017-10-01 15:13:11",krnark,olona,,loss,,-1
"2017-10-01 15:34:51",krnark,luciolepri,,loss,blitz,-2
"2017-10-01 15:52:31",krnark,ridgewater,,loss,,-1
"2017-10-01 16:13:21",krnark,"Roar S",,loss,,-1
"2017-10-01 16:37:01",krnark,Larmincess27,,win,,1
"2017-10-01 16:55:11",krnark,smg225,,loss,blitz,-2
"2017-10-01 17:05:41",krnark,Woshinibaba,,loss,blitz,-2
"2017-10-01 17:16:41",krnark,Vorcan,,win,,1
"2017-10-01 17:31:31",krnark,Vradiel,,loss,,-1
"2017-10-01 17:39:01",krnark,elmatador99,,win,blitz,2
"2017-10-01 17:48:41",krnark,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2017-10-01 18:01:11",krnark,Zerker,,win,,1
"2017-10-01 18:14:01",krnark,Woshinibaba,,win,blitz,2
"2017-10-01 18:24:11",krnark,auburn,Kraken,win,,4
"2017-10-02 16:45:51",krnark,lotosss,,win,blitz,2
"2017-10-02 16:52:11",krnark,"andRe 3001",,loss,,-1
"2017-10-02 17:09:51",krnark,OldManRigney,"Braves of Glory",loss,blitz,-8
"2017-10-02 17:23:11",krnark,dildod,,win,blitz,2
"2017-10-02 17:27:11",krnark,phoenix1189,,win,blitz,2
"2017-10-02 17:44:41",krnark,edgech,"Wandering Templars",win,blitz,8
"2017-10-02 17:56:21",krnark,lazurits,,loss,,-1
"2017-10-02 18:11:41",krnark,Ervinx,"Bloodsword Academy",win,,4
"2017-10-02 18:38:41",krnark,CT5,Sorcererers,win,blitz,8
"2017-10-02 18:52:11",krnark,"Petyr Baelish",,win,blitz,2
"2017-10-02 19:04:01",krnark,Karponter,,win,blitz,2
"2017-10-02 19:09:51",krnark,Stan_Canaille,,loss,,-1
"2017-10-02 19:28:41",krnark,Pineapple84,Sorcererers,win,blitz,8
"2017-10-02 19:43:11",krnark,Santandrea,,loss,blitz,-2
"2017-10-02 19:51:01",krnark,"The Rookie","Brave Academy",win,,4
"2017-10-02 20:01:31",krnark,gurel,Kraken,win,,4
"2017-10-03 14:23:51",krnark,Santandrea,,loss,,-1
"2017-10-03 14:32:21",krnark,Astasya,"Brave Academy",win,,4
"2017-10-03 15:02:21",krnark,Sinador,,win,blitz,2
"2017-10-03 15:19:31",krnark,snuff,,win,,1
"2017-10-03 15:38:21",krnark,"Gin Erik Player",,win,blitz,2
"2017-10-03 15:55:31",krnark,hhh45879,,loss,blitz,-2
"2017-10-03 16:04:31",krnark,mike111,,win,blitz,2
"2017-10-03 16:16:11",krnark,IsildurNumenor,,win,blitz,2
"2017-10-03 16:29:31",krnark,lutzgoose,,loss,blitz,-2
"2017-10-03 16:45:11",krnark,drager86,,win,,1
"2017-10-03 17:11:31",krnark,OldManRigney,"Braves of Glory",loss,,-4
"2017-10-03 17:21:41",krnark,xaraks,,win,blitz,2
"2017-10-03 17:31:41",krnark,Zef0,,loss,,-1
"2017-10-03 17:48:41",krnark,Pineapple84,,loss,,-1
"2017-10-03 18:01:11",krnark,"Gin Erik Player",,win,blitz,2
"2017-10-03 18:12:01",krnark,Mirkwood,,win,blitz,2
"2017-10-03 18:25:01",krnark,mike111,,win,blitz,2
"2017-10-04 17:33:31",krnark,"El Viejo Dakuan",,loss,blitz,-2
"2017-10-04 17:42:41",krnark,Vradiel,,loss,,-1
"2017-10-04 17:51:41",krnark,Kemmyn,,win,,1
"2017-10-04 18:19:31",krnark,"Roar S",,win,blitz,2
"2017-10-04 18:28:21",krnark,jts00,"Walking Carpets",win,,4
"2017-10-04 18:40:11",krnark,eddie042,,win,,1
"2017-10-04 18:53:11",krnark,LaMangouste,,loss,,-1
"2017-10-04 19:04:41",krnark,pantata,,win,blitz,2
"2017-10-04 19:16:11",krnark,Astasya,"Brave Academy",loss,,-4
"2017-10-04 19:33:51",krnark,umbra0,,loss,blitz,-2
"2017-10-04 19:46:21",krnark,Colt_Seavers,,win,blitz,2
"2017-10-04 20:00:11",krnark,"Leonardo da Vinci",,loss,,-1
"2017-10-04 20:14:21",krnark,dmbgoldrush,,win,blitz,2
"2017-10-04 20:22:51",krnark,OldManRigney,"Braves of Glory",loss,,-4
"2017-10-04 20:33:01",krnark,krystalis1,"Braves of Glory",loss,blitz,-8
"2017-10-05 10:01:21",krnark,Mar3y,,win,blitz,2
"2017-10-05 10:14:21",krnark,Stan_Canaille,,win,,1
"2017-10-05 10:31:21",krnark,FinalCheetah,Sorcererers,win,,4
"2017-10-05 11:54:01",krnark,Tabitha,,win,,1
"2017-10-05 12:15:01",krnark,moebius81,,win,blitz,2
"2017-10-05 12:23:01",krnark,Welfs,,loss,blitz,-2
"2017-10-05 12:32:51",krnark,"El Viejo Dakuan",,win,blitz,2
"2017-10-05 13:05:21",krnark,drmoro123,,loss,,-1
"2017-10-05 13:15:41",krnark,KissMeQuick,,win,blitz,2
"2017-10-05 13:21:41",krnark,"sam lawson",,win,,1
"2017-10-06 06:34:21",krnark,krystalis1,"Braves of Glory",win,blitz,10
"2017-10-06 06:46:21",krnark,Garland,,win,,1
"2017-10-06 06:59:01",krnark,Rebel7284,NinetyNineKnaves,loss,blitz,-8
"2017-10-06 07:09:41",krnark,Arnie,"Walking Carpets",win,,4
"2017-10-06 07:27:11",krnark,Eoileak,,win,blitz,2
"2017-10-06 07:37:41",krnark,anaceh,,loss,blitz,-2
"2017-10-06 07:54:51",krnark,bobbybobbob,,win,blitz,2
"2017-10-06 07:56:41",krnark,Beldhyr,NinetyNineKnaves,win,blitz,8
"2017-10-06 08:06:31",krnark,Beerbeerosa,"BEERBARIANS CREW",win,,4
"2017-10-06 08:17:21",krnark,Welfs,,win,,1
"2017-10-06 08:28:51",krnark,Muresyn,,win,,1
"2017-10-06 08:57:31",krnark,Fiascoo,"Braves of Glory",loss,blitz,-6
"2017-10-06 09:18:01",krnark,Benjiman,,win,,1
"2017-10-06 09:31:41",krnark,hildorwen,,win,blitz,2
"2017-10-06 09:36:31",krnark,Mar3y,,win,,1
"2017-10-07 14:53:51",krnark,Stan_Canaille,,loss,,-1
"2017-10-07 15:00:31",krnark,"Lord Lexx",Leviathan,win,,4
"2017-10-07 15:20:11",krnark,guillaumethomas,,win,blitz,2
"2017-10-07 15:35:11",krnark,Ervinx,"Bloodsword Academy",loss,,-5
"2017-10-07 15:43:41",krnark,lutzgoose,,win,,1
"2017-10-07 15:58:01",krnark,Hairyskinback,,win,,1
"2017-10-07 16:19:41",krnark,gohey84,,win,blitz,2
"2017-10-07 16:28:51",krnark,sempelton,,win,,1
"2017-10-07 16:35:01",krnark,"Gin Erik Player",,loss,,-1
"2017-10-07 16:47:31",krnark,Sargoon,"The Simmerin' Cimmerians",win,blitz,8
"2017-10-08 19:04:01",krnark,Beldhyr,NinetyNineKnaves,win,,5
"2017-10-08 19:26:51",krnark,Pdorr,,win,,1
"2017-10-08 19:53:41",krnark,JimmyPesto,"Wonder Wharf",loss,blitz,-8
"2017-10-08 20:16:01",krnark,L'imprevisto,,win,blitz,2
"2017-10-08 20:22:31",krnark,"andRe 3001",,win,,1
"2017-10-08 20:34:51",krnark,krystalis1,"Braves of Glory",loss,,-3
"2017-10-08 20:49:41",krnark,Kablah42,,win,blitz,2
"2017-10-08 20:55:31",krnark,CrakWeezle,,win,blitz,2
"2017-10-08 21:05:51",krnark,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-10-08 21:27:41",krnark,pantata,,win,blitz,2
"2017-10-08 21:37:01",krnark,"Leonardo da Vinci",,win,blitz,2
"2017-10-08 21:45:21",krnark,Grodrim,,win,blitz,2
"2017-10-08 22:00:41",krnark,"Roar S",,win,blitz,2
"2017-10-09 08:32:51",krnark,RunningAway,,loss,blitz,-2
"2017-10-09 08:48:11",krnark,Mar3y,,loss,,-1
"2017-10-09 08:58:21",krnark,Sentai,,win,blitz,2
"2017-10-09 09:06:51",krnark,Abbus,PizzaAndCoffee,win,,4
"2017-10-09 09:22:11",krnark,Stan_Canaille,,win,,1
"2017-10-09 09:36:21",krnark,hildorwen,,win,blitz,2
"2017-10-09 09:42:21",krnark,Roose,,win,blitz,2
"2017-10-09 09:49:31",krnark,"Leonardo da Vinci",,loss,,-1
"2017-10-09 10:05:01",krnark,Mar3y,,win,blitz,2
"2017-10-09 10:08:31",krnark,kikuta5,,loss,,-1
"2017-10-09 10:21:31",krnark,Midshadow,,win,,1
"2017-10-09 10:40:41",krnark,anaceh,,win,,1
"2017-10-09 11:05:11",krnark,Stan_Canaille,,loss,blitz,-2
"2017-10-09 11:14:01",krnark,CursedSaviour,"Shadow of Nazmorghul",win,blitz,6
"2017-10-10 15:00:41",krnark,"Neron Fitzgerald",,loss,,-1
"2017-10-10 15:14:41",krnark,"Lord Lexx",Leviathan,win,,4
"2017-10-10 15:26:51",krnark,Mar3y,,win,blitz,2
"2017-10-10 15:31:51",krnark,GriffTheThief,,loss,blitz,-2
"2017-10-10 15:36:51",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-8
"2017-10-10 15:51:01",krnark,"El Viejo Dakuan",,win,blitz,2
"2017-10-10 15:59:31",krnark,Wikkalicious,,win,blitz,2
"2017-10-10 16:07:51",krnark,mpbayona,,loss,,-1
"2017-10-10 16:18:41",krnark,phoenix1189,,loss,,-1
"2017-10-10 16:27:21",krnark,"Freezing Coffin",sanctuary,loss,blitz,-10
"2017-10-10 16:39:01",krnark,Kablah42,,win,,1
"2017-10-10 16:45:11",krnark,Pineapple84,,win,,1
"2017-10-10 16:55:21",krnark,Pyrus,,win,,1
"2017-10-10 17:24:41",krnark,"El Viejo Dakuan",,win,blitz,2
"2017-10-10 17:38:02",krnark,Arrombador,,loss,,-1
"2017-10-10 17:54:11",krnark,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-10-10 18:07:31",krnark,"Petyr Baelish",,loss,blitz,-2
"2017-10-10 18:24:21",krnark,madman2262,"The Red Devils",loss,blitz,-8
"2017-10-10 18:30:41",krnark,DaN_MaN,,loss,blitz,-2
"2017-10-10 18:36:31",krnark,phoenix1189,,loss,,-1
"2017-10-10 18:43:51",krnark,Stan_Canaille,,win,blitz,2
"2017-10-10 18:53:11",krnark,Apocalypse,,win,,1
"2017-10-11 14:04:51",krnark,Kablah42,,win,,1
"2017-10-11 14:19:21",krnark,SierghieiB28,,win,,1
"2017-10-11 14:34:41",krnark,OldManRigney,"Braves of Glory",loss,,-2
"2017-10-11 14:50:51",krnark,drmoro123,,loss,,-1
"2017-10-11 15:17:01",krnark,"El Viejo Dakuan",,loss,blitz,-2
"2017-10-11 15:29:01",krnark,marcore,,win,blitz,2
"2017-10-11 15:36:31",krnark,Mar3y,,loss,blitz,-2
"2017-10-11 15:41:31",krnark,Arrombador,,win,,1
"2017-10-11 16:01:31",krnark,drmoro123,,loss,blitz,-2
"2017-10-11 16:21:01",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2017-10-11 16:42:11",krnark,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2017-10-11 16:56:51",krnark,FeedTheFreak,"We Love Pizza",loss,,-5
"2017-10-11 17:14:41",krnark,Pdorr,,win,,1
"2017-10-11 17:33:41",krnark,CT5,Sorcererers,win,blitz,8
"2017-10-11 17:50:21",krnark,LaMangouste,,loss,,-1
"2017-10-11 18:13:31",krnark,mipr,,win,blitz,2
"2017-10-11 18:20:11",krnark,Pdorr,,win,blitz,2
"2017-10-11 18:30:41",krnark,Oldtoosoon,,win,blitz,2
"2017-10-11 18:47:31",krnark,ArtExt,,win,blitz,2
"2017-10-11 18:52:21",krnark,smg225,,win,blitz,2
"2017-10-14 18:09:41",krnark,elmatador99,,win,,1
"2017-10-14 18:25:21",krnark,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-10-14 18:45:11",krnark,anaceh,,win,blitz,2
"2017-10-14 18:54:51",krnark,ZIOZED,,win,,1
"2017-10-14 19:22:51",krnark,Arrombador,,win,,1
"2017-10-22 18:51:32",krnark,Kablah42,,win,blitz,2
"2017-10-22 20:18:22",krnark,Fiascoo,"Braves of Glory",loss,blitz,-2
"2017-10-22 20:24:02",krnark,JimmyPesto,"Wonder Wharf",win,,4
"2017-10-22 20:40:02",krnark,Sargoon,"The Simmerin' Cimmerians",win,blitz,10
"2017-10-22 20:58:02",krnark,Mirkwood,,win,blitz,2
"2017-10-22 21:17:52",krnark,krystalis1,"Braves of Glory",loss,,-1
"2017-10-22 21:25:22",krnark,"El Viejo Dakuan",,win,blitz,2
"2017-10-22 21:37:52",krnark,"Roar S",,loss,,-1
"2017-10-22 21:51:52",krnark,Kablah42,,win,blitz,2
"2017-10-22 21:54:32",krnark,JimmyPesto,"Wonder Wharf",win,,4
"2017-10-23 22:42:42",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2017-10-23 23:00:12",krnark,Xanthoss,,win,,1
"2017-10-23 23:18:12",krnark,Haudle,,win,,1
"2017-10-23 23:34:02",krnark,TheIvyX,Sorcererers,loss,,-4
"2017-10-23 23:45:12",krnark,Mar3y,,win,blitz,2
"2017-10-23 23:51:42",krnark,samwell,,win,,1
"2017-10-24 19:45:42",krnark,"Leonardo da Vinci",,win,blitz,2
"2017-10-24 19:55:32",krnark,chrisinsane,Kraken,loss,blitz,-2
"2017-10-24 20:02:42",krnark,SlowComputer,"BEERBARIANS CREW",win,,5
"2017-10-24 23:49:02",krnark,gurel,Kraken,loss,,-1
"2017-10-24 23:58:22",krnark,chrisinsane,Kraken,loss,blitz,-2
"2017-10-25 00:04:42",krnark,Sargoon,"The Simmerin' Cimmerians",loss,,-3
"2017-10-25 00:13:52",krnark,Sasoo8,Kraken,loss,,-1
"2017-10-25 00:20:42",krnark,Mar3y,,loss,blitz,-2
"2017-10-25 00:31:32",krnark,Cardotron2000,,win,blitz,2
"2017-10-25 00:36:12",krnark,ZIOZED,,win,blitz,2
"2017-10-25 00:42:22",krnark,pr0s3lf,,win,,1
"2017-10-25 00:58:22",krnark,ElijahH71,,loss,,-1
"2017-10-25 01:09:52",krnark,almostuseful,,win,blitz,2
"2017-10-25 01:18:22",krnark,gurel,Kraken,loss,blitz,-2
"2017-10-25 01:36:32",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2017-10-25 01:46:12",krnark,Mar3y,,win,,1
"2017-10-25 01:57:52",krnark,pr0s3lf,,win,,1
"2017-10-25 02:04:12",krnark,ElijahH71,,win,blitz,2
"2017-10-25 02:08:22",krnark,ZIOZED,,loss,,-1
"2017-10-25 02:28:12",krnark,Paelryder,"BEERBARIANS CREW",loss,,-3
"2017-10-25 02:38:02",krnark,almostuseful,,win,,1
"2017-10-25 02:57:12",krnark,Narfal,,win,,1
"2017-10-25 03:15:32",krnark,Luzzader,,win,,1
"2017-10-25 03:32:32",krnark,"Dark Brightness",Kraken,loss,,-1
"2017-10-25 03:49:12",krnark,phoenix1189,,win,blitz,2
"2017-10-25 03:53:22",krnark,Paelryder,"BEERBARIANS CREW",loss,,-3
"2017-10-25 03:58:42",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,10
"2017-10-25 04:06:22",krnark,"Ivory Knight",,win,blitz,2
"2017-10-25 21:33:12",ntym13,MrSergio,,loss,,-1
"2017-10-25 21:49:42",ntym13,Cardotron2000,,win,blitz,2
"2017-10-25 21:57:42",ntym13,Kemmyn,,win,blitz,2
"2017-10-25 22:07:22",ntym13,aspire43,,loss,blitz,-2
"2017-10-25 22:25:32",ntym13,Luegenlord,,win,blitz,2
"2017-10-26 18:09:42",ntym13,madman2262,"The Red Devils",loss,blitz,-8
"2017-10-26 18:18:12",ntym13,Cardotron2000,,loss,,-1
"2017-10-26 20:22:42",ntym13,Feindorf,,loss,,-1
"2017-10-26 20:38:42",ntym13,chrisinsane,Kraken,loss,,-1
"2017-10-26 21:01:12",ntym13,ranma12,,loss,,-1
"2017-10-26 21:18:42",ntym13,Arrombador,,win,blitz,2
"2017-10-26 21:28:42",krnark,GriffTheThief,,win,,1
"2017-10-26 21:44:32",krnark,samwell,,win,,1
"2017-10-26 21:57:12",krnark,"wlar red",,win,blitz,2
"2017-10-26 22:14:42",krnark,SlowComputer,"BEERBARIANS CREW",win,,5
"2017-10-26 22:28:42",krnark,madman2262,"The Red Devils",loss,blitz,-8
"2017-10-26 22:33:42",krnark,snuff,,win,,1
"2017-10-26 22:54:22",krnark,ZIOZED,,win,blitz,2
"2017-10-26 23:01:02",ntym13,anaceh,,win,blitz,2
"2017-10-26 23:13:32",ntym13,Led,,win,blitz,2
"2017-10-26 23:12:02",krnark,hildorwen,,loss,blitz,-2
"2017-10-26 23:18:42",krnark,elmatador99,,win,blitz,2
"2017-10-26 23:17:02",ntym13,Chimirduri,,loss,blitz,-2
"2017-10-26 23:31:42",krnark,anticorpo,,win,blitz,2
"2017-10-26 23:39:32",krnark,Tenacius,,win,,1
"2017-10-26 23:55:32",krnark,Kablah42,,win,blitz,2
"2017-10-27 06:39:01",krnark,Old_Glory,"Walking Carpets",loss,,-1
"2017-10-27 06:45:31",krnark,chrisinsane,Kraken,loss,blitz,-2
"2017-10-27 06:52:11",krnark,Firebee90,,win,blitz,2
"2017-10-27 06:56:41",krnark,ma.xiping,"Gang Ben 003",loss,blitz,-10
"2017-10-27 07:07:11",krnark,juliuszju,"Walking Carpets",win,blitz,14
"2017-10-27 07:23:51",krnark,Cooldude,"BEERBARIANS CREW",loss,blitz,-6
"2017-10-27 07:41:21",krnark,pAdz,,loss,,-1
"2017-10-27 07:57:31",krnark,"Kamus the Cat",,loss,,-1
"2017-10-27 08:10:21",krnark,juliuszju,"Walking Carpets",loss,blitz,-2
"2017-10-27 08:15:21",krnark,SlowComputer,"BEERBARIANS CREW",loss,,-3
"2017-10-27 08:28:31",krnark,3beaner,Sorcererers,win,blitz,8
"2017-10-27 08:41:11",krnark,"Sirius III",NinetyNineKnaves,loss,blitz,-6
"2017-10-27 09:03:31",krnark,chrisinsane,Kraken,loss,,-1
"2017-10-27 09:17:31",krnark,Old_Glory,"Walking Carpets",loss,,-1
"2017-10-27 09:36:21",krnark,pr0s3lf,,win,,1
"2017-10-27 09:54:21",krnark,3beaner,Sorcererers,win,blitz,8
"2017-10-27 10:19:41",krnark,anaceh,,loss,blitz,-2
"2017-10-27 10:29:21",krnark,Mar3y,,loss,blitz,-2
"2017-10-27 10:45:21",krnark,juliuszju,"Walking Carpets",win,,7
"2017-10-27 11:24:11",krnark,Benjiman,,win,blitz,2
"2017-10-27 11:34:51",krnark,"mc lolo",,win,,1
"2017-10-27 11:46:51",krnark,Fiascoo,"Braves of Glory",loss,,-1
"2017-10-27 11:58:11",krnark,SlowComputer,"BEERBARIANS CREW",win,,5
"2017-10-27 12:04:31",krnark,chrisinsane,Kraken,loss,,-1
"2017-10-27 12:13:41",krnark,Grimstringer,,win,blitz,2
"2017-10-27 12:18:41",krnark,mipr,,loss,,-1
"2017-10-27 12:31:31",krnark,"Body SVK","YourGuildNameHere  Slovak",win,,3
"2017-10-27 12:49:31",krnark,francisco.sebben,,win,blitz,2
"2017-10-27 17:58:31",ntym13,3beaner,Sorcererers,loss,,-4
"2017-10-27 18:27:11",ntym13,Wiggley87,,loss,blitz,-2
"2017-10-27 18:44:51",krnark,firat,"The Simmerin' Cimmerians",loss,,-2
"2017-10-27 19:05:31",ntym13,Cardotron2000,,win,blitz,2
"2017-10-27 19:08:21",krnark,tempora,,win,blitz,2
"2017-10-27 19:14:41",krnark,Xamen,,win,,1
"2017-10-27 19:36:11",krnark,ridgewater,,win,,1
"2017-10-27 19:50:31",krnark,krystalis1,"Braves of Glory",loss,blitz,-2
"2017-10-27 20:03:31",krnark,dildod,,win,,1
"2017-10-27 20:15:51",krnark,ntym13,,loss,,0
"2017-10-27 20:23:11",ntym13,snuff,,win,blitz,2
"2017-10-27 20:24:01",krnark,"El Viejo Dakuan",,loss,,-1
"2017-10-27 20:41:01",krnark,SimonDifool,,loss,blitz,-2
"2017-10-27 20:39:11",ntym13,anaceh,,loss,,-1
"2017-10-27 21:07:41",ntym13,JuliusMaximus,,loss,,-1
"2017-10-27 21:19:41",ntym13,ridgewater,,loss,,-1
"2017-10-27 21:30:51",ntym13,Xivilaimaster,,loss,,-1
"2017-10-28 09:22:41",ntym13,"Hold Alt and F4",,loss,,-1
"2017-10-28 09:41:01",ntym13,Leephaibul,"BEERBARIANS CREW",loss,blitz,-6
"2017-10-28 10:02:21",ntym13,"Leonardo da Vinci",,win,,1
"2017-10-28 10:27:51",ntym13,extremegod,"Fighting Fish",win,blitz,8
"2017-10-28 10:33:01",ntym13,Welfs,,loss,,-1
"2017-10-28 10:44:21",ntym13,lutris,,loss,blitz,-2
"2017-10-28 10:53:11",ntym13,Leephaibul,"BEERBARIANS CREW",win,,5
"2017-10-28 11:02:11",ntym13,Nightstalker725,Sorcererers,win,blitz,8
"2017-10-28 11:13:21",ntym13,cadmus2166,,loss,,-1
"2017-10-28 11:10:11",krnark,zphantom4,,loss,blitz,-2
"2017-10-28 11:23:01",ntym13,Xamen,,win,,1
"2017-10-28 11:37:21",ntym13,Welfs,,win,,1
"2017-10-28 11:48:51",ntym13,Founder,,win,,1
"2017-10-28 12:04:51",ntym13,hookahey,,loss,,-1
"2017-10-28 12:26:51",ntym13,juliuszju,"Walking Carpets",loss,,-1
"2017-10-28 12:38:11",ntym13,SlowComputer,"BEERBARIANS CREW",win,,5
"2017-10-28 12:46:41",ntym13,FcxHiro,"Braves of Glory",loss,blitz,-2
"2017-10-28 12:54:01",ntym13,"andRe 3001",,win,,1
"2017-10-28 13:00:01",ntym13,extremegod,"Fighting Fish",loss,,-4
"2017-10-28 13:05:41",ntym13,Veldrino,,win,,1
"2017-10-28 13:20:31",ntym13,Fiascoo,"Braves of Glory",loss,blitz,-2
"2017-10-28 13:30:41",ntym13,GriffTheThief,,win,,1
"2017-10-28 13:39:51",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,12
"2017-10-28 13:55:41",ntym13,zphantom4,,loss,,-1
"2017-10-28 14:05:41",ntym13,extremegod,"Fighting Fish",loss,,-4
"2017-10-28 14:11:51",ntym13,"El Viejo Dakuan",,win,,1
"2017-10-28 14:22:01",ntym13,CPKinase,,win,blitz,2
"2017-10-28 14:33:51",ntym13,Haudle,,win,,1
"2017-10-28 15:31:41",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,12
"2017-10-28 15:37:11",ntym13,chrisinsane,Kraken,win,,7
"2017-10-28 15:51:01",ntym13,Santandrea,,loss,,-1
"2017-10-28 16:01:01",ntym13,Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-4
"2017-10-28 16:10:31",ntym13,Fiascoo,"Braves of Glory",loss,,-1
"2017-10-28 16:29:01",ntym13,anaceh,,loss,,-1
"2017-10-28 17:09:51",ntym13,ridgewater,,win,blitz,2
"2017-10-28 17:31:51",ntym13,MR_0Z,,win,,1
"2017-10-28 17:42:41",ntym13,neuljudni,,win,,1
"2017-10-28 17:50:41",ntym13,chrisinsane,Kraken,loss,blitz,-2
"2017-10-28 17:58:51",ntym13,Woshinibaba,Kraken,loss,,-1
"2017-10-28 18:07:11",ntym13,"Lord Lexx","Walking Carpets",loss,,-1
"2017-10-28 18:17:11",ntym13,ridgewater,,loss,,-1
"2017-10-28 18:31:41",ntym13,madman2262,"The Red Devils",loss,,-4
"2017-10-28 18:38:11",ntym13,"Hold Alt and F4",,win,blitz,2
"2017-10-28 18:47:51",ntym13,hookahey,,loss,,-1
"2017-10-28 18:57:51",ntym13,Old_Glory,"Walking Carpets",loss,,-1
"2017-10-28 19:07:21",ntym13,TheIvyX,Sorcererers,loss,,-4
"2017-10-28 19:16:51",ntym13,MR_0Z,,loss,blitz,-2
"2017-10-28 19:29:11",ntym13,MischievousDaRaccoon,"The SharpSword",win,,3
"2017-10-28 19:51:21",ntym13,chrisinsane,Kraken,win,,7
"2017-10-28 20:09:11",ntym13,Ttsukasa,"The Simmerin' Cimmerians",loss,,-2
"2017-10-28 20:18:11",ntym13,"El Viejo Dakuan",,win,blitz,2
"2017-10-28 20:23:31",ntym13,Woshinibaba,Kraken,loss,blitz,-2
"2017-10-28 20:31:51",ntym13,FcxHiro,"Braves of Glory",loss,,-1
"2017-10-28 20:39:01",ntym13,Fiascoo,"Braves of Glory",win,blitz,14
"2017-10-28 20:46:41",ntym13,GIGON,"Brave Academy",loss,blitz,-10
"2017-10-28 20:53:51",ntym13,"Hold Alt and F4",,win,,1
"2017-10-29 07:19:11",ntym13,PrinceOfDankness,,win,blitz,2
"2017-10-29 07:28:31",ntym13,JimmyPesto,"Wonder Wharf",loss,,-5
"2017-10-29 07:44:01",ntym13,chrisinsane,Kraken,win,,7
"2017-10-29 07:56:41",ntym13,ridgewater,,loss,blitz,-2
"2017-10-29 08:04:11",ntym13,"Leonardo da Vinci",,win,blitz,2
"2017-10-29 08:07:11",ntym13,TheIvyX,Sorcererers,win,,4
"2017-10-29 08:22:01",ntym13,anaceh,,win,,1
"2017-10-29 08:35:01",ntym13,Vorcan,,win,blitz,2
"2017-10-29 08:39:11",ntym13,pr0s3lf,,win,,1
"2017-10-29 08:51:01",ntym13,NickHuang,,win,,1
"2017-10-29 09:01:21",ntym13,PrinceOfDankness,,loss,,-1
"2017-10-29 09:14:21",ntym13,chrisinsane,Kraken,win,blitz,14
"2017-10-29 09:23:41",ntym13,"Hold Alt and F4",,loss,blitz,-2
"2017-10-29 09:39:01",ntym13,Firebee90,,win,blitz,2
"2017-10-29 09:26:31",krnark,Stan_Canaille,,win,,1
"2017-10-29 09:44:51",ntym13,ridgewater,,win,,1
"2017-10-29 09:58:11",ntym13,Alex_TS,,win,,1
"2017-10-29 09:49:31",krnark,3beaner,Sorcererers,win,,4
"2017-10-29 10:09:41",ntym13,"Leonardo da Vinci",,loss,,-1
"2017-10-29 10:09:11",krnark,Rubaka,,loss,,-1
"2017-10-29 10:17:51",ntym13,Welfs,,loss,,-1
"2017-10-29 10:27:21",ntym13,krnark,,loss,,0
"2017-10-29 10:36:51",ntym13,chrisinsane,Kraken,loss,blitz,-2
"2017-10-29 10:37:01",krnark,lutris,,win,,1
"2017-10-29 10:43:31",ntym13,ricksonbyarmbar,,win,blitz,2
"2017-10-29 11:03:31",ntym13,Alex_TS,,loss,,-1
"2017-10-29 11:11:51",ntym13,Weezel,,win,blitz,2
"2017-10-29 11:17:51",ntym13,lutris,,win,,1
"2017-10-29 11:31:31",ntym13,extremegod,"Fighting Fish",loss,,-4
"2017-10-29 11:26:21",krnark,Azlam,,win,blitz,2
"2017-10-29 11:39:11",ntym13,Convolute,,win,,1
"2017-10-29 11:47:11",krnark,cadmus2166,,loss,,-1
"2017-10-29 11:59:01",ntym13,Xanthoss,,win,blitz,2
