"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-11-01 00:00:59",Watch,m1chiel,,loss,blitz,-2
"2014-11-01 01:28:29","Gandalf the Grey Poupon","El Hobbito",St.exe,loss,blitz,-32
"2014-11-01 01:37:38","Gandalf the Grey Poupon",Huggo,,win,,1
"2014-11-01 03:16:59",Watch,Dwedit,,win,,1
"2014-11-01 07:11:29","Duke Tresnor",Ex-Cop,,win,blitz,2
"2014-11-01 07:30:08",Watch,Vernando,,win,,1
"2014-11-01 07:42:59",Watch,frostangel1672,,win,blitz,2
"2014-11-01 07:50:29",CT5,Elirian,,win,blitz,2
"2014-11-01 13:25:49",Fifjunior7,SerraSerra,,win,,1
"2014-11-01 14:08:39","Gandalf the Grey Poupon",neoncat,"Double Rainbow",loss,,-17
"2014-11-01 14:23:18","Gandalf the Grey Poupon",FireHammer,,loss,,-1
"2014-11-01 14:32:19","Gandalf the Grey Poupon",m1chiel,,win,,1
"2014-11-01 14:44:38","Gandalf the Grey Poupon",Hawkviper,,loss,blitz,-2
"2014-11-01 14:49:49","Gandalf the Grey Poupon",Krimskrams,,loss,,-1
"2014-11-01 15:08:30",Fifjunior7,Agalandis,,win,blitz,2
"2014-11-01 15:36:49","Gandalf the Grey Poupon",Tabitha,,loss,,-1
"2014-11-01 16:07:19","Gandalf the Grey Poupon",scoot,,loss,blitz,-2
"2014-11-01 16:18:48","Gandalf the Grey Poupon",Abbus,PizzaAndCoffee,win,,19
"2014-11-01 16:27:59","Gandalf the Grey Poupon","gulo gulo","a walking paradox",loss,,-16
"2014-11-01 16:41:18","Gandalf the Grey Poupon",ntym13,,win,,1
"2014-11-01 16:57:19","Gandalf the Grey Poupon",Agnieszka,"420 YOLO SQUAD",win,blitz,28
"2014-11-01 17:10:29","Gandalf the Grey Poupon",Razorfin,,win,,1
"2014-11-01 19:56:30",Fifjunior7,Highlordjaww,,win,blitz,2
"2014-11-01 21:19:28","Gandalf the Grey Poupon",Accent,,win,blitz,2
"2014-11-01 22:06:28","Gandalf the Grey Poupon",y0uthpast0r,NinetyNineKnaves,loss,,-14
"2014-11-01 22:27:39","Gandalf the Grey Poupon",Doespaddl,,win,blitz,2
"2014-11-01 22:40:38","Gandalf the Grey Poupon",gavrila85,,loss,,-1
"2014-11-01 22:49:48","Gandalf the Grey Poupon",Cooldude,,loss,,-1
"2014-11-01 23:17:39","Gandalf the Grey Poupon",madman2262,"The Red Devils",win,blitz,32
"2014-11-02 00:21:29",Watch,Grimmace,,win,,1
"2014-11-02 01:52:29",Watch,Jezterscap,,loss,blitz,-2
"2014-11-02 02:00:49",Watch,LuckGoblin,NinetyNineKnaves,loss,,-13
"2014-11-02 02:10:38",Watch,graywhaler,,loss,,-1
"2014-11-02 03:59:59",Samedi,neoncat,"Double Rainbow",win,blitz,30
"2014-11-02 04:10:58",Samedi,Kennerly,,win,blitz,2
"2014-11-02 04:23:08",Samedi,Cooldude,,loss,blitz,-2
"2014-11-02 04:49:09",Samedi,dreamzzit,,loss,,-1
"2014-11-02 04:59:59",Samedi,Forrest,,win,blitz,2
"2014-11-02 08:53:09",Heretiick,marlowe,,win,blitz,2
"2014-11-02 09:02:48",Heretiick,gavrila85,,win,blitz,2
"2014-11-02 09:16:39",Heretiick,Leolus,,win,blitz,2
"2014-11-02 09:29:19",Heretiick,Qivril,"Card Hunter",loss,,-17
"2014-11-02 11:22:29",Heretiick,krnark,,loss,,-1
"2014-11-02 11:40:29",Heretiick,Mitsuaki,PizzaAndCoffee,loss,blitz,-30
"2014-11-02 11:49:29",Heretiick,Suruks,,win,blitz,2
"2014-11-02 12:00:59",Heretiick,gausse,,loss,blitz,-2
"2014-11-02 12:15:59",Heretiick,Trieste1Q53,,win,blitz,2
"2014-11-02 12:25:09",Heretiick,Annieslover,"Power of Fires",loss,,-15
"2014-11-02 13:26:29",Tormentra,Duffy,,win,blitz,2
"2014-11-02 13:34:08",Tormentra,Qivril,"Card Hunter",loss,blitz,-30
"2014-11-02 21:34:39",Fifjunior7,4thComing,,win,blitz,2
"2014-11-02 21:44:59",Fifjunior7,Blackfish,,win,blitz,2
"2014-11-02 21:58:10",Fifjunior7,gavrila85,,win,blitz,2
"2014-11-02 22:14:30",Fifjunior7,Cooldude,,loss,blitz,-2
"2014-11-03 02:20:09",Tormentra,bigbeelzebub,,win,blitz,2
"2014-11-03 03:19:58",Watch,"gulo gulo","a walking paradox",loss,,-14
"2014-11-03 03:30:59",Watch,Molok,,loss,,-1
"2014-11-03 03:23:59",Tormentra,Greenvise,,win,,1
"2014-11-03 04:18:59",Samedi,Cooldude,,win,,1
"2014-11-03 04:32:49",Samedi,Dwedit,,loss,,-1
"2014-11-03 04:59:19",Samedi,Molok,,loss,,-1
"2014-11-03 05:14:48",Samedi,"Misery Company",NinetyNineKnaves,win,,21
"2014-11-03 05:13:19",Heretiick,Huggybuns,,loss,blitz,-2
"2014-11-03 05:30:29",Heretiick,BlackSabbath,"Power of Fires",loss,,-13
"2014-11-03 05:45:09",Samedi,marlowe,,loss,,-1
"2014-11-03 05:46:48",Heretiick,Cooldude,,win,blitz,2
"2014-11-03 06:09:48",Samedi,Molok,,loss,blitz,-2
"2014-11-03 06:17:38",Samedi,Flank,,win,,1
"2014-11-03 06:45:49",Heretiick,Neoburai,,loss,,0
"2014-11-03 06:57:08",Neoburai,st0di,,win,,1
"2014-11-03 07:30:38",Neoburai,marlowe,,win,blitz,2
"2014-11-03 07:38:28",Neoburai,Yahzi,,loss,,-1
"2014-11-03 07:59:59",Neoburai,Arnie,,loss,,-1
"2014-11-03 09:16:29",Heretiick,"Varg Vikerness",,loss,,-1
"2014-11-03 09:33:49",Heretiick,Krimskrams,,loss,blitz,-2
"2014-11-03 09:53:39",Heretiick,LuckGoblin,NinetyNineKnaves,loss,blitz,-22
"2014-11-03 10:19:39",Watch,Duffy,,loss,,-1
"2014-11-03 10:19:31",Heretiick,rygoraider,,loss,,-1
"2014-11-03 10:37:39",Watch,Cooldude,,win,blitz,2
"2014-11-03 13:34:59",Heretiick,Balor,,loss,,-1
"2014-11-03 13:50:19",Heretiick,lotosss,,win,blitz,2
"2014-11-03 14:03:18",Heretiick,"Sniffy The Rat",,win,blitz,2
"2014-11-03 15:04:49",Neoburai,Leolus,,loss,,-1
"2014-11-03 15:23:40",Flaxative,Neoburai,,loss,,0
"2014-11-03 16:13:58",Alfonze,[Unknown],,win,,1
"2014-11-03 16:12:09",Tormentra,lotosss,,win,,1
"2014-11-03 16:10:19",Watch,Aariana,,win,,1
"2014-11-03 16:33:29",Alfonze,Cardhawk,,win,,1
"2014-11-03 16:47:00",Alfonze,lotosss,,win,blitz,2
"2014-11-03 16:38:49",Watch,Jafferwock,,loss,,-1
"2014-11-03 16:51:49",Alfonze,eucharist,,loss,blitz,-2
"2014-11-03 17:02:19",Alfonze,Jafferwock,,win,,1
"2014-11-03 16:59:49",Watch,"gulo gulo","a walking paradox",win,,19
"2014-11-03 17:17:09",Alfonze,woziu,,loss,blitz,-2
"2014-11-03 17:49:19",Finial,[Unknown],,win,,1
"2014-11-03 17:54:29",Alfonze,Tabitha,,win,,1
"2014-11-03 18:05:09",Alfonze,Aariana,,win,,1
"2014-11-03 18:15:49",Alfonze,Scarponi,NinetyNineKnaves,win,,21
"2014-11-03 18:10:09",Finial,bigbeelzebub,,win,,1
"2014-11-03 18:26:39",Alfonze,Hutto,,loss,,-1
"2014-11-03 18:44:29",Finial,Scarponi,NinetyNineKnaves,win,,20
"2014-11-03 19:15:39",Alfonze,monsoonmoose,,win,blitz,2
"2014-11-03 19:17:48",Neoburai,hailrage,,win,,1
"2014-11-03 19:27:39",Alfonze,Leephaibul,,win,,1
"2014-11-03 19:41:58",Alfonze,Droon,,win,,1
"2014-11-03 19:58:48",Alfonze,Ebgo,,win,blitz,2
"2014-11-03 19:52:29",Samedi,"gulo gulo","a walking paradox",win,,17
"2014-11-03 20:05:19",Alfonze,[Unknown],,win,,1
"2014-11-03 20:12:09",Finial,Jezterscap,,win,,1
"2014-11-03 20:35:39",Samedi,Jedi5280,,win,,1
"2014-11-03 20:51:18",Samedi,riggio,,win,blitz,2
"2014-11-04 00:11:20",Fifjunior7,Hawkviper,,loss,,-1
"2014-11-04 00:31:08",Fifjunior7,[Unknown],,loss,blitz,-2
"2014-11-04 00:37:09",Fifjunior7,[Unknown],,win,blitz,2
"2014-11-04 01:33:39",Watch,SkyWatcher,,loss,blitz,-2
"2014-11-04 01:48:58",Watch,Toolband,,win,blitz,2
"2014-11-04 01:51:39",NerdHerder,Rebel7284,,loss,blitz,-2
"2014-11-04 02:03:19",NerdHerder,Tragus,,loss,,-1
"2014-11-04 02:01:51",Watch,Jedi5280,,win,,1
"2014-11-04 02:21:39",Watch,Gento,,loss,blitz,-2
"2014-11-04 02:36:29",Watch,Scarponi,NinetyNineKnaves,win,,17
"2014-11-04 02:41:19",Samedi,"gulo gulo","a walking paradox",win,,18
"2014-11-04 02:53:08",Samedi,FrigusMacto,"Sofa King",win,,15
"2014-11-04 04:15:29",Samedi,jemy000,,loss,blitz,-2
"2014-11-04 04:26:48",Samedi,cptscrimshaw,St.exe,loss,,-14
"2014-11-04 04:35:19",Samedi,soultadu,,loss,blitz,-2
"2014-11-04 05:38:39",Samedi,IroncladStriker,,win,,1
"2014-11-04 06:09:09",Samedi,Cardhawk,,win,blitz,2
"2014-11-04 06:32:48",Alfonze,"gulo gulo","a walking paradox",win,blitz,34
"2014-11-04 06:45:48",Alfonze,[Unknown],,loss,,-1
"2014-11-04 06:55:48",Alfonze,EatingKittens,,win,blitz,2
"2014-11-04 08:15:39",Alfonze,Molok,,loss,,-1
"2014-11-04 08:34:59",Alfonze,soultadu,,loss,,-1
"2014-11-04 08:47:49",Alfonze,rygoraider,,win,blitz,2
"2014-11-04 08:59:59",Alfonze,Elirian,,loss,,-1
"2014-11-04 09:09:09",Alfonze,SSMAJ,,win,,1
"2014-11-04 09:47:28",Watch,Abbus,PizzaAndCoffee,loss,blitz,-26
"2014-11-04 09:52:28",Heretiick,IPonU,,win,,1
"2014-11-04 09:57:19",Watch,Leolus,,loss,,-1
"2014-11-04 10:07:09",Heretiick,Elirian,,loss,,-1
"2014-11-04 10:16:48",Heretiick,sergio_zar,,win,blitz,2
"2014-11-04 10:28:09",Heretiick,Abbus,PizzaAndCoffee,loss,blitz,-24
"2014-11-04 10:48:49",Samedi,Elirian,,loss,blitz,-2
"2014-11-04 10:43:48",Heretiick,rygoraider,,loss,,-1
"2014-11-04 11:02:39",Samedi,monsoonmoose,,loss,blitz,-2
"2014-11-04 11:08:58",Heretiick,Cooldude,,win,blitz,2
"2014-11-04 11:15:08",Samedi,Grimmace,,loss,,-1
"2014-11-04 11:22:59",Heretiick,Samedi,,loss,,0
"2014-11-04 11:34:49",Heretiick,Pippio,,win,blitz,2
"2014-11-04 11:41:39",Heretiick,krnark,,win,blitz,2
"2014-11-04 12:05:19",Heretiick,lotosss,,win,blitz,2
"2014-11-04 12:16:29",Heretiick,Woldemar,,win,blitz,2
"2014-11-04 12:25:28",Heretiick,jesusflp,,win,blitz,2
"2014-11-04 12:33:58",Fifjunior7,lotosss,,win,,1
"2014-11-04 12:44:49",Fifjunior7,[Unknown],,loss,blitz,-2
"2014-11-04 12:51:28",Fifjunior7,Agalandis,,win,blitz,2
"2014-11-04 12:47:29",Heretiick,Kirill_1982,,win,,1
"2014-11-04 12:52:59",Watch,lotosss,,loss,,-1
"2014-11-04 13:04:48",Heretiick,rygoraider,,win,,1
"2014-11-04 13:17:39",Watch,Scarponi,NinetyNineKnaves,win,,16
"2014-11-04 13:32:09",Heretiick,Scarponi,NinetyNineKnaves,win,blitz,32
"2014-11-04 13:33:39",Watch,krnark,,loss,blitz,-2
"2014-11-04 13:45:18",Heretiick,TeJaQuKiAce,,win,blitz,2
"2014-11-04 13:50:18",Heretiick,rolkor,,win,blitz,2
"2014-11-04 14:03:29",Heretiick,gausse,,loss,,-1
"2014-11-04 14:04:59",Alfonze,smashj,,win,blitz,2
"2014-11-04 14:14:59",Heretiick,krnark,,loss,blitz,-2
"2014-11-04 14:33:38",Alfonze,[Unknown],,win,,1
"2014-11-04 14:27:09",Heretiick,Ungr1mm,,loss,,-1
"2014-11-04 14:41:09",Heretiick,Dwedit,,win,,1
"2014-11-04 14:54:49",Heretiick,Toolband,,loss,,-1
"2014-11-04 14:46:48",Alfonze,[Unknown],,loss,blitz,-2
"2014-11-04 15:07:29",Heretiick,GoodNewsGorilas,,win,,1
"2014-11-04 15:13:08",Alfonze,Robauke,,win,blitz,2
"2014-11-04 15:25:58",Heretiick,Robauke,,loss,blitz,-2
"2014-11-04 15:26:59",Alfonze,Scarponi,NinetyNineKnaves,win,blitz,28
"2014-11-04 15:38:59",Alfonze,Ungr1mm,,loss,,-1
"2014-11-04 15:36:08",Heretiick,soultadu,,win,,1
"2014-11-04 15:56:59",Heretiick,lotosss,,win,,1
"2014-11-04 16:15:30",CT5,Arnie,,loss,blitz,-2
"2014-11-04 16:34:59",CT5,Jafferwock,,loss,,-1
"2014-11-04 17:12:20",Alfonze,monsoonmoose,,win,,1
"2014-11-04 17:25:48",Tormentra,Chimirduri,,win,,1
"2014-11-04 19:16:19",Alfonze,[Unknown],,win,,1
"2014-11-04 19:24:00",Alfonze,LuckGoblin,NinetyNineKnaves,loss,blitz,-40
"2014-11-04 20:13:19",Alfonze,gavrila85,,win,,1
"2014-11-04 20:39:49",Alfonze,Leephaibul,,loss,,-1
"2014-11-04 21:03:09",Alfonze,Yahooman,,win,blitz,2
"2014-11-04 21:08:18",Finial,"Sniffy The Rat",,win,,1
"2014-11-04 21:13:29",Alfonze,ntym13,,loss,,-1
"2014-11-04 21:32:09",Finial,Convolute,St.exe,loss,blitz,-28
"2014-11-04 21:50:09",Finial,Krimskrams,,loss,blitz,-2
"2014-11-04 23:00:09",Heretiick,Toolband,,loss,,-1
"2014-11-04 23:08:38",Heretiick,monsoonmoose,,win,blitz,2
"2014-11-04 23:15:19",Heretiick,krystalis1,,win,,1
"2014-11-04 23:34:38",Samedi,Leephaibul,,loss,,-1
"2014-11-04 23:53:59",Fifjunior7,Jabberwocky,,loss,blitz,-2
"2014-11-05 00:04:59",Samedi,KornyKings,,loss,,-1
"2014-11-05 00:05:59",Fifjunior7,psyHaze,,win,,1
"2014-11-05 00:20:58",Samedi,Caedrun,,loss,,-1
"2014-11-05 01:08:59",CT5,Elirian,,loss,,-1
"2014-11-05 01:17:49",CT5,Tragus,,loss,,-1
"2014-11-05 01:30:29",Alfonze,Wildarm,,win,blitz,2
"2014-11-05 01:26:19",Flaxative,Vradiel,,win,,1
"2014-11-05 01:34:28",Alfonze,KornyKings,,loss,blitz,-2
"2014-11-05 01:42:59",Alfonze,spionecefalide,PizzaAndCoffee,loss,blitz,-22
"2014-11-05 01:55:29",Alfonze,DarialStorm,,loss,blitz,-2
"2014-11-05 02:02:49",Alfonze,krnark,,loss,,-1
"2014-11-05 02:20:19",Alfonze,neoncat,"Double Rainbow",loss,,-18
"2014-11-05 02:32:38",Alfonze,Forrest,,win,,1
"2014-11-05 04:36:29",Samedi,eccelius,"Forest Wizards",win,,15
"2014-11-05 04:57:28",Samedi,G_Ographer,,loss,blitz,-2
"2014-11-05 05:14:30",Samedi,Ieyasu67,,win,blitz,2
"2014-11-05 05:10:29",Heretiick,DarialStorm,,loss,,-1
"2014-11-05 05:23:19",Samedi,Heretiick,,loss,,0
"2014-11-05 05:32:38",Heretiick,y0uthpast0r,NinetyNineKnaves,win,blitz,36
"2014-11-05 05:41:09",CT5,FrigusMacto,"Sofa King",win,,14
"2014-11-05 05:34:29",Samedi,BaronBalthazar,,loss,,-1
"2014-11-05 05:44:49",Heretiick,Molok,,loss,blitz,-2
"2014-11-05 05:56:19",Alfonze,Convolute,St.exe,win,,20
"2014-11-05 05:57:38",Heretiick,pyrotek,,loss,blitz,-2
"2014-11-05 06:09:29",Samedi,Hawkviper,,win,,1
"2014-11-05 06:16:09",Samedi,Forbos,,win,,1
"2014-11-05 06:14:49",Heretiick,krnark,,loss,blitz,-2
"2014-11-05 06:35:58",Heretiick,dcmorgan315,,win,,1
"2014-11-05 06:41:29",Alfonze,frostangel1672,,win,blitz,2
"2014-11-05 06:49:09",Heretiick,Alfonze,,loss,,0
"2014-11-05 06:55:59",Heretiick,frostangel1672,,loss,,-1
"2014-11-05 06:56:19",Alfonze,gandja,,loss,,-1
"2014-11-05 07:05:59",Heretiick,Effit,,win,,1
"2014-11-05 07:19:28",Heretiick,gandja,,win,,1
"2014-11-05 07:48:09",Heretiick,Ex-Cop,,win,blitz,2
"2014-11-05 07:52:48",Heretiick,Kirill_1982,,loss,,-1
"2014-11-05 08:18:49",Heretiick,Arnie,,loss,blitz,-2
"2014-11-05 08:30:18",Heretiick,katanakata,,win,,1
"2014-11-05 08:44:09",Heretiick,Duffy,,win,blitz,2
"2014-11-05 08:52:59",Heretiick,Trieste1Q53,,win,blitz,2
"2014-11-05 09:03:48",Heretiick,"thomas delagato",,win,,1
"2014-11-05 09:16:39",Heretiick,Elirian,,win,blitz,2
"2014-11-05 09:24:48",Heretiick,Kirill_1982,,win,blitz,2
"2014-11-05 09:33:39",Heretiick,SkyWatcher,,win,blitz,2
"2014-11-05 09:40:49",Heretiick,ereksoss,,win,blitz,2
"2014-11-05 09:52:08",Heretiick,Pippio,,win,blitz,2
"2014-11-05 10:03:59",Heretiick,"Varg Vikerness",,win,,1
"2014-11-05 10:15:28",Heretiick,Yahzi,,win,blitz,2
"2014-11-05 10:20:59",Heretiick,Abbus,PizzaAndCoffee,win,,20
"2014-11-05 10:35:00",Heretiick,Leolus,,win,blitz,2
"2014-11-05 10:36:09",Heretiick,lotosss,,win,,1
"2014-11-05 12:44:09",Watch,lotosss,,loss,blitz,-2
"2014-11-05 13:02:09",Watch,rygoraider,,win,,1
"2014-11-05 13:49:58",Alfonze,[Unknown],,loss,,-1
"2014-11-05 15:53:09",Alfonze,Pathy,,loss,blitz,-2
"2014-11-05 16:38:09",Watch,Woldemar,,loss,,-1
"2014-11-05 17:03:49",Tormentra,neoncat,"Double Rainbow",loss,,-21
"2014-11-05 17:13:39",Watch,trrst,,loss,blitz,-2
"2014-11-05 17:14:19",Tormentra,TeJaQuKiAce,,loss,,-1
"2014-11-05 17:21:49",Tormentra,Jezterscap,,loss,blitz,-2
"2014-11-05 17:39:48",Alfonze,Caedrun,,loss,blitz,-2
"2014-11-05 17:46:10",Alfonze,neoncat,"Double Rainbow",win,blitz,24
"2014-11-05 18:06:09",Alfonze,klept0,,win,blitz,2
"2014-11-05 18:12:19",Flaxative,ntym13,,win,blitz,2
"2014-11-05 18:24:59",Alfonze,Jezterscap,,win,blitz,2
"2014-11-05 18:36:59",Dave,Jezterscap,,loss,,-1
"2014-11-05 18:45:49",Dave,alvinlee,,loss,blitz,-2
"2014-11-05 18:37:29",Alfonze,Dwedit,,loss,blitz,-2
"2014-11-05 18:51:58",Dave,"Sir Shmookas",,win,,1
"2014-11-05 19:10:09",Dave,GoodNewsGorilas,,win,,1
"2014-11-05 19:01:29",Tormentra,"Sniffy The Rat",,win,,1
"2014-11-05 20:22:59",Alfonze,ntym13,,win,,1
"2014-11-05 20:46:09",Alfonze,cptscrimshaw,St.exe,loss,blitz,-26
"2014-11-05 20:35:49",Finial,"Misery Company",NinetyNineKnaves,loss,,-16
"2014-11-05 21:00:49",Finial,"Lord Drakkan",,loss,blitz,-2
"2014-11-05 21:19:19",Finial,GoodNewsGorilas,,loss,,-1
"2014-11-05 21:33:19",Finial,Convolute,St.exe,win,,21
"2014-11-05 21:45:19",Finial,Dwedit,,win,,1
"2014-11-06 02:30:39",Dave,Huggybuns,,win,blitz,2
"2014-11-06 02:36:19",Dave,Trieste1Q53,,win,blitz,2
"2014-11-06 02:57:19",Dave,Jezterscap,,win,blitz,2
"2014-11-06 03:02:38",Dave,Jedi5280,,win,blitz,2
"2014-11-06 03:21:00",Dave,Convolute,St.exe,loss,,-12
"2014-11-06 03:33:49",Dave,Rebel7284,,win,,1
"2014-11-06 03:48:58",Dave,scavoluby,,win,blitz,2
"2014-11-06 03:47:49",Samedi,Aegisdivine,,loss,blitz,-2
"2014-11-06 03:59:49",Samedi,graywhaler,,loss,,-1
"2014-11-06 04:04:48",Fifjunior7,Roariest,,loss,,-1
"2014-11-06 04:12:18",Samedi,Aariana,,win,,1
"2014-11-06 04:35:49",Samedi,Cooldude,,win,blitz,2
"2014-11-06 04:44:19",Samedi,"gulo gulo","a walking paradox",win,blitz,34
"2014-11-06 04:54:39",Samedi,ereksoss,,win,,1
"2014-11-06 05:02:28",Samedi,Hawkviper,,win,blitz,2
"2014-11-06 05:10:49",Samedi,Ieyasu67,,win,,1
"2014-11-06 06:22:59",Heretiick,frostangel1672,,win,blitz,2
"2014-11-06 06:26:39",Heretiick,Convolute,St.exe,loss,,-14
"2014-11-06 06:46:09",Heretiick,Leolus,,loss,blitz,-2
"2014-11-06 08:03:38",Latheviosin,Leolus,,loss,,-1
"2014-11-06 08:07:48",Watch,Valyx,,loss,blitz,-2
"2014-11-06 08:40:09",Samedi,"Varg Vikerness",,loss,,-1
"2014-11-06 08:54:29",Samedi,ereksoss,,loss,,-1
"2014-11-06 09:50:19",Heretiick,Molok,,win,blitz,2
"2014-11-06 09:58:09",Heretiick,Arnie,,win,,1
"2014-11-06 10:23:08",Heretiick,"Heavy Rain",,win,blitz,2
"2014-11-06 10:31:39",Heretiick,Krimskrams,,win,,1
"2014-11-06 11:01:19",Heretiick,"Lightning Wave",,loss,,-1
"2014-11-06 11:10:40",Heretiick,Qivril,"Card Hunter",win,,15
"2014-11-06 11:24:19",Heretiick,Molok,,win,blitz,2
"2014-11-06 11:36:39",Heretiick,Krimskrams,,win,blitz,2
"2014-11-06 11:54:28",Heretiick,monsoonmoose,,win,blitz,2
"2014-11-06 12:07:31",Heretiick,Elirian,,win,blitz,2
"2014-11-06 12:24:49",Heretiick,lotosss,,win,,1
"2014-11-06 12:46:09",Heretiick,eucharist,,win,,1
"2014-11-06 13:00:19",Heretiick,dreamzzit,,win,blitz,2
"2014-11-06 13:28:19",Heretiick,Krimskrams,,win,blitz,2
"2014-11-06 14:58:49",Finial,Alcibiade_2nd,,win,blitz,2
"2014-11-06 16:01:18",Alfonze,lotosss,,loss,,-1
"2014-11-06 16:27:50",Alfonze,Balor,,loss,blitz,-2
"2014-11-06 16:43:19",Alfonze,TreePipit,,loss,blitz,-2
"2014-11-06 16:36:09",Tormentra,ntym13,,win,,1
"2014-11-06 17:05:49",Flaxative,Gmillie,,win,,1
"2014-11-06 22:19:59",Fifjunior7,steez,,loss,blitz,-2
"2014-11-06 22:26:28",Fifjunior7,Diken,,win,blitz,2
"2014-11-06 22:44:29",Fifjunior7,Cooldude,,win,blitz,2
"2014-11-06 22:59:09",Fifjunior7,Ecob,,win,,1
"2014-11-06 23:39:58",Samedi,ereksoss,,win,,1
"2014-11-07 00:56:40",Samedi,Effit,,loss,,-1
"2014-11-07 01:12:19",Finial,Tragus,,loss,,-1
"2014-11-07 01:12:49",Samedi,TeJaQuKiAce,,loss,blitz,-2
"2014-11-07 01:21:29",Finial,"El Hobbito",St.exe,win,blitz,36
"2014-11-07 01:26:39",Samedi,kyokasuigetsu,,loss,blitz,-2
"2014-11-07 01:32:59",Samedi,klept0,,loss,,-1
"2014-11-07 01:33:19",Finial,kyokasuigetsu,,loss,,-1
"2014-11-07 03:41:39",Samedi,graywhaler,,win,blitz,2
"2014-11-07 03:56:30",Samedi,"Sniffy The Rat",,loss,blitz,-2
"2014-11-07 04:06:49",Samedi,dcmorgan315,,loss,blitz,-2
"2014-11-07 04:18:29",Samedi,ereksoss,,win,,1
"2014-11-07 05:13:38",Ghostbrain,"gulo gulo","a walking paradox",win,blitz,28
"2014-11-07 05:17:09",Heretiick,Vakaz,"Power of Fires",loss,,-16
"2014-11-07 05:30:09",Ghostbrain,[Unknown],,loss,,-1
"2014-11-07 05:25:59",Heretiick,quraycools,,win,blitz,2
"2014-11-07 05:45:49",Heretiick,Grimmace,,loss,,-1
"2014-11-07 05:59:10",Heretiick,Trieste1Q53,,win,,1
"2014-11-07 06:12:19",Heretiick,Convolute,St.exe,loss,,-17
"2014-11-07 06:52:49",Samedi,Droon,,win,,1
"2014-11-07 07:07:09",Ghostbrain,Huggybuns,,loss,blitz,-2
"2014-11-07 07:10:29",Heretiick,SkyWatcher,,loss,blitz,-2
"2014-11-07 07:20:19",Heretiick,"Misery Company",NinetyNineKnaves,win,blitz,34
"2014-11-07 08:38:59",Ghostbrain,"Lang Quang",,win,blitz,2
"2014-11-07 08:57:19",Ghostbrain,Valyx,,loss,blitz,-2
"2014-11-07 09:15:28",Heretiick,"Lang Quang",,win,blitz,2
"2014-11-07 10:23:39",Heretiick,Ungr1mm,,win,,1
"2014-11-07 10:39:38",Heretiick,iruj,,win,,1
"2014-11-07 11:00:09",Heretiick,krystalis1,,loss,blitz,-2
"2014-11-07 11:10:29",Heretiick,krnark,,win,blitz,2
"2014-11-07 11:26:19",Heretiick,Trieste1Q53,,win,blitz,2
"2014-11-07 11:32:59",Fifjunior7,Trieste1Q53,,loss,,-1
"2014-11-07 11:35:59",Heretiick,Stexe,St.exe,loss,,-17
"2014-11-07 11:42:38",Fifjunior7,Felinity,,win,blitz,2
"2014-11-07 11:46:59",Heretiick,Ebgo,,win,blitz,2
"2014-11-07 11:55:18",Heretiick,klept0,,win,blitz,2
"2014-11-07 11:58:39",Heretiick,or4ng3,,loss,,-1
"2014-11-07 12:17:59",Heretiick,DonLemon,,loss,blitz,-2
"2014-11-07 12:32:59",Heretiick,krnark,,loss,,-1
"2014-11-07 12:52:10",Heretiick,m1chiel,,win,,1
"2014-11-07 13:24:58",Heretiick,AtomicRaptor,,win,blitz,2
"2014-11-07 13:28:59",Heretiick,Annieslover,"Power of Fires",win,blitz,34
"2014-11-07 13:39:09",Heretiick,or4ng3,,win,,1
"2014-11-07 13:58:09",Heretiick,krnark,,loss,blitz,-2
"2014-11-07 14:11:29",Heretiick,ildrako,,loss,blitz,-2
"2014-11-07 14:22:09",Finial,Annieslover,"Power of Fires",loss,,-17
"2014-11-07 15:47:59",Heretiick,Krimskrams,,loss,blitz,-2
"2014-11-07 15:59:19",Heretiick,Ebgo,,win,,1
"2014-11-07 17:43:49",Finial,Krimskrams,,loss,,-1
"2014-11-07 18:05:39",Finial,GoodNewsGorilas,,win,blitz,2
"2014-11-07 18:19:48",Finial,Vakaz,"Power of Fires",loss,,-16
"2014-11-07 18:28:39",Finial,[Unknown],,loss,,-1
"2014-11-07 18:33:38",Finial,Tabitha,,win,blitz,2
"2014-11-07 19:20:49",Tormentra,Alcibiade_2nd,,win,,1
"2014-11-07 20:27:39",Finial,Agnieszka,"420 YOLO SQUAD",loss,blitz,-48
"2014-11-07 20:34:39",Finial,Hutto,,win,blitz,2
"2014-11-07 20:47:28",Finial,[Unknown],,win,blitz,2
"2014-11-07 20:52:09",Finial,Mindful,,loss,blitz,-2
"2014-11-07 21:03:49",Finial,Arnie,,win,,1
"2014-11-07 21:12:09",Finial,Qivril,"Card Hunter",loss,,-18
"2014-11-07 21:19:50",Finial,Wildarm,,win,blitz,2
"2014-11-07 21:52:29",Finial,[Unknown],,win,,1
"2014-11-07 23:20:29",Fifjunior7,Hirundo,,win,,1
"2014-11-08 00:59:48",CT5,TheRedHand,,win,blitz,2
"2014-11-08 04:15:20",Samedi,"gulo gulo","a walking paradox",win,,14
"2014-11-08 04:30:00",Samedi,Cardhawk,,loss,,-1
"2014-11-08 06:09:08",Ghostbrain,Convolute,St.exe,loss,,-16
"2014-11-08 06:25:48",Ghostbrain,[Unknown],,win,,1
