"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-05-01 00:03:14",GerOge,lazurits,,win,blitz,2
"2016-05-01 00:12:24",GerOge,Annieslover,"Power of Fires",loss,,-4
"2016-05-01 00:00:14",CyanSpirt,Hawken7,,win,,1
"2016-05-01 00:20:54",GerOge,Pyrious,"Charismatic Wall-Breakers",win,,4
"2016-05-01 00:39:14",GerOge,Montezuma711,,loss,blitz,-2
"2016-05-01 00:35:14",Ragnar31,CoyoteBob88,,win,,1
"2016-05-01 00:47:24",GerOge,40c_rudy,"The Cult of Ironwood",win,,4
"2016-05-01 00:51:34",jvpr,nevus,"The Cult of Ironwood",win,,4
"2016-05-01 01:01:24",jvpr,AgusS6,,loss,blitz,-2
"2016-05-01 00:59:44",GerOge,phoenix1189,,loss,,-1
"2016-05-01 01:15:34",Ragnar31,Chimirduri,,win,blitz,2
"2016-05-01 01:16:34",GerOge,Ragnar31,,loss,,0
"2016-05-01 01:26:04",Ragnar31,jubjub5,,win,,1
"2016-05-01 01:48:04",Ragnar31,CrakWeezle,,win,blitz,2
"2016-05-01 02:01:04",Ragnar31,phoenix1189,,win,blitz,2
"2016-05-01 03:15:04",turpindevras,tempora,,loss,blitz,-2
"2016-05-01 03:28:44",turpindevras,itachix104,,loss,,-1
"2016-05-01 03:50:54",turpindevras,DBTheMask,,loss,,-1
"2016-05-01 04:49:24",turpindevras,Shigo,"The Deathlings",loss,blitz,-8
"2016-05-01 05:00:34",turpindevras,Inzanami,,win,blitz,2
"2016-05-01 05:07:44",turpindevras,CrakWeezle,,loss,,-1
"2016-05-01 05:25:24",turpindevras,"Neron Fitzgerald",,loss,,-1
"2016-05-01 05:44:14",Ghostbrain,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-05-01 07:08:44",dueq,Whimsical,,win,,1
"2016-05-01 07:21:54",CyanSpirt,"Neron Fitzgerald",,win,blitz,2
"2016-05-01 08:00:14",dueq,visak13,"Charismatic Wall-Breakers",loss,,-4
"2016-05-01 10:49:14",Dzeremaja,Hellskin,,loss,,-1
"2016-05-01 10:50:04",Magus,faroyuio,,win,,1
"2016-05-01 10:58:44",Dzeremaja,F9_Devil,,loss,,-1
"2016-05-01 11:37:24",198891,Montezuma711,,win,blitz,2
"2016-05-01 11:47:14",198891,ereksoss,,win,blitz,2
"2016-05-01 12:07:04",Dzeremaja,vulrion,,win,blitz,2
"2016-05-01 12:05:34",Potatus,visak13,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-05-01 12:07:44",Dzeremaja,Sandrinho,,win,blitz,2
"2016-05-01 12:15:24",Dzeremaja,immortalitious,,loss,,-1
"2016-05-01 12:05:54",198891,ebla,"99 Lenbears WalkingOnFire",win,,4
"2016-05-01 12:29:04",Dzeremaja,orzark,,loss,,-1
"2016-05-01 12:37:44",Dzeremaja,Cardotron2000,,loss,blitz,-2
"2016-05-01 12:30:24",198891,Fenrisulven,,win,blitz,2
"2016-05-01 12:44:04",Dzeremaja,moebius81,,win,,1
"2016-05-01 12:55:54",Potatus,Fenrisulven,,win,blitz,2
"2016-05-01 13:04:54",Potatus,SanPunkrazio,,loss,blitz,-2
"2016-05-01 14:44:44",Pineapple84,Hellskin,,loss,blitz,-2
"2016-05-01 14:53:04",Pineapple84,Robauke,NinetyNineKnaves,loss,,-4
"2016-05-01 15:18:54",Ragnar31,F9_Devil,,win,blitz,2
"2016-05-01 16:08:34",dashv520,KornyKings2,,win,blitz,2
"2016-05-01 16:05:24",Dzeremaja,neuljudni,,win,,1
"2016-05-01 16:29:04",3beaner,sucre,"Charismatic Wall-Breakers",loss,,-4
"2016-05-01 16:24:14",Ragnar31,krnark,,loss,blitz,-2
"2016-05-01 16:48:34",Ragnar31,Thoorriin,,loss,,-1
"2016-05-01 17:00:44",Ragnar31,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,8
"2016-05-01 17:15:24",Ragnar31,chickenbao,"99 Lenbears WalkingOnFire",win,,4
"2016-05-01 17:32:14",turpindevras,Black_Ninja,,win,,1
"2016-05-01 17:45:24",turpindevras,tbh9069,,win,blitz,2
"2016-05-01 17:31:24",Ragnar31,Deepweed,"The Cult of Ironwood",win,,4
"2016-05-01 17:58:54",turpindevras,aaronb_007,,loss,blitz,-2
"2016-05-01 18:12:34",Dzeremaja,Azrazen,,win,blitz,2
"2016-05-01 18:08:04",turpindevras,Sweta,,loss,,-1
"2016-05-01 18:22:04",turpindevras,jaojao17,,win,blitz,2
"2016-05-01 18:37:24",turpindevras,ouhlalala,,loss,blitz,-2
"2016-05-01 18:49:04","Hidden Jaguar",dgrdgr,,win,,1
"2016-05-01 18:53:44",turpindevras,Sperrow,,win,blitz,2
"2016-05-01 19:07:04",turpindevras,Dunderson,,win,blitz,2
"2016-05-01 19:14:44",turpindevras,Nykteas,,win,blitz,2
"2016-05-01 19:12:44",Potatus,mishkarasik,,loss,,-1
"2016-05-01 19:19:14",Dzeremaja,Founder,,win,,1
"2016-05-01 19:24:04",Potatus,Jasnygwint,,win,,1
"2016-05-01 19:23:44",turpindevras,Azrazen,,loss,,-1
"2016-05-01 20:00:04",Magus,Lonit,,win,blitz,2
"2016-05-01 20:09:24",Magus,"Lortharian Duin",,win,blitz,2
"2016-05-01 20:10:34",jvpr,acrinen1,,win,,1
"2016-05-01 20:14:44",198891,sucre,"Charismatic Wall-Breakers",win,blitz,8
"2016-05-01 20:19:54",jvpr,BryanP60,,win,,1
"2016-05-01 20:28:34",jvpr,madman2262,"The Red Devils",loss,,-4
"2016-05-01 20:33:34",jvpr,Forrest,,loss,blitz,-2
"2016-05-01 20:29:44",CyanSpirt,tunafist88,,win,blitz,2
"2016-05-01 20:45:54",Inkfingers,dgrdgr,,loss,,-1
"2016-05-01 20:28:04",198891,Pyrious,"Charismatic Wall-Breakers",win,,4
"2016-05-01 20:53:34",Magus,HoNgry,,win,,1
"2016-05-01 20:59:34",198891,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2016-05-01 21:08:54",Magus,elof3,"The Cult of Ironwood",win,,4
"2016-05-01 23:21:34",jvpr,ammmmmm,,win,,1
"2016-05-01 23:33:14",jvpr,Gnizla,"Walking Carpets",loss,,-3
"2016-05-02 00:01:34",Ragnar31,Jayseki,,win,blitz,2
"2016-05-02 00:23:14",jvpr,Sandro,,loss,blitz,-2
"2016-05-02 00:34:44",Ragnar31,iceBreak,,win,blitz,2
"2016-05-02 00:34:54",Magus,Pyrious,"Charismatic Wall-Breakers",win,blitz,8
"2016-05-02 00:58:34",Magus,Shigo,"The Deathlings",win,,4
"2016-05-02 00:59:44",jvpr,MR_0Z,,win,,1
"2016-05-02 01:16:04",jvpr,Jayseki,,win,blitz,2
"2016-05-02 01:48:54",jvpr,stump1986,,loss,,-1
"2016-05-02 02:00:34",jvpr,zhong2lee,,win,blitz,2
"2016-05-02 03:06:04",CyanSpirt,BuiltToBeSexy,,win,,1
"2016-05-02 05:06:14",Inkfingers,Deepweed,"The Cult of Ironwood",win,blitz,8
"2016-05-02 05:03:14",Ghostbrain,sucre,"Charismatic Wall-Breakers",loss,,-4
"2016-05-02 05:22:14",Inkfingers,Hell_o,,win,blitz,2
"2016-05-02 05:26:54",Ghostbrain,AgusS6,,win,blitz,2
"2016-05-02 05:25:14",Inkfingers,sucre,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-05-02 05:36:24",Inkfingers,Cardotron2000,,win,,1
"2016-05-02 05:34:24",turpindevras,Media1515,,loss,blitz,-2
"2016-05-02 05:50:04",turpindevras,dBastar,,win,,1
"2016-05-02 06:03:14",Ghostbrain,Cardotron2000,,loss,,-1
"2016-05-02 06:05:34",turpindevras,"Player 1",,win,blitz,2
"2016-05-02 06:13:44",turpindevras,yomana,,win,,1
"2016-05-02 06:29:04",Ghostbrain,Jayseki,,loss,blitz,-2
"2016-05-02 06:42:24",3beaner,zhong2lee,,loss,blitz,-2
"2016-05-02 06:38:04",turpindevras,maximushek,,loss,,-1
"2016-05-02 08:21:54",Inkfingers,Jayseki,,win,,1
"2016-05-02 08:44:24",Magus,Hasuwisp,,loss,,-1
"2016-05-02 09:05:44",Magus,sucre,"Charismatic Wall-Breakers",loss,,-4
"2016-05-02 09:22:34",Inkfingers,Magus,,loss,,0
"2016-05-02 09:21:14",Dzeremaja,FarFax,,loss,,-1
"2016-05-02 09:41:54",Magus,hhh45879,,win,,1
"2016-05-02 10:18:34",Dzeremaja,Loristo,,loss,,-1
"2016-05-02 10:31:34",Dzeremaja,Cardotron2000,,loss,,-1
"2016-05-02 10:41:44",Dzeremaja,CPKinase,,win,blitz,2
"2016-05-02 10:58:14",dashv520,sucre,"Charismatic Wall-Breakers",loss,,-4
"2016-05-02 11:11:24",dashv520,Cardotron2000,,win,blitz,2
"2016-05-02 11:54:04",Ghostbrain,acrinen1,,win,blitz,2
"2016-05-02 11:58:44",Ghostbrain,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2016-05-02 12:04:44",Ghostbrain,LaMangouste,,loss,blitz,-2
"2016-05-02 12:53:24",dashv520,overshooting,,win,,1
"2016-05-02 13:07:54",dashv520,Cardotron2000,,loss,,-1
"2016-05-02 13:12:54",dashv520,SerraSerra,,win,blitz,2
"2016-05-02 14:01:54",Dzeremaja,CPKinase,,loss,,-1
"2016-05-02 14:31:24",Ghostbrain,mike111,,loss,blitz,-2
"2016-05-02 14:18:24",Dzeremaja,APOXHORSE,,win,,1
"2016-05-02 14:44:14",Ghostbrain,Force.ofWill,"The Price of Progress",loss,blitz,-8
"2016-05-02 14:51:04",dashv520,CrazedProfessor,,win,blitz,2
"2016-05-02 14:50:24",Ghostbrain,BORINGO,"CheckMate Gaming",loss,blitz,-8
"2016-05-02 14:49:14",turpindevras,cadmus2166,,loss,,-1
"2016-05-02 15:03:44",turpindevras,Glantri,,win,,1
"2016-05-02 15:17:24",turpindevras,maximushek,,loss,,-1
"2016-05-02 15:24:44",Ragnar31,iceBreak,,loss,blitz,-2
"2016-05-02 15:32:04",Ragnar31,Force.ofWill,"The Price of Progress",win,,4
"2016-05-02 15:32:14",turpindevras,"Leon Vardejazz",,loss,,-1
"2016-05-02 15:43:44",Dzeremaja,nan_sd35,,loss,blitz,-2
"2016-05-02 15:51:44",Dzeremaja,Hellskin,,win,,1
"2016-05-02 16:38:24",Ghostbrain,"Vingaard Hoc",,loss,blitz,-2
"2016-05-02 16:49:04",Ragnar31,Settemio,,win,,1
"2016-05-02 17:07:04",Ragnar31,Cardotron2000,,win,,1
"2016-05-02 17:42:34",turpindevras,Timaeus991,,win,blitz,2
"2016-05-02 18:33:44",turpindevras,Kornl,,win,,1
"2016-05-02 18:45:54",turpindevras,Glantri,,loss,,-1
"2016-05-02 19:01:14",Dzeremaja,Hellskin,,win,,1
"2016-05-02 18:54:34",Magus,Jayseki,,win,,1
"2016-05-02 19:03:24",turpindevras,mekiller,,win,blitz,2
"2016-05-02 19:48:14",Potatus,VaskaDaJaba,,loss,,-1
"2016-05-02 19:46:34",Ragnar31,LuckGoblin,"Walking Carpets",loss,blitz,-6
"2016-05-02 20:10:24",Potatus,Cardotron2000,,win,blitz,2
"2016-05-02 20:04:34",Ragnar31,rawbee,,win,,1
"2016-05-02 20:15:14",Potatus,SceoMyntan,,win,,1
"2016-05-02 20:08:14",CyanSpirt,FarFax,,loss,blitz,-2
"2016-05-02 20:28:34",Potatus,stump1986,,loss,blitz,-2
"2016-05-02 20:29:54",CyanSpirt,Kemmyn,,win,blitz,2
"2016-05-02 20:42:24",Potatus,"The Thing","99 Lenbears WalkingOnFire",loss,,-4
"2016-05-02 20:50:44",Potatus,Sandro,,win,blitz,2
"2016-05-02 20:53:34",Ragnar31,dreamingod,"99K Boot Camp",loss,,-4
"2016-05-02 20:56:44",Magus,krnark,,loss,,-1
"2016-05-02 21:09:54",Ragnar31,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-05-02 21:19:14",Ragnar31,HoNgry,,win,,1
"2016-05-02 21:52:54",Ragnar31,OldManRigney,,win,,1
"2016-05-02 23:17:44",GerOge,"Magic Elves","The Cult of Ironwood",win,,4
"2016-05-02 23:38:34",Inkfingers,Sandro,,win,blitz,2
"2016-05-02 23:49:24",CyanSpirt,Malebogiia,,loss,blitz,-2
"2016-05-03 00:07:44",dueq,GerOge,,loss,,0
"2016-05-03 00:20:54",GerOge,Razorfin,"Walking Carpets",loss,,-3
"2016-05-03 00:27:34",turpindevras,fringedog345,,win,blitz,2
"2016-05-03 00:32:04",GerOge,mfox,,loss,,-1
"2016-05-03 00:43:44",turpindevras,elmatador99,,loss,,-1
"2016-05-03 00:49:44",GerOge,CPKinase,,win,,1
"2016-05-03 01:11:54",turpindevras,Agonistes,,win,blitz,2
"2016-05-03 01:18:04",turpindevras,GriffTheThief,,loss,,-1
"2016-05-03 01:25:54",turpindevras,Psionicfiend,,win,blitz,2
"2016-05-03 01:15:34",GerOge,Deepweed,"The Cult of Ironwood",win,,4
"2016-05-03 01:29:24",turpindevras,"C h i b a",,win,blitz,2
"2016-05-03 01:33:54",GerOge,stump1986,,loss,,-1
"2016-05-03 01:34:54",Ragnar31,Deepweed,"The Cult of Ironwood",loss,,-4
"2016-05-03 01:39:34",turpindevras,"Leon Vardejazz",,loss,,-1
"2016-05-03 01:42:54",GerOge,Fiascoo,,loss,,-1
"2016-05-03 01:56:24",GerOge,Forrest,,loss,,-1
"2016-05-03 01:52:24",turpindevras,Sandro,,loss,,-1
"2016-05-03 01:45:14",Ragnar31,redrox4eva,,win,,1
"2016-05-03 02:05:44",GerOge,redrox4eva,,win,blitz,2
"2016-05-03 02:12:04",GerOge,AgusS6,,win,blitz,2
"2016-05-03 02:21:14",GerOge,zhong2lee,,win,blitz,2
"2016-05-03 02:32:04",GerOge,FrigusMacto,"The Cult of Ironwood",win,,4
"2016-05-03 02:41:24",GerOge,phoenix1189,,loss,,-1
"2016-05-03 02:33:54",Ragnar31,Jedi5280,,win,,1
"2016-05-03 03:31:54",FinalCheetah,Whimsical,,loss,,-1
"2016-05-03 03:42:24",FinalCheetah,Montezuma711,,win,blitz,2
"2016-05-03 04:01:34",turpindevras,elmatador99,,win,,1
"2016-05-03 04:22:24",turpindevras,Dragudo,,win,,1
"2016-05-03 04:35:44",turpindevras,tazbam3,,loss,,-1
"2016-05-03 05:05:54",dueq,chickenbao,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-05-03 06:12:04",3beaner,chickenbao,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-05-03 06:20:44",3beaner,Montezuma711,,loss,blitz,-2
"2016-05-03 06:39:54",3beaner,Hasuwisp,,win,,1
"2016-05-03 06:53:04",3beaner,FcxHiro,,win,,1
"2016-05-03 07:01:24",Inkfingers,CPKinase,,win,blitz,2
"2016-05-03 07:16:54",Inkfingers,lazurits,,win,blitz,2
"2016-05-03 07:20:54",Inkfingers,Agabath,,win,,1
"2016-05-03 07:28:04",ParodyKnaveBob,xiangzao,,loss,,-1
"2016-05-03 07:48:04",ParodyKnaveBob,Faramud,,win,blitz,2
"2016-05-03 08:02:14",ParodyKnaveBob,FcxHiro,,win,,1
"2016-05-03 08:39:14",ParodyKnaveBob,blezni,,win,,1
"2016-05-03 09:21:34",ParodyKnaveBob,madbo,"We Love Pizza",loss,,-4
"2016-05-03 09:45:34",ParodyKnaveBob,Shanomo,NinetyNineKnaves,loss,blitz,-8
"2016-05-03 10:02:24",ParodyKnaveBob,sucre,"Charismatic Wall-Breakers",loss,,-4
"2016-05-03 10:18:44",ParodyKnaveBob,Moriarty11,"We Love Pizza",loss,,-4
"2016-05-03 10:46:54",ParodyKnaveBob,1925,,win,,1
"2016-05-03 11:01:54",ParodyKnaveBob,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2016-05-03 11:21:24",ParodyKnaveBob,Moriarty11,"We Love Pizza",loss,blitz,-8
"2016-05-03 11:37:04",ParodyKnaveBob,Montezuma711,,loss,,-1
"2016-05-03 11:39:04",killz1994,zippo_at_work,,loss,,-1
"2016-05-03 11:48:54",ParodyKnaveBob,budello,,loss,,-1
"2016-05-03 12:05:44",ParodyKnaveBob,The'Dark'One,,win,blitz,2
"2016-05-03 12:13:54",Inkfingers,poklop,,win,blitz,2
"2016-05-03 12:07:14",Ragnar31,RobertMurz,,win,,1
"2016-05-03 12:22:54",Inkfingers,ilbqpdli,"CheckMate Gaming",win,,4
"2016-05-03 12:32:04",Ragnar31,Scarponi,"Walking Carpets",loss,,-3
"2016-05-03 12:58:34",dashv520,lazurits,,win,blitz,2
"2016-05-03 12:33:34",killz1994,sucre,"Charismatic Wall-Breakers",loss,,-3
"2016-05-03 12:55:14",Ragnar31,"im dog101",,win,,1
"2016-05-03 13:03:54",killz1994,CPKinase,,loss,,-1
"2016-05-03 14:14:44",Dzeremaja,jardacz,,loss,blitz,-2
"2016-05-03 14:15:54",dashv520,Beerbeerosa,,win,,1
"2016-05-03 14:23:44",Dzeremaja,"Player 1",,loss,blitz,-2
"2016-05-03 14:36:54",Dzeremaja,Azlam,,loss,,-1
"2016-05-03 14:53:14",Dzeremaja,Nykteas,,win,blitz,2
"2016-05-03 15:27:14",Ghostbrain,"Zul Hellbringer",,win,blitz,2
"2016-05-03 15:24:54",KarbonKhan,krnark,,loss,blitz,-2
"2016-05-03 15:39:24",Ghostbrain,Zer0last,,win,,1
"2016-05-03 16:39:54",Ghostbrain,sanisanui,,win,,1
"2016-05-03 17:03:44",Ragnar31,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-03 17:21:04",turpindevras,Yarbicus,,loss,,-1
"2016-05-03 17:22:04",Ragnar31,macizo,"Power of Fires",loss,blitz,-6
"2016-05-03 17:30:44",turpindevras,BBtto,,win,,1
"2016-05-03 17:34:24",Ragnar31,chickenbao,"99 Lenbears WalkingOnFire",win,,5
"2016-05-03 17:38:44",turpindevras,"Leon Vardejazz",,loss,,-1
"2016-05-03 17:42:14",GerOge,Malebogiia,,win,,1
"2016-05-03 17:52:34",turpindevras,fringedog345,,win,blitz,2
"2016-05-03 17:58:54",GerOge,chickenbao,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-05-03 18:00:14",turpindevras,junkmaildpaul,,win,blitz,2
"2016-05-03 18:12:14",Dzeremaja,ThatWasEasy,,loss,,-1
"2016-05-03 18:28:54",Dzeremaja,mattcledford,,win,blitz,2
"2016-05-03 18:45:24",turpindevras,nan_sd35,,loss,,-1
"2016-05-03 19:11:24",Ragnar31,mike111,,loss,,-1
"2016-05-03 19:22:24",GerOge,chickenbao,"99 Lenbears WalkingOnFire",loss,,-3
"2016-05-03 19:29:54",GerOge,sanisanui,,loss,blitz,-2
"2016-05-03 19:35:54",Dzeremaja,dgmosny1,,loss,blitz,-2
"2016-05-03 19:23:04",Ragnar31,Fenrisulven,,loss,blitz,-2
"2016-05-03 19:37:34",GerOge,HoNgry,,win,blitz,2
"2016-05-03 19:46:54",Dzeremaja,"Neron Fitzgerald",,loss,,-1
"2016-05-03 19:50:04",Ragnar31,Cardotron2000,,loss,,-1
"2016-05-03 19:47:04","Hidden Jaguar",chickenbao,"99 Lenbears WalkingOnFire",loss,,-3
"2016-05-03 19:36:14",Potatus,"senhor linguini",,loss,blitz,-2
"2016-05-03 19:54:04",GerOge,boh111,,loss,,-1
"2016-05-03 19:57:04",Ragnar31,Robauke,NinetyNineKnaves,loss,blitz,-8
"2016-05-03 19:54:44",Dzeremaja,Lovedenial,,win,blitz,2
"2016-05-03 20:06:04",Ragnar31,Jedi5280,,loss,,-1
"2016-05-03 20:00:24","Hidden Jaguar",cardhunter25,,win,blitz,2
"2016-05-03 20:09:04",Potatus,Cardotron2000,,loss,,-1
"2016-05-03 20:07:54",GerOge,Dalmo,,loss,,-1
"2016-05-03 20:08:44",Inkfingers,zmertnan,,loss,,-1
"2016-05-03 20:14:14",Ragnar31,boh111,,loss,,-1
"2016-05-03 20:22:34",GerOge,KornyKings2,,win,blitz,2
"2016-05-03 20:23:34",Inkfingers,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-05-03 20:28:54",Ragnar31,adajon42,,win,blitz,2
"2016-05-03 20:34:24",Inkfingers,Jedi5280,,win,blitz,2
"2016-05-03 20:30:44",GerOge,neuljudni,,loss,,-1
"2016-05-03 20:41:14",Ragnar31,nikow,,win,blitz,2
"2016-05-03 21:08:04",Potatus,InevitableRed,,win,blitz,2
"2016-05-03 21:04:14",Ragnar31,GerOge,,loss,,0
"2016-05-03 21:11:24",melancthon,nikow,,win,,1
"2016-05-03 21:26:34",GerOge,rawbee,,win,blitz,2
"2016-05-03 21:35:54",GerOge,melancthon,,loss,,0
"2016-05-03 21:35:44",turpindevras,johnsooon,,win,,1
"2016-05-03 21:50:04",GerOge,sucre,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-03 21:56:14",turpindevras,guillaumethomas,,loss,,-1
"2016-05-03 22:15:24",TheLoLChampion,1925,,win,,1
"2016-05-03 22:06:54",GerOge,zippo_at_work,,loss,,-1
"2016-05-03 22:12:44",melancthon,Voltaumento,"Charismatic Wall-Breakers",loss,,-3
"2016-05-03 22:19:34",Inkfingers,Cardotron2000,,win,,1
"2016-05-03 22:20:24",turpindevras,Jade13,,loss,blitz,-2
"2016-05-03 22:24:44",GerOge,TheLoLChampion,,loss,,0
"2016-05-03 22:26:44",Inkfingers,DeviousRogue,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-03 22:27:04",melancthon,sucre,"Charismatic Wall-Breakers",win,blitz,8
"2016-05-03 22:34:34",GerOge,chickenbao,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-05-03 22:46:54",melancthon,monas,Badmonas,win,blitz,8
"2016-05-03 22:33:54",TheLoLChampion,xjaqsx,,loss,,-1
"2016-05-03 22:44:44",GerOge,Malebogiia,,win,blitz,2
"2016-05-03 22:49:04",melancthon,zippo_at_work,,loss,,-1
"2016-05-03 22:46:04",CyanSpirt,BBtto,,loss,blitz,-2
"2016-05-03 22:55:54",TheLoLChampion,Malebogiia,,win,blitz,2
"2016-05-03 22:57:14",GerOge,Taten210,,loss,,-1
"2016-05-03 23:51:24",Ragnar31,Garland,,loss,,-1
"2016-05-03 23:52:54",TheLoLChampion,jubjub5,,win,blitz,2
"2016-05-04 00:06:44",Ragnar31,jubjub5,,loss,,-1
"2016-05-04 00:31:04",Ragnar31,Deepweed,"The Cult of Ironwood",win,blitz,8
"2016-05-04 00:39:24",Ragnar31,FcxHiro,,win,blitz,2
"2016-05-04 01:06:04",Ragnar31,AgusS6,,win,blitz,2
"2016-05-04 01:12:24",Ragnar31,narutoitf,,win,,1
"2016-05-04 01:31:44",FinalCheetah,redrox4eva,,loss,,-1
"2016-05-04 01:44:34",FinalCheetah,Deepweed,"The Cult of Ironwood",win,blitz,8
"2016-05-04 01:24:24",Ragnar31,FrigusMacto,"The Cult of Ironwood",win,,4
"2016-05-04 01:50:44",FinalCheetah,GIGON,,win,,1
"2016-05-04 02:49:24",turpindevras,CrakWeezle,,loss,,-1
"2016-05-04 03:04:34",turpindevras,YYeTs,,loss,,-1
"2016-05-04 03:17:54",CyanSpirt,LoganA,,loss,blitz,-2
"2016-05-04 03:43:34",Ragnar31,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-05-04 03:44:24",CyanSpirt,CoyoteBob88,,loss,blitz,-2
"2016-05-04 03:56:04",Ragnar31,house,,win,blitz,2
"2016-05-04 03:58:54",CyanSpirt,Jayseki,,win,blitz,2
"2016-05-04 04:18:34",Inkfingers,Montezuma711,,win,blitz,2
"2016-05-04 04:19:24",turpindevras,"Il Enzio",,loss,,-1
"2016-05-04 04:57:34",turpindevras,Jarrovian,,win,,1
"2016-05-04 05:20:04",turpindevras,ron_dez_vus,,win,,1
"2016-05-04 05:48:14",turpindevras,Aerosmith,,loss,blitz,-2
"2016-05-04 05:55:04",turpindevras,DoctorGarza,,win,blitz,2
"2016-05-04 06:02:24",turpindevras,1925,,win,,1
"2016-05-04 06:23:54",turpindevras,Rocky123,,win,,1
"2016-05-04 06:41:04",turpindevras,Jayseki,,loss,blitz,-2
"2016-05-04 07:24:54",3beaner,Casual42,,win,,1
"2016-05-04 08:19:14",Dzeremaja,ThatWasEasy,,loss,blitz,-2
"2016-05-04 08:34:24",Dzeremaja,perrin144,,loss,blitz,-2
"2016-05-04 08:46:34",Dzeremaja,Casual42,,loss,blitz,-2
"2016-05-04 09:04:54",Dzeremaja,kedar69,,win,,1
"2016-05-04 09:53:34",Dzeremaja,Mom,,loss,,-1
"2016-05-04 10:00:44",Dzeremaja,mixplizik,,win,,1
"2016-05-04 12:10:44",Dzeremaja,Mom,,win,blitz,2
"2016-05-04 12:53:34",Ragnar31,Cardotron2000,,win,,1
"2016-05-04 12:44:34",Magus,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-05-04 13:06:24",Magus,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2016-05-04 13:10:44",Ragnar31,ebla,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-05-04 15:24:34",dashv520,chickenbao,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-05-04 15:54:24",Magus,ebla,"99 Lenbears WalkingOnFire",loss,,-4
"2016-05-04 15:52:24",turpindevras,APOXHORSE,,loss,,-1
"2016-05-04 16:18:04",turpindevras,Luzid,,loss,blitz,-2
"2016-05-04 16:09:34",Magus,Old_Glory,"Power of Fires",loss,,-3
"2016-05-04 16:57:54",jvpr,olibebe,,loss,blitz,-2
"2016-05-04 17:05:34",jvpr,michal.schindler,,loss,,-1
"2016-05-04 17:03:34",dashv520,Old_Glory,"Power of Fires",loss,blitz,-6
"2016-05-04 17:28:54",jvpr,hx99,,loss,,-1
"2016-05-04 17:29:54",dashv520,GriffTheThief,,win,,1
"2016-05-04 18:25:24",Dzeremaja,ffork,,win,,1
"2016-05-04 18:38:34",jvpr,Udre,,win,blitz,2
"2016-05-04 18:58:04",Dzeremaja,graywhaler,,loss,,-1
"2016-05-04 19:10:24",Dzeremaja,kedar69,,win,blitz,2
"2016-05-04 19:32:04",Potatus,Cardotron2000,,loss,,-1
"2016-05-04 19:37:04",Potatus,"Steve McLogic",,loss,blitz,-2
"2016-05-04 19:42:44",Ragnar31,Graxus,NinetyNineKnaves,loss,,-4
"2016-05-04 19:57:54",Ragnar31,Voltaumento,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-04 20:02:54",Potatus,mike111,,win,,1
"2016-05-04 20:54:04",Ragnar31,Cardotron2000,,loss,,-1
"2016-05-04 21:02:54",Ragnar31,olibebe,,win,blitz,2
"2016-05-04 22:08:44",TheLoLChampion,ebla,"99 Lenbears WalkingOnFire",win,,4
"2016-05-04 22:47:14",melancthon,Ragnar31,,loss,,0
"2016-05-04 23:01:14",Ragnar31,elephant41,"elephant in the room",win,blitz,8
"2016-05-04 23:05:04",melancthon,HoNgry,,win,blitz,2
"2016-05-04 23:15:34",Ragnar31,redrox4eva,,loss,blitz,-2
"2016-05-04 23:31:04",Ragnar31,Shanomo,NinetyNineKnaves,loss,blitz,-8
"2016-05-04 23:39:34",Ragnar31,Pyrious,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-04 23:42:24",melancthon,Shanomo,NinetyNineKnaves,win,,4
"2016-05-05 00:53:24",Ragnar31,"Thaos X",,loss,,-1
"2016-05-05 01:05:04",Potatus,chickenbao,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-05-05 01:09:04",Ragnar31,Pyrious,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-05 01:50:04",turpindevras,Jarrovian,,win,,1
"2016-05-05 02:16:04",Ragnar31,zhong2lee,,win,blitz,2
"2016-05-05 02:11:54",turpindevras,"Ivory Knight",,loss,,-1
