"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-02-01 10:26:00",KorraAvatar,GentleNinja,"Elite of Fun",win,,1
"2021-02-01 20:30:10",KorraAvatar,GriffTheThief,"Elite of Fun",win,,1
"2021-02-02 16:40:10",Gast86,bigfootballjon,,loss,,0
"2021-02-02 20:22:30",KorraAvatar,Cardotron2000,,win,,1
"2021-02-03 10:34:50",KorraAvatar,Cardotron2000,,loss,,0
"2021-02-03 10:45:40",Gast86,krystalis1,"Braves of Glory",win,,1
"2021-02-03 11:26:30",Gast86,SerraSerra,,win,,1
"2021-02-03 11:31:00",KorraAvatar,Cardotron2000,,win,,1
"2021-02-03 11:42:20",Gast86,romeozhou,,loss,,0
"2021-02-03 12:48:00",Gast86,kkurp,,win,,1
"2021-02-03 13:54:40",Gast86,CaptainCoop26,,win,,1
"2021-02-03 14:23:20",Gast86,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-03 14:31:30",KorraAvatar,Cardotron2000,,win,,1
"2021-02-03 14:57:30",KorraAvatar,zorghy,,win,,1
"2021-02-03 20:57:10",Gast86,Pyrus,Kraken,loss,,-1
"2021-02-03 21:08:10",KorraAvatar,zoecashflow,,win,,1
"2021-02-04 07:47:40",Gast86,Schmeichel000,"Elite of Fun",win,,1
"2021-02-04 13:57:44",KorraAvatar,grootz,"Elite of Fun",loss,,-1
"2021-02-04 17:26:44",KorraAvatar,demaindeslaube,,win,,1
"2021-02-04 17:31:14",KorraAvatar,bigfootballjon,,loss,,0
"2021-02-04 19:14:14",Gast86,"Capitaine Haddock",,win,,1
"2021-02-04 19:45:24",Gast86,Duffsmil,,win,,1
"2021-02-04 19:54:14",Gast86,Dalmo,Kraken,win,,1
"2021-02-04 20:28:24",Gast86,grootz,"Elite of Fun",loss,,-1
"2021-02-04 20:45:34",Gast86,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-05 13:38:54",KorraAvatar,madman2262,"The Red Devils",loss,,-1
"2021-02-05 13:47:14",KorraAvatar,Cardotron2000,,win,,1
"2021-02-05 19:34:44",Gast86,eucharist,NinetyNineKnaves,loss,,-1
"2021-02-06 15:52:14",KorraAvatar,Sinador,"Elite of Fun",win,,1
"2021-02-06 16:07:34",Gast86,demaindeslaube,,loss,,0
"2021-02-06 17:33:14",Gast86,Smoke99,,win,,1
"2021-02-06 18:06:44",Gast86,hot_spirit,"Elite of Fun",loss,,-1
"2021-02-06 18:56:14",Gast86,"Leonardo da Vinci",,loss,,0
"2021-02-06 21:47:04",Gast86,krystalis1,"Braves of Glory",loss,,-1
"2021-02-07 10:51:04",KorraAvatar,Bobsaibot,,win,,1
"2021-02-07 13:14:34",Gast86,kontodogrania1,,loss,,0
"2021-02-07 13:30:54",Gast86,eucharist,NinetyNineKnaves,loss,,-1
"2021-02-07 14:13:44",Gast86,PapunJazz,,loss,,0
"2021-02-07 14:11:54",KorraAvatar,LordMires,,win,,1
"2021-02-07 14:24:04",KorraAvatar,PapunJazz,,loss,,0
"2021-02-07 14:35:34",KorraAvatar,sdclub,Knights,win,,1
"2021-02-07 14:47:14",Gast86,monas,Badmonas,loss,,-1
"2021-02-07 19:21:14",Gast86,yakkow,"Elite of Fun",win,,1
"2021-02-08 22:04:44",KorraAvatar,mike111,"Walking Carpets",win,,1
"2021-02-08 22:11:54",KorraAvatar,Cardotron2000,,loss,,0
"2021-02-09 08:01:24",KorraAvatar,krystalis1,"Braves of Glory",loss,,-1
"2021-02-09 09:06:34",KorraAvatar,krystalis1,"Braves of Glory",loss,,-1
"2021-02-09 13:42:54",Gast86,kkurp,,loss,,0
"2021-02-09 13:50:44",Gast86,"Body SVK","YourGuildNameHere  Slovak",loss,,-1
"2021-02-09 18:31:44",KorraAvatar,bigfootballjon,,loss,,0
"2021-02-10 08:18:24",Gast86,Goliardo,,loss,,0
"2021-02-10 12:44:44",KorraAvatar,gian_b,Kraken,win,,1
"2021-02-10 13:12:34",KorraAvatar,GentleNinja,"Elite of Fun",win,,1
"2021-02-10 20:29:04",KorraAvatar,Alex_TS,"Elite of Fun",win,,1
"2021-02-11 10:39:44",Gast86,monas,Badmonas,loss,,-1
"2021-02-11 17:37:14",KorraAvatar,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-11 17:46:54",KorraAvatar,sempelton,Kraken,loss,,-1
"2021-02-11 17:54:14",KorraAvatar,kontodogrania1,,loss,,0
"2021-02-11 19:54:34",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2021-02-11 20:03:34",KorraAvatar,Cardotron2000,,win,,1
"2021-02-12 09:18:14",KorraAvatar,Cribbage,,loss,,0
"2021-02-12 13:34:54",KorraAvatar,Abbus,PizzaAndCoffee,loss,,-1
"2021-02-12 13:42:34",KorraAvatar,Marcus_PL,,loss,,0
"2021-02-12 18:45:54",Gast86,"andRe 3001",Kraken,win,,1
"2021-02-12 19:27:54",Gast86,"Carpe Diem",,win,,1
"2021-02-13 09:21:24",Gast86,johnnyric0,,loss,,0
"2021-02-13 15:56:24",KorraAvatar,Malebogiia,,win,,1
"2021-02-13 17:26:44",KorraAvatar,LordMires,,loss,,0
"2021-02-13 17:47:14",KorraAvatar,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-13 17:56:04",KorraAvatar,neocosm,"Elite of Fun",loss,,-1
"2021-02-13 18:42:14",KorraAvatar,"andRe 3001",Kraken,loss,,-1
"2021-02-13 18:48:34",KorraAvatar,Cardotron2000,,win,,1
"2021-02-13 19:10:54",KorraAvatar,MrTacoHead,"Super Happy Fun Time",win,,1
"2021-02-14 15:41:24",KorraAvatar,Cribbage,,win,,1
"2021-02-14 15:46:14",KorraAvatar,yakkow,"Elite of Fun",loss,,-1
"2021-02-14 15:54:04",KorraAvatar,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-14 16:56:04",KorraAvatar,Robauke,NinetyNineKnaves,loss,,-1
"2021-02-14 17:17:14",KorraAvatar,Ziba666,,win,,1
"2021-02-15 09:47:15",KorraAvatar,Cardotron2000,,win,,1
"2021-02-15 16:48:25",KorraAvatar,Forbos,,loss,,0
"2021-02-15 17:02:25",KorraAvatar,sempelton,Kraken,win,,1
"2021-02-15 17:29:55",KorraAvatar,PapunJazz,,loss,,0
"2021-02-15 17:35:25",KorraAvatar,corentin,"The Red Devils",loss,,-1
"2021-02-15 18:12:15",KorraAvatar,GriffTheThief,"Elite of Fun",win,,1
"2021-02-15 19:21:35",Gast86,corentin,"The Red Devils",loss,,-1
"2021-02-15 21:06:15",KorraAvatar,cadmus2166,,win,,1
"2021-02-15 21:14:55",KorraAvatar,Cardotron2000,,win,,1
"2021-02-16 13:10:35",KorraAvatar,PapunJazz,,loss,,0
"2021-02-16 14:46:15",KorraAvatar,Robauke,NinetyNineKnaves,win,,1
"2021-02-16 19:04:45",KorraAvatar,Cardotron2000,,win,,1
"2021-02-17 19:30:55",KorraAvatar,Cardotron2000,,loss,,0
"2021-02-18 08:59:05",Gast86,AlexanderX,,win,,1
"2021-02-18 10:33:45",Gast86,MonsieurShaggy,"Elite of Fun",loss,,-1
"2021-02-18 20:25:55",KorraAvatar,"Leonardo da Vinci",,win,,1
"2021-02-18 20:30:05",KorraAvatar,grootz,"Elite of Fun",loss,,-1
"2021-02-18 21:00:05",KorraAvatar,mike111,"Walking Carpets",loss,,-1
"2021-02-18 21:05:05",KorraAvatar,Duffsmil,,win,,1
"2021-02-18 22:37:45",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2021-02-19 09:11:15",KorraAvatar,1gilagmesh,,win,,1
"2021-02-20 12:30:05",KorraAvatar,"Terry the Terrible",,win,,1
"2021-02-20 13:55:15",KorraAvatar,Cardotron2000,,win,,1
"2021-02-20 17:19:55",KorraAvatar,Cardotron2000,,win,,1
"2021-02-21 13:28:45",KorraAvatar,Pdorr,,win,,1
"2021-02-21 19:56:05",KorraAvatar,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-21 20:14:15",KorraAvatar,Alex_TS,"Elite of Fun",win,,1
"2021-02-22 08:39:25",KorraAvatar,Cribbage,,win,,1
"2021-02-22 15:15:35",KorraAvatar,Cardotron2000,,loss,,0
"2021-02-22 15:41:15",KorraAvatar,Cardotron2000,,win,,1
"2021-02-23 17:13:46",KorraAvatar,mike111,"Walking Carpets",loss,,-1
"2021-02-23 17:26:16",KorraAvatar,gian_b,Kraken,win,,1
"2021-02-24 17:23:30",KorraAvatar,Cardotron2000,,win,,1
"2021-02-25 16:20:00",KorraAvatar,Cardotron2000,,win,,1
"2021-02-26 09:20:20",KorraAvatar,Cardotron2000,,loss,,0
"2021-02-27 09:10:20",KorraAvatar,johnnyric0,,win,,1
"2021-02-27 16:48:30",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2021-02-28 13:30:50",KorraAvatar,Cardotron2000,,win,,1
"2021-02-28 18:13:00",KorraAvatar,Cardotron2000,,win,,1
