"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-12-01 09:47:39",Sasoo8,Kynzel,,loss,blitz,-2
"2018-12-01 10:01:39",Sasoo8,doublequartz,,win,blitz,2
"2018-12-01 10:05:29",Sasoo8,madman2262,"The Red Devils",win,,4
"2018-12-01 10:12:39",Sasoo8,Cardotron2000,,win,,1
"2018-12-01 10:17:49",Sasoo8,lkyu7531,,win,blitz,2
"2018-12-01 10:34:59",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-01 10:58:59",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-01 11:03:29",Sasoo8,Alex_TS,,win,blitz,2
"2018-12-01 11:18:49",Sasoo8,Cardotron2000,,win,,1
"2018-12-01 11:26:19",Sasoo8,samwell,,loss,,-1
"2018-12-01 11:44:49",Sasoo8,Pdorr,,win,,1
"2018-12-01 11:57:19",Sasoo8,sauvage,,win,blitz,2
"2018-12-01 12:05:29",Sasoo8,Welfs,"Braves of Glory",loss,,-4
"2018-12-01 12:16:39",Sasoo8,Kynzel,,win,blitz,2
"2018-12-01 12:23:09",Sasoo8,mipr,,win,blitz,2
"2018-12-01 12:29:39",Sasoo8,Hiyakovich,,win,blitz,2
"2018-12-01 12:41:39",Sasoo8,gavrila85,,loss,blitz,-2
"2018-12-01 15:05:59","Dark Brightness",Apocalypse,,win,,1
"2018-12-01 15:21:09","Dark Brightness",Pindolinha,,win,blitz,2
"2018-12-01 15:44:09","Dark Brightness",Scarponi,"Walking Carpets",win,,4
"2018-12-01 16:35:29",Sasoo8,Scarponi,"Walking Carpets",win,,4
"2018-12-01 16:56:59",Sasoo8,ntym13,ELEMENTAL,win,blitz,8
"2018-12-01 17:09:59",Sasoo8,sordido,,win,blitz,2
"2018-12-01 17:29:39",Sasoo8,IOIOI,Sorcerers,loss,,-4
"2018-12-01 17:42:29",Sasoo8,madman2262,"The Red Devils",win,blitz,8
"2018-12-01 17:49:59",Sasoo8,gohey84,,win,,1
"2018-12-02 05:09:19",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-02 05:36:09",Sasoo8,Cardotron2000,,win,,1
"2018-12-02 05:42:39",Sasoo8,Cardotron2000,,win,,1
"2018-12-02 05:51:09",Sasoo8,Cocomina,,win,blitz,2
"2018-12-02 05:56:49",Sasoo8,Colt_Seavers,,win,,1
"2018-12-02 06:09:59",Sasoo8,Cardzilla,,win,,1
"2018-12-02 06:25:49",Sasoo8,zippo_at_work,"Braves of Glory",loss,,-4
"2018-12-02 06:46:39",Sasoo8,ponylover2000,MightyBees,loss,,-4
"2018-12-02 06:57:19",Sasoo8,SAINT777,"Brave Academy",win,,4
"2018-12-02 07:19:49",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-02 07:27:09",Sasoo8,Cardotron2000,,win,,1
"2018-12-02 07:30:49",Sasoo8,Lovedenial,RedDevils,win,blitz,8
"2018-12-02 07:46:39","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-12-02 07:38:39",Sasoo8,zippo_at_work,"Braves of Glory",loss,,-4
"2018-12-02 07:52:19","Dark Brightness",Temaukel,"Brave Academy",win,,4
"2018-12-02 08:06:49",Sasoo8,Temaukel,"Brave Academy",loss,blitz,-10
"2018-12-02 08:11:49",Sasoo8,SAINT777,"Brave Academy",win,blitz,8
"2018-12-02 08:07:59","Dark Brightness",Lovedenial,RedDevils,win,,4
"2018-12-02 08:21:29",Sasoo8,guillaumethomas,,loss,,-1
"2018-12-02 08:32:09","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-12-02 08:41:09","Dark Brightness",mipr,,win,blitz,2
"2018-12-02 08:46:29",Sasoo8,Cardotron2000,,win,,1
"2018-12-02 08:52:29",Sasoo8,Meddard,,win,blitz,2
"2018-12-02 09:04:39",Sasoo8,Zlatan,,win,,1
"2018-12-02 09:05:29","Dark Brightness",kontodogrania1,,win,,1
"2018-12-02 09:22:39","Dark Brightness",Meddard,,win,blitz,2
"2018-12-02 09:18:39",Sasoo8,DvidL,,win,blitz,2
"2018-12-02 09:31:39",Sasoo8,Zaijdan,,win,,1
"2018-12-02 09:29:19","Dark Brightness",Colt_Seavers,,win,,1
"2018-12-02 09:37:19",Sasoo8,kontodogrania1,,loss,blitz,-2
"2018-12-02 09:45:29",Sasoo8,Stan_Canaille,,loss,blitz,-2
"2018-12-02 10:05:29",Sasoo8,visak13,"Braves of Glory",loss,blitz,-8
"2018-12-02 10:10:59",Sasoo8,1312,,loss,,-1
"2018-12-02 10:24:29",Sasoo8,Meddard,,win,blitz,2
"2018-12-02 10:42:59",Sasoo8,Saker,"Black Tie Reputaton",win,blitz,8
"2018-12-02 10:54:59",Sasoo8,DvidL,,win,,1
"2018-12-02 11:06:39",Sasoo8,"Leonardo da Vinci",,loss,,-1
"2018-12-02 11:28:29",Sasoo8,IOIOI,Sorcerers,win,blitz,8
"2018-12-02 11:40:09",Sasoo8,sucre,"Braves of Glory",win,,4
"2018-12-02 11:51:29",Sasoo8,Colt_Seavers,,loss,,-1
"2018-12-02 11:57:39",Sasoo8,Elantris,,win,blitz,2
"2018-12-02 12:02:19",Sasoo8,Saker,"Black Tie Reputaton",win,,4
"2018-12-02 12:14:59",Sasoo8,FcxHiro,"Braves of Glory",win,,4
"2018-12-02 12:27:39",Sasoo8,gohey84,,win,,1
"2018-12-02 12:38:29",Sasoo8,Graxus,NinetyNineKnaves,loss,blitz,-10
"2018-12-02 12:45:29",Sasoo8,sucre,"Braves of Glory",win,blitz,8
"2018-12-02 18:43:29","Dark Brightness",protopot,,loss,,-1
"2018-12-02 19:09:39","Dark Brightness",Welfs,"Braves of Glory",win,,4
"2018-12-02 19:31:59","Dark Brightness",Colt_Seavers,,win,,1
"2018-12-02 19:49:49","Dark Brightness","Leonardo da Vinci",,win,,1
"2018-12-02 19:56:59","Dark Brightness",samwell,,loss,,-1
"2018-12-02 20:51:09",Sasoo8,Welfs,"Braves of Glory",win,blitz,8
"2018-12-02 21:06:29",Sasoo8,Meddard,,win,,1
"2018-12-02 21:22:39",Sasoo8,Zef0,,win,blitz,2
"2018-12-02 21:26:59",Sasoo8,Luegenlord,,win,blitz,2
"2018-12-02 21:38:39",Sasoo8,Colt_Seavers,,win,,1
"2018-12-02 21:59:39",Sasoo8,JimmyPesto,"Wonder Wharf",loss,,-5
"2018-12-02 22:07:49",Sasoo8,elmatador99,,loss,,-1
"2018-12-02 22:22:59",Sasoo8,SlowComputer,"BEERBARIANS CREW",win,,3
"2018-12-02 22:36:49",Sasoo8,mymorninggame,,loss,blitz,-2
"2018-12-02 22:47:09",Sasoo8,luciolepri,,win,blitz,2
"2018-12-02 22:58:29",Sasoo8,Greenvise,Sorcererers,win,,3
"2018-12-02 23:09:49",Sasoo8,FrigusMacto,"Braves of Glory",loss,blitz,-8
"2018-12-02 23:16:09",Sasoo8,JimmyPesto,"Wonder Wharf",loss,,-5
"2018-12-02 23:27:09",Sasoo8,Cardotron2000,,win,,1
"2018-12-02 23:32:39",Sasoo8,FallenBlues,"Nasi Goreng",win,,4
"2018-12-03 00:10:49","Dark Brightness","low quality",Snakes,loss,blitz,-8
"2018-12-03 00:37:59","Dark Brightness","JaxxxFrost WTF",,win,blitz,2
"2018-12-03 00:48:49","Dark Brightness",Welfs,"Braves of Glory",win,blitz,8
"2018-12-03 01:05:59","Dark Brightness",elpeko,,win,,1
"2018-12-03 01:12:09",Sasoo8,"low quality",Snakes,win,,4
"2018-12-03 01:24:19","Dark Brightness",ricksonbyarmbar,,win,,1
"2018-12-03 01:50:39","Dark Brightness",Campaign3,"Brave Academy",win,,3
"2018-12-03 02:13:49",Sasoo8,SpringHeel,,win,,1
"2018-12-03 02:26:29",Sasoo8,ntym13,ELEMENTAL,win,blitz,8
"2018-12-03 02:32:09",Sasoo8,SAINT777,"Brave Academy",loss,,-5
"2018-12-03 02:43:39",Sasoo8,"Gin Erik Player",,win,,1
"2018-12-03 02:56:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-03 03:02:49",Sasoo8,Narfal,"Brave Academy",loss,blitz,-10
"2018-12-03 03:11:09",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-03 03:53:19",Sasoo8,GuitarHunter,,win,blitz,2
"2018-12-03 03:58:49",Sasoo8,RedPhosphoru,,win,blitz,2
"2018-12-03 04:12:29",Sasoo8,johnnyric0,,win,blitz,2
"2018-12-03 04:14:39",Sasoo8,Greenvise,Sorcererers,loss,,-5
"2018-12-03 04:29:29",Sasoo8,"Samwell Tarly",,win,blitz,2
"2018-12-03 04:33:09",Sasoo8,Smoke99,,win,,1
"2018-12-03 04:58:49",Sasoo8,Ootagooto,,win,blitz,2
"2018-12-03 05:15:49",Sasoo8,Welfs,"Braves of Glory",loss,,-4
"2018-12-03 05:30:49",Sasoo8,sempelton,,win,blitz,2
"2018-12-03 05:40:29",Sasoo8,Temaukel,"Brave Academy",win,,3
"2018-12-03 05:58:59",Sasoo8,doublequartz,,loss,blitz,-2
"2018-12-03 06:04:29",Sasoo8,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-12-03 06:19:09",Sasoo8,Ootagooto,,loss,,-1
"2018-12-03 06:38:59",Sasoo8,"Gingrich Yurr","Braves of Glory",loss,blitz,-8
"2018-12-03 06:57:09",Sasoo8,"low quality",Snakes,win,blitz,8
"2018-12-03 07:02:29",Sasoo8,Welfs,"Braves of Glory",loss,blitz,-8
"2018-12-03 07:12:49",Sasoo8,LEPRICON,,win,blitz,2
"2018-12-03 07:29:29",Sasoo8,Cocomina,,win,blitz,2
"2018-12-03 07:40:09",Sasoo8,ntym13,ELEMENTAL,win,,4
"2018-12-03 07:54:29",Sasoo8,psychovolk,,win,blitz,2
"2018-12-03 08:52:19",Sasoo8,Colt_Seavers,,win,,1
"2018-12-03 09:00:39",Sasoo8,FeedTheFreak,"We Love Pizza",loss,blitz,-10
"2018-12-03 13:50:39","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-12-03 13:56:09","Dark Brightness",nikow,,win,blitz,2
"2018-12-03 14:06:09","Dark Brightness",Cardotron2000,,win,,1
"2018-12-03 14:11:49","Dark Brightness",ntym13,ELEMENTAL,win,,4
"2018-12-03 14:23:09",Sasoo8,ntym13,ELEMENTAL,win,,4
"2018-12-03 14:33:39",Sasoo8,Cocomina,,win,blitz,2
"2018-12-03 14:31:39","Dark Brightness",Welfs,"Braves of Glory",win,,4
"2018-12-03 14:44:39",Sasoo8,Groey,,win,,1
"2018-12-03 15:01:29",Sasoo8,Colt_Seavers,,win,blitz,2
"2018-12-03 15:10:09",Sasoo8,CrackerJac,,win,,1
"2018-12-03 15:21:49",Sasoo8,Saker,"Black Tie Reputaton",win,blitz,6
"2018-12-03 15:35:59",Sasoo8,ntym13,ELEMENTAL,win,,4
"2018-12-03 15:50:19",Sasoo8,FcxHiro,"Braves of Glory",win,blitz,8
"2018-12-03 15:59:59",Sasoo8,Eulalia,"Brave Academy",win,,3
"2018-12-03 16:13:39",Sasoo8,Temaukel,"Brave Academy",win,,3
"2018-12-03 16:32:19",Sasoo8,luciolepri,,win,,1
"2018-12-03 16:57:59",Sasoo8,CrackerJac,,win,blitz,2
"2018-12-03 17:03:49",Sasoo8,Exkta,,win,,1
"2018-12-03 17:15:09",Sasoo8,ntym13,ELEMENTAL,loss,blitz,-10
"2018-12-03 17:21:59",Sasoo8,FcxHiro,"Braves of Glory",loss,blitz,-8
"2018-12-03 17:21:19","Dark Brightness",Ootagooto,,win,,1
"2018-12-03 17:37:29",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-03 17:43:19",Sasoo8,Cardotron2000,,win,,1
"2018-12-03 17:48:39",Sasoo8,"Gin Erik Player",,win,blitz,2
"2018-12-03 17:52:09","Dark Brightness",RedPhosphoru,,win,blitz,2
"2018-12-03 17:57:39",Sasoo8,kontodogrania1,,win,,1
"2018-12-03 18:00:49","Dark Brightness",sempelton,,win,,1
"2018-12-03 18:07:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-03 18:11:59","Dark Brightness",Sasoo8,,loss,,0
"2018-12-03 18:16:59",Sasoo8,Abbus,PizzaAndCoffee,win,,3
"2018-12-03 19:18:29",Sasoo8,Kablah42,,win,blitz,2
"2018-12-03 19:30:59",Sasoo8,Rocky123,,win,,1
"2018-12-03 19:44:39",Sasoo8,etham1010,,loss,,-1
"2018-12-03 20:02:39",Sasoo8,cadmus2166,,win,,1
"2018-12-03 20:13:09",Sasoo8,yakkow,,win,blitz,2
"2018-12-03 20:18:39",Sasoo8,DaN_MaN,"Walking Carpets",loss,,-5
"2018-12-03 20:29:09",Sasoo8,krystalis1,"Braves of Glory",loss,,-4
"2018-12-03 20:39:09",Sasoo8,Pindolinha,,win,blitz,2
"2018-12-03 20:47:19",Sasoo8,kontodogrania1,,win,,1
"2018-12-03 20:57:29","Dark Brightness",Colt_Seavers,,loss,,-1
"2018-12-03 20:58:09",Sasoo8,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2018-12-03 21:07:19",Sasoo8,"Gin Erik Player",,win,blitz,2
"2018-12-03 21:08:39","Dark Brightness",julienosaure,,win,blitz,2
"2018-12-03 21:17:29","Dark Brightness","Gin Erik Player",,win,blitz,2
"2018-12-03 21:16:09",Sasoo8,FeedTheFreak,"We Love Pizza",win,blitz,6
"2018-12-03 21:26:19",Sasoo8,Elantris,,win,blitz,2
"2018-12-03 21:22:19","Dark Brightness",Benjiman,"Braves of Glory",win,,4
"2018-12-03 21:34:39",Sasoo8,pAdz,"Black Tie Reputaton",win,,3
"2018-12-03 21:45:19",Sasoo8,mike111,"Black Tie Reputaton",win,,3
"2018-12-03 21:41:19","Dark Brightness",ecotone,"Henry the Business Pig",win,,3
"2018-12-03 21:52:39",Sasoo8,Ootagooto,,win,,1
"2018-12-03 22:03:19",Sasoo8,sordido,,win,blitz,2
"2018-12-03 22:17:09",Sasoo8,Benjiman,"Braves of Glory",loss,blitz,-8
"2018-12-03 22:34:39",Sasoo8,"Dark Brightness",,loss,,0
"2018-12-03 22:44:59",Sasoo8,Luegenlord,,win,blitz,2
"2018-12-03 22:57:09",Sasoo8,krystalis1,"Braves of Glory",win,blitz,8
"2018-12-03 23:40:24",Sasoo8,Temaukel,"Brave Academy",win,,3
"2018-12-04 00:05:04",Sasoo8,yakkow,,loss,,-1
"2018-12-04 00:24:04",Sasoo8,"Robot Overlord",,win,blitz,2
"2018-12-04 00:36:04",Sasoo8,DaN_MaN,"Walking Carpets",win,,3
"2018-12-04 00:57:44",Sasoo8,Nuvem,,win,blitz,2
"2018-12-04 01:02:24",Sasoo8,FallenBlues,"Nasi Goreng",loss,blitz,-10
"2018-12-04 01:08:14",Sasoo8,ricksonbyarmbar,,win,,1
"2018-12-04 01:24:34",Sasoo8,GuitarHunter,,win,blitz,2
"2018-12-04 04:15:24",auburn,y0uthpast0r,"Designer's Den",loss,,-5
"2018-12-04 04:30:14",Sasoo8,FallenBlues,"Nasi Goreng",win,blitz,6
"2018-12-04 04:42:14",auburn,Shillelagh_Law,,loss,blitz,-2
"2018-12-04 04:49:14",auburn,FallenBlues,"Nasi Goreng",win,,3
"2018-12-04 05:20:44",auburn,Cocomina,,win,blitz,2
"2018-12-04 05:22:24",auburn,"Lord Lexx","Walking Carpets",win,blitz,6
"2018-12-04 05:14:54",Sasoo8,Blummy,,win,,1
"2018-12-04 05:35:14",Sasoo8,Welfs,"Braves of Glory",win,,4
"2018-12-04 05:46:44",Sasoo8,"Robot Overlord",,win,,1
"2018-12-04 05:59:14",Sasoo8,Ootagooto,,loss,,-1
"2018-12-04 06:09:34",Sasoo8,FallenBlues,"Nasi Goreng",win,,3
"2018-12-04 06:17:04",Sasoo8,"Gin Erik Player",,win,blitz,2
"2018-12-04 06:30:14",Sasoo8,umbra0,,loss,blitz,-2
"2018-12-04 06:48:34",Sasoo8,johnnyric0,,win,blitz,2
"2018-12-04 06:50:24",Sasoo8,dorkydelver,,win,blitz,2
"2018-12-04 06:54:34",Sasoo8,madman2262,"The Red Devils",loss,blitz,-10
"2018-12-04 07:07:24",Sasoo8,"Robot Overlord",,win,blitz,2
"2018-12-04 07:21:34",Sasoo8,JTOWMB,,win,,1
"2018-12-04 07:36:54",Sasoo8,Blummy,,win,blitz,2
"2018-12-04 07:47:24",Sasoo8,ponylover2000,MightyBees,win,,3
"2018-12-04 08:02:14",Sasoo8,SAINT777,"Brave Academy",win,blitz,6
"2018-12-04 08:27:34",Sasoo8,"Chevy Cavalier",,win,blitz,2
"2018-12-04 08:43:14",Sasoo8,krystalis1,"Braves of Glory",win,,4
"2018-12-04 08:57:44",Sasoo8,Zlatan,,win,blitz,2
"2018-12-04 12:57:04",Sasoo8,Welfs,"Braves of Glory",win,blitz,8
"2018-12-04 13:10:14",Sasoo8,m1chiel,,win,,1
"2018-12-04 13:36:44",Sasoo8,FcxHiro,"Braves of Glory",win,,4
"2018-12-04 14:12:04",Sasoo8,Ardens,NinetyNineKnaves,win,,3
"2018-12-04 16:07:54",Sasoo8,kvb,,loss,,-1
"2018-12-04 16:35:54",Sasoo8,IOIOI,Sorcerers,win,,3
"2018-12-04 16:53:44",Sasoo8,Gegihno86,"BEERBARIANS CREW",loss,blitz,-12
"2018-12-04 17:03:04",Sasoo8,GriffTheThief,"Brave Academy",win,,3
"2018-12-04 17:21:34",Sasoo8,Ardens,NinetyNineKnaves,win,blitz,6
"2018-12-04 17:30:03",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-04 17:31:24",auburn,IOIOI,Sorcerers,win,blitz,6
"2018-12-04 17:35:44",Sasoo8,madman2262,"The Red Devils",win,,2
"2018-12-04 17:58:34",Sasoo8,Cyx,,win,blitz,2
"2018-12-04 18:08:44",Sasoo8,"Johnny da Beat",,win,,1
"2018-12-04 18:18:54",Sasoo8,sempelton,,win,,1
"2018-12-04 18:37:44",Sasoo8,OldManRigney,"Braves of Glory",win,,4
"2018-12-04 18:59:34",Sasoo8,Ramada,,win,blitz,2
"2018-12-04 19:03:24",Sasoo8,"low quality",Snakes,win,blitz,6
"2018-12-04 19:20:24",Sasoo8,Pindolinha,,win,,1
"2018-12-04 19:38:14",Sasoo8,Meddard,,win,blitz,2
"2018-12-05 02:18:04",Sasoo8,Zef0,,win,,1
"2018-12-05 02:33:24",Sasoo8,GriffTheThief,"Brave Academy",win,,3
"2018-12-05 02:46:34",Sasoo8,Pyrious,"Braves of Glory",win,,4
"2018-12-05 03:13:54",Sasoo8,Arpad,,win,,1
"2018-12-05 03:33:44",Sasoo8,"Robot Overlord",,win,blitz,2
"2018-12-05 03:45:14",Sasoo8,Breitbart,,win,,1
"2018-12-05 04:03:44",Sasoo8,"low quality",Snakes,win,,3
"2018-12-05 04:20:53",Sasoo8,Cardotron2000,,win,,1
"2018-12-05 05:35:44",Sasoo8,Testlum,"Braves of Glory",win,blitz,6
"2018-12-05 05:48:54",auburn,Testlum,"Braves of Glory",win,,3
"2018-12-05 05:52:14",Sasoo8,ntym13,ELEMENTAL,win,,3
"2018-12-05 06:03:13",auburn,Cardotron2000,,win,blitz,2
"2018-12-05 06:09:24",Sasoo8,"games guy",,win,blitz,2
"2018-12-05 06:18:04",Sasoo8,Welfs,"Braves of Glory",win,blitz,6
"2018-12-05 07:00:14",Sasoo8,FallenBlues,"Nasi Goreng",win,blitz,6
"2018-12-05 07:17:33",Sasoo8,Cardotron2000,,win,,1
"2018-12-05 07:26:44",Sasoo8,"Robot Overlord",,win,blitz,2
"2018-12-05 08:06:54",Sasoo8,Cocomina,,win,blitz,2
"2018-12-05 08:25:44",Sasoo8,vice123,,win,,1
"2018-12-05 08:52:44",Sasoo8,Welfs,"Braves of Glory",loss,,-5
"2018-12-05 09:04:44",Sasoo8,"Chevy Cavalier",,win,,1
"2018-12-05 09:14:04",Sasoo8,"Gin Erik Player",,win,blitz,2
"2018-12-05 09:25:14",Sasoo8,Ardens,NinetyNineKnaves,win,blitz,4
"2018-12-05 09:36:14",Sasoo8,JTOWMB,,win,blitz,2
"2018-12-05 09:48:03",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-05 09:54:34",Sasoo8,madman2262,"The Red Devils",win,blitz,4
"2018-12-05 10:03:14",Sasoo8,KorraAvatar,Wizard,win,,2
"2018-12-05 10:19:54",Sasoo8,del13898048_3544,,win,blitz,2
"2018-12-05 10:35:14",Sasoo8,Welfs,"Braves of Glory",win,,3
"2018-12-05 10:56:04",Sasoo8,Sandrinho,,win,,1
"2018-12-05 19:46:24","Dark Brightness",zippo_at_work,"Braves of Glory",win,,3
"2018-12-05 20:06:24","Dark Brightness","Sir Shmookas",,loss,blitz,-2
"2018-12-05 20:21:24","Dark Brightness",Welfs,"Braves of Glory",loss,,-5
"2018-12-05 20:34:54",Sasoo8,"Johnny da Beat",,win,blitz,2
"2018-12-05 20:38:14","Dark Brightness",mike111,"Black Tie Reputaton",loss,,-6
"2018-12-05 20:48:04",Sasoo8,Luegenlord,,win,blitz,2
"2018-12-05 21:12:34",Sasoo8,ntym13,ELEMENTAL,win,,3
"2018-12-05 21:36:54",Sasoo8,GriffTheThief,"Brave Academy",win,blitz,4
"2018-12-05 21:47:14",Sasoo8,IOIOI,Sorcerers,loss,blitz,-12
"2018-12-05 22:03:04",Sasoo8,klonkku,,win,,1
"2018-12-05 22:23:24",Sasoo8,Santandrea,"The Simmerin' Cimmerians",loss,,-6
"2018-12-05 22:44:34",Sasoo8,GerOge,NinetyNineKnaves,loss,,-5
"2018-12-05 23:12:53",Sasoo8,Cardotron2000,,win,,1
"2018-12-05 23:19:34",Sasoo8,Tyriam,,loss,,-1
"2018-12-05 23:32:24",Sasoo8,krystalis1,"Braves of Glory",win,,3
"2018-12-06 00:08:34",Sasoo8,Narfal,"Brave Academy",loss,blitz,-12
"2018-12-06 00:16:04",Sasoo8,Xanthoss,Wizard,win,,2
"2018-12-06 00:34:24",Sasoo8,Mikey76500,,win,blitz,2
"2018-12-06 00:57:24",Sasoo8,FallenBlues,"Nasi Goreng",loss,blitz,-10
"2018-12-06 01:10:34",Sasoo8,"Samwell Tarly",,win,blitz,2
"2018-12-06 01:17:54",Sasoo8,"Sir Shmookas",,win,,1
"2018-12-06 01:36:34",Sasoo8,"DARK MAGIC",,loss,blitz,-2
"2018-12-06 03:40:14",Sasoo8,"small man",Snakes,loss,,-5
"2018-12-06 04:11:53",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-06 04:18:04",Sasoo8,"Robot Overlord",,win,,1
"2018-12-06 04:41:24",Sasoo8,"low quality",Snakes,loss,,-5
"2018-12-06 04:51:44",Sasoo8,Forrest,,win,blitz,2
"2018-12-06 05:00:04",Sasoo8,Ootagooto,,loss,,-1
"2018-12-06 05:10:14",Sasoo8,Scarponi,"Walking Carpets",win,,3
"2018-12-06 05:26:04",Sasoo8,o1ispro,,loss,,-1
"2018-12-06 05:43:04",Sasoo8,"Chevy Cavalier",,loss,blitz,-2
"2018-12-06 06:03:04",Sasoo8,"Lord Lexx","Walking Carpets",win,,3
"2018-12-06 06:22:14",Sasoo8,Ootagooto,,win,blitz,2
"2018-12-06 06:29:14",Sasoo8,Santandrea,"The Simmerin' Cimmerians",win,blitz,4
"2018-12-06 06:43:14",Sasoo8,madman2262,"The Red Devils",loss,blitz,-12
"2018-12-06 06:54:14",Sasoo8,dorkydelver,,win,blitz,2
"2018-12-06 07:27:24",Sasoo8,"Robot Overlord",,win,,1
"2018-12-06 08:06:54",Sasoo8,KorraAvatar,Wizard,win,blitz,4
"2018-12-06 12:21:34","Dark Brightness",Elantris,,loss,,-1
"2018-12-06 12:38:24","Dark Brightness",LaMangouste,,loss,,-1
"2018-12-06 13:10:54",Sasoo8,Apocalypse,,loss,,-1
"2018-12-06 13:19:34",Sasoo8,sauvage,,win,,1
"2018-12-06 13:31:24",Sasoo8,sordido,,win,blitz,2
"2018-12-06 13:45:44",Sasoo8,Sinador,,win,blitz,2
"2018-12-06 13:57:24",Sasoo8,Welfs,"Braves of Glory",win,,3
"2018-12-06 14:07:44",Sasoo8,ntym13,ELEMENTAL,loss,,-5
"2018-12-06 14:18:04",Sasoo8,Zlatan,,win,blitz,2
"2018-12-06 14:36:14",Sasoo8,Santandrea,"The Simmerin' Cimmerians",win,blitz,4
"2018-12-06 14:44:44",Sasoo8,Eulalia,"Brave Academy",win,,2
"2018-12-06 14:56:34",Sasoo8,Saker,"Black Tie Reputaton",win,,3
"2018-12-06 15:11:44",Sasoo8,Ootagooto,,loss,blitz,-2
"2018-12-06 15:27:44",Sasoo8,Graxus,NinetyNineKnaves,win,,3
"2018-12-06 15:44:04",Sasoo8,"Gin Erik Player",,win,,1
"2018-12-06 15:54:44","Dark Brightness","Gingrich Yurr","Braves of Glory",win,blitz,6
"2018-12-06 16:15:04",Sasoo8,"Sniffy The Rat","Black Tie Reputaton",win,blitz,4
"2018-12-06 16:24:34","Dark Brightness",Campaign3,"Brave Academy",loss,blitz,-12
"2018-12-06 16:24:24",Sasoo8,Welfs,"Braves of Glory",win,,3
"2018-12-06 16:49:14","Dark Brightness",mike111,"Black Tie Reputaton",loss,,-6
"2018-12-06 16:45:24",Sasoo8,SAINT777,"Brave Academy",loss,,-6
"2018-12-06 17:11:23","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-12-06 17:17:04","Dark Brightness",Ramada,,win,blitz,2
"2018-12-06 17:24:14","Dark Brightness",like21midgets,"Brave Academy",win,,2
"2018-12-06 17:24:24",Sasoo8,"JaxxxFrost WTF",,loss,,-1
"2018-12-06 17:37:24",Sasoo8,Eulalia,"Brave Academy",loss,,-6
"2018-12-06 17:33:54","Dark Brightness","Sir Shmookas",,win,,1
"2018-12-06 17:45:34",Sasoo8,OldManRigney,"Braves of Glory",win,,4
"2018-12-06 17:56:04","Dark Brightness",Sasoo8,,loss,,0
"2018-12-06 18:06:34",Sasoo8,samwell,,loss,blitz,-2
"2018-12-06 18:26:04",Sasoo8,doublequartz,,loss,blitz,-2
"2018-12-06 18:42:24",Sasoo8,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2018-12-06 19:04:24",Sasoo8,Kablah42,,loss,,-1
"2018-12-06 19:15:44",Sasoo8,CPKinase,,win,blitz,2
"2018-12-06 19:19:54",Sasoo8,"low quality",Snakes,win,,3
"2018-12-06 19:59:24",Sasoo8,CrackerJac,,loss,,-1
"2018-12-06 20:13:14",Sasoo8,Sandrinho,,win,blitz,2
"2018-12-06 20:21:44",Sasoo8,Saker,"Black Tie Reputaton",win,,3
"2018-12-06 20:35:04",Sasoo8,Ootagooto,,win,,1
"2018-12-06 21:13:24",Sasoo8,julienosaure,,win,blitz,2
"2018-12-06 21:18:34",Sasoo8,vice123,,win,,1
"2018-12-06 21:29:44",Sasoo8,"low quality",Snakes,loss,,-5
"2018-12-06 21:45:44",Sasoo8,OldManRigney,"Braves of Glory",win,blitz,8
"2018-12-06 21:56:34",Sasoo8,"Robot Overlord",,loss,,-1
"2018-12-06 22:23:24",Sasoo8,Cardotron2000,,win,blitz,2
"2018-12-06 22:27:14",Sasoo8,Sinador,,win,blitz,2
"2018-12-06 22:31:24",Sasoo8,ecotone,"Henry the Business Pig",loss,blitz,-12
"2018-12-06 22:39:34","Dark Brightness","Robot Overlord",,win,blitz,2
"2018-12-06 22:46:24",Sasoo8,mrcman,,win,blitz,2
"2018-12-06 22:51:44","Dark Brightness","Sir Shmookas",,win,,1
"2018-12-06 23:02:54","Dark Brightness","Leonardo da Vinci",,win,blitz,2
"2018-12-06 23:04:24",Sasoo8,IOIOI,Sorcerers,win,blitz,6
"2018-12-06 23:12:14",Sasoo8,"Robot Overlord",,win,blitz,2
"2018-12-06 23:07:34","Dark Brightness",krystalis1,"Braves of Glory",loss,,-4
