"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-05-01 15:58:46",Veldrino,inquisittor,,win,,1
"2020-05-01 19:20:16",Veldrino,Sthlm,Kraken,win,,1
"2020-05-02 17:04:36",Veldrino,gian_b,Kraken,loss,,-1
"2020-05-03 16:24:26",Veldrino,Cardotron2000,,win,,1
"2020-05-03 17:47:16",Veldrino,gian_b,Kraken,loss,,-1
"2020-05-04 15:16:16",Veldrino,Barto85,,win,,1
"2020-05-05 19:57:06",Veldrino,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-05-10 13:02:56",Veldrino,Sthlm,Kraken,win,,1
"2020-05-11 16:39:46",Veldrino,gian_b,Kraken,win,,1
"2020-05-11 16:53:26",Veldrino,Cardotron2000,,win,,1
"2020-05-11 17:57:16",Veldrino,Smoke99,,win,,1
"2020-05-12 19:34:40",Veldrino,DR.Unk.E.N.Gamer,,win,,1
"2020-05-12 19:48:20",Veldrino,mrcman,Kraken,loss,,-1
"2020-05-14 20:18:50",Veldrino,Cardotron2000,,loss,,0
"2020-05-14 20:24:50",Veldrino,Cardotron2000,,win,,1
"2020-05-15 19:25:20",Veldrino,mrcman,Kraken,win,,1
