"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-05-03 03:34:09",Bleneth,auburn,Kraken,win,blitz,10
"2018-05-03 03:57:29",Bleneth,Mikey76500,,loss,blitz,-2
"2018-05-03 04:22:49",Bleneth,Blummy,,win,,1
"2018-05-03 07:26:19",Bleneth,Beldhyr,NinetyNineKnaves,win,blitz,8
"2018-05-03 08:04:29",Bleneth,Lencrennis,,win,blitz,2
"2018-05-03 08:08:39",Bleneth,madman2262,"The Red Devils",win,blitz,8
"2018-05-03 08:20:29",Bleneth,samwell,,win,blitz,2
"2018-05-04 11:33:49",Bleneth,lotosss,,win,blitz,2
"2018-05-05 09:36:39",Bleneth,ecotone,"Henry the Business Pig",win,blitz,8
"2018-05-05 09:52:39",Bleneth,visak13,"Braves of Glory",loss,,-3
"2018-05-06 22:49:39",Bleneth,grootz,,win,blitz,2
"2018-05-06 23:02:39",Bleneth,narutoitf,"Braves of Glory",loss,blitz,-6
"2018-05-06 23:11:29",Bleneth,cardhunter25,,win,,1
"2018-05-06 23:27:29",Bleneth,Benjiman,,win,,1
"2018-05-07 01:23:59",Bleneth,narutoitf,"Braves of Glory",loss,blitz,-4
"2018-05-07 01:40:29",Bleneth,Oldwood,,win,,1
"2018-05-07 02:04:39",Bleneth,Rocky123,,win,blitz,2
"2018-05-07 09:56:09",Bleneth,"bill la bong",,loss,,-1
"2018-05-07 10:05:59",Bleneth,gurjani,"Dark Vengeance",loss,,-4
"2018-05-09 11:36:39",Bleneth,sinyk,,win,blitz,2
"2018-05-09 11:44:19",Bleneth,Drabina,,win,blitz,2
"2018-05-09 11:52:39",Bleneth,Forbos,,loss,blitz,-2
"2018-05-09 12:04:19",Bleneth,guillaumethomas,,loss,blitz,-2
"2018-05-09 22:03:39",Bleneth,grootz,,win,blitz,2
"2018-05-09 22:16:29",Bleneth,Ttsukasa,"The Simmerin' Cimmerians",loss,,-4
"2018-05-10 09:02:19",Bleneth,cardhunter25,,win,blitz,2
"2018-05-10 09:19:09",Bleneth,DvidL,,loss,blitz,-2
"2018-05-10 09:31:19",Bleneth,Zef0,,loss,,-1
"2018-05-10 09:43:39",Bleneth,"Chevy Cavalier",,win,blitz,2
"2018-05-11 06:29:49",Bleneth,JTOWMB,,win,,1
"2018-05-11 06:46:59",Bleneth,whiskersatz,,win,blitz,2
"2018-05-11 23:00:59",Bleneth,"Bichao loco",,win,blitz,2
"2018-05-14 08:55:49",Bleneth,VouZas,"Brave Academy",loss,blitz,-8
"2018-05-14 09:11:39",Bleneth,DvidL,,win,,1
"2018-05-14 09:45:09",Bleneth,manhawar,,win,blitz,2
"2018-05-20 11:34:59",Bleneth,Vladrim,,win,blitz,2
"2018-05-20 11:57:59",Bleneth,Cthulhu69,,win,blitz,2
"2018-05-21 09:41:09",Bleneth,VouZas,"Brave Academy",loss,blitz,-8
"2018-05-21 10:22:19",Bleneth,gavrila85,,loss,blitz,-2
"2018-05-22 10:02:09",Bleneth,Shillelagh_Law,,win,blitz,2
"2018-05-22 10:20:49",Bleneth,Stan_Canaille,,loss,,-1
"2018-05-25 00:26:39",Bleneth,Ttsukasa,,loss,blitz,-2
"2018-05-25 00:32:29",Bleneth,GriffTheThief,,win,blitz,2
"2018-05-25 00:49:09",Bleneth,Breitbart,,loss,blitz,-2
"2018-05-25 01:00:19",Bleneth,Neoburai,Sorcererers,loss,,-4
"2018-05-25 11:50:19",Bleneth,etham1010,,win,blitz,2
"2018-05-25 12:12:09",Bleneth,DvidL,,win,blitz,2
"2018-05-28 08:14:19",Bleneth,drmoro123,,loss,,-1
"2018-05-28 09:10:49",Bleneth,DMay,,win,blitz,2
"2018-05-28 09:25:09",Bleneth,warlicartix,,win,blitz,2
