"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-09-04 14:38:08",monas,Cardotron2000,,win,,1
"2021-09-04 14:46:48",monas,Jackgg,,win,,1
"2021-09-04 14:59:38",monas,Cribbage,,loss,,0
"2021-09-04 15:09:08",monas,Alex_TS,"Elite of Fun",loss,,-1
"2021-09-05 14:18:28",monas,Lawe,,win,,1
"2021-09-05 14:23:28",monas,Cardotron2000,,win,,1
"2021-09-05 14:28:18",monas,gian_b,"Elite of Fun",loss,,-1
"2021-09-05 14:34:58",monas,"Leonardo da Vinci",,loss,,0
"2021-09-05 14:42:18",monas,del3535747,,win,,1
"2021-09-05 14:57:38",monas,ecotone,"Henry the Business Pig",win,,1
"2021-09-05 15:05:58",monas,Dalmo,Kraken,win,,1
"2021-09-05 15:13:08",monas,"Three musketeers",,win,,1
"2021-09-06 16:57:18",monas,SpringHeel,"Walking Carpets",win,,1
"2021-09-06 17:06:48",monas,yakkow,"Elite of Fun",win,,1
"2021-09-06 17:17:58",monas,Smoke99,,win,,1
"2021-09-06 17:27:18",monas,Cardotron2000,,win,,1
"2021-09-06 17:31:38",monas,TueNichtGut,"Walking Carpets",loss,,-1
"2021-09-06 17:49:48",monas,Cardotron2000,,win,,1
"2021-09-06 17:53:28",monas,gian_b,"Elite of Fun",win,,1
"2021-09-07 17:24:08",monas,"Leonardo da Vinci",,win,,1
"2021-09-07 17:29:08",monas,Lepa,,loss,,0
"2021-09-07 17:39:18",monas,Cardotron2000,,win,,1
"2021-09-07 17:44:38",monas,hot_spirit,"Elite of Fun",loss,,-1
"2021-09-07 19:08:48",monas,Tabitha,,loss,,0
"2021-09-08 16:13:48",monas,Sirkickass,Snakes,win,,1
"2021-09-08 16:15:18",monas,Sinador,"Elite of Fun",win,,1
"2021-09-08 16:21:18",monas,lalin,,win,,1
"2021-09-09 01:05:38",monas,"Robot Overlord",,loss,,0
"2021-09-09 01:18:38",monas,Cardotron2000,,win,,1
"2021-09-09 01:25:18",monas,Cardotron2000,,win,,1
"2021-09-09 22:41:18",monas,hot_spirit,"Elite of Fun",win,,1
"2021-09-09 22:46:38",monas,GerOge,NinetyNineKnaves,win,,1
"2021-09-10 11:03:18",monas,Cardotron2000,,loss,,0
"2021-09-10 11:08:18",monas,hot_spirit,"Elite of Fun",loss,,-1
"2021-09-10 11:14:48",monas,Lepa,,loss,,0
"2021-09-10 11:28:08",monas,julienosaure,,win,,1
"2021-09-10 17:40:18",monas,Lepa,,loss,,0
"2021-09-10 17:47:28",monas,OldManRigney,"Braves of Glory",win,,1
"2021-09-10 17:59:38",monas,Cardotron2000,,win,,1
"2021-09-10 18:06:28",monas,Cardotron2000,,win,,1
"2021-09-10 18:10:58",monas,YARRRRRRR,Kraken,win,,1
"2021-09-10 18:17:48",monas,ecotone,"Henry the Business Pig",win,,1
"2021-09-10 18:33:08",monas,BrayanVitkrit,,win,,1
"2021-09-10 20:53:08",monas,elmatador99,"Elite of Fun",win,,1
"2021-09-10 21:11:18",monas,Sardeth,,win,,1
"2021-09-10 21:39:08",monas,Woshinibaba,"izi game izi life",win,,1
"2021-09-10 21:35:48",monas,Dalmo,Kraken,win,,1
"2021-09-10 21:28:48",monas,Cardotron2000,,win,,1
"2021-09-11 20:19:18",monas,Cardotron2000,,win,,1
"2021-09-11 20:26:18",monas,Cardotron2000,,win,,1
"2021-09-13 11:42:38",monas,JTOWMB,"Elite of Fun",win,,1
"2021-09-13 11:57:48",monas,Cardotron2000,,win,,1
"2021-09-13 12:04:28",monas,julienosaure,,win,,1
"2021-09-13 12:17:28",monas,Cardotron2000,,win,,1
"2021-09-13 12:20:58",monas,PapunJazz,,win,,1
"2021-09-13 12:29:48",monas,Cardotron2000,,win,,1
"2021-09-13 17:06:08",monas,harkovast,,win,,1
"2021-09-13 17:15:08",monas,OldManRigney,"Braves of Glory",loss,,-1
"2021-09-13 18:27:18",monas,ChezyChez,,loss,,0
"2021-09-13 18:32:48",monas,coconan,,win,,1
"2021-09-13 18:52:28",monas,romeozhou,,loss,,0
"2021-09-13 21:26:48",monas,Sinador,"Elite of Fun",loss,,-1
"2021-09-13 21:37:28",monas,lalin,,loss,,0
"2021-09-14 12:02:48",monas,Cardotron2000,,win,,1
"2021-09-14 12:08:38",monas,Cardotron2000,,win,,1
"2021-09-14 12:18:28",monas,SpringHeel,"Walking Carpets",loss,,-1
"2021-09-14 12:25:38",monas,nikow,,win,,1
"2021-09-14 12:36:08",monas,Cardotron2000,,win,,1
"2021-09-14 13:13:38",monas,Lepa,,loss,,0
"2021-09-16 00:50:48",monas,Cardotron2000,,win,,1
"2021-09-16 00:56:28",monas,Cardotron2000,,win,,1
"2021-09-16 01:00:58",monas,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-09-16 01:09:28",monas,Cardotron2000,,win,,1
"2021-09-16 11:06:28",monas,Gast86,Wizard,win,,1
"2021-09-16 11:22:18",monas,Cardotron2000,,win,,1
"2021-09-16 11:12:38",monas,KorraAvatar,Wizard,win,,1
"2021-09-17 11:13:58",monas,hot_spirit,"Elite of Fun",loss,,-1
"2021-09-17 11:21:28",monas,Cardotron2000,,win,,1
"2021-09-17 11:27:48",monas,Decade42,,win,,1
"2021-09-17 11:30:08",monas,julienosaure,,loss,,0
"2021-09-17 11:37:18",monas,Cardotron2000,,win,,1
"2021-09-17 13:02:48",monas,hot_spirit,"Elite of Fun",loss,,-1
"2021-09-17 13:12:08",monas,Sinador,"Elite of Fun",win,,1
"2021-09-17 13:15:48",monas,SimVast,,loss,,0
"2021-09-17 14:57:48",monas,Cardotron2000,,win,,1
"2021-09-17 15:04:28",monas,Matiele,,win,,1
"2021-09-17 15:26:28",monas,coconan,,loss,,0
"2021-09-17 18:03:38",monas,"Tupi Guarani",,win,,1
"2021-09-17 18:13:48",monas,gian_b,"Elite of Fun",loss,,-1
"2021-09-17 18:35:48",monas,Cardotron2000,,win,,1
"2021-09-17 18:46:58",monas,CrakWeezle,,win,,1
"2021-09-17 18:51:18",monas,"Three musketeers",,win,,1
"2021-09-17 19:04:38",monas,gurjani,"Elite of Fun",loss,,-1
"2021-09-17 19:09:48",monas,"Tupi Guarani",,win,,1
"2021-09-20 12:10:38",monas,Cardotron2000,,win,,1
"2021-09-20 12:13:58",monas,Welfs,"Elite of Fun",win,,1
"2021-09-20 12:20:58",monas,Cardotron2000,,win,,1
"2021-09-20 12:27:08",monas,Sandrinho,"Braves of Glory",win,,1
"2021-09-20 12:37:58",monas,Cribbage,,win,,1
"2021-09-20 12:58:28",monas,AlexanderX,,loss,,0
"2021-09-20 13:07:08",monas,gian_b,"Elite of Fun",loss,,-1
"2021-09-20 13:19:18",monas,ryan.findley1987,,win,,1
"2021-09-21 11:12:18",monas,Cardotron2000,,loss,,0
"2021-09-21 11:17:28",monas,ArtExt,,loss,,0
"2021-09-21 11:29:18",monas,Cardotron2000,,win,,1
"2021-09-21 16:32:08",monas,"Tupi Guarani",,loss,,0
"2021-09-23 13:44:58",monas,Cardotron2000,,win,,1
"2021-09-23 13:52:18",monas,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2021-09-23 14:23:48",monas,Cardotron2000,,loss,,0
"2021-09-27 13:16:48",monas,Mom,,win,,1
"2021-09-27 13:19:48",monas,Zawushhh,,win,,1
"2021-09-27 13:36:18",monas,Mom,,loss,,0
"2021-09-27 13:44:18",monas,Cribbage,,win,,1
"2021-09-28 11:35:18",monas,Mom,,win,,1
"2021-09-28 11:40:18",monas,JTOWMB,"Elite of Fun",win,,1
"2021-09-28 11:46:28",monas,Mom,,win,,1
"2021-09-30 13:01:08",monas,AlexanderX,,loss,,0
