"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-08-01 10:25:38",spionecefalide,wazzur,"The Cult of Ironwood",loss,blitz,-8
"2015-08-01 10:31:38",spionecefalide,Cardotron2000,,win,,1
"2015-08-01 11:19:38",spionecefalide,ROBORANT,"BEERBARIANS CREW",win,,4
"2015-08-01 12:13:28",spionecefalide,Magus,Sorcererers,win,blitz,8
"2015-08-01 12:34:28",spionecefalide,Germanicus,"BEERBARIANS CREW",win,,4
"2015-08-01 12:47:48",spionecefalide,Mitsukill,,win,blitz,2
"2015-08-01 12:59:28",spionecefalide,Cardotron2000,,loss,,-1
"2015-08-01 17:39:18",spionecefalide,thorkell,,loss,,-1
"2015-08-01 17:46:28",spionecefalide,dada112,"Walking Carpets",loss,blitz,-8
"2015-08-01 17:51:58",spionecefalide,Weadas,,win,,1
"2015-08-02 11:55:38",spionecefalide,Cardotron2000,,win,blitz,2
"2015-08-02 12:01:58",spionecefalide,fenixknight1,,loss,,-1
"2015-08-02 12:13:58",spionecefalide,Tintaron,,win,blitz,2
"2015-08-02 12:23:08",spionecefalide,Cardotron2000,,win,blitz,2
"2015-08-02 12:30:08",spionecefalide,Weadas,,win,,1
"2015-08-02 12:49:28",spionecefalide,Soularmadyl,"99 Lenbears WalkingOnFire",win,blitz,8
"2015-08-02 13:07:48",spionecefalide,AmemEvol,,win,blitz,2
"2015-08-02 13:15:08",Abbus,dreamzzit,"Walking Carpets",loss,blitz,-8
"2015-08-02 13:26:18",Abbus,Cardotron2000,,win,,1
"2015-08-02 13:47:18",Bandreus,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-4
"2015-08-02 14:02:28",Bandreus,Narreen,,win,,1
"2015-08-03 01:46:55",spionecefalide,Dogstar99,,win,blitz,2
"2015-08-03 07:05:05",Bandreus,arkfaint,LanQiYing,win,,4
"2015-08-03 11:19:15",spionecefalide,Pastor,NinetyNineKnaves,loss,blitz,-8
"2015-08-04 09:13:45",spionecefalide,Stage,Sorcererers,win,,4
"2015-08-04 09:36:35",spionecefalide,Cardotron2000,,win,,1
"2015-08-04 09:44:35",spionecefalide,aKaShast,,win,blitz,2
"2015-08-04 17:45:05",spionecefalide,Ttsukasa,,win,blitz,2
"2015-08-04 17:54:05",spionecefalide,klept0,"The Cult of Ironwood",loss,,-4
"2015-08-04 18:16:25",spionecefalide,Matilda,,win,blitz,2
"2015-08-05 00:07:15",spionecefalide,Ulric,,loss,blitz,-2
"2015-08-05 00:17:15",spionecefalide,monkeyelder,,win,,1
"2015-08-05 11:46:45",spionecefalide,SoulEye,"The Cult of Ironwood",win,,4
"2015-08-05 12:46:05",spionecefalide,kacin,,loss,,-1
"2015-08-05 12:56:35",spionecefalide,krnark,,win,,1
"2015-08-05 16:45:55",spionecefalide,Prismat,"Power of Fires",loss,,-3
"2015-08-05 17:04:05",spionecefalide,macizo,,win,,1
"2015-08-06 02:10:45",spionecefalide,"Hold Alt and F4",,win,blitz,2
"2015-08-06 02:23:45",spionecefalide,SoulEye,"The Cult of Ironwood",win,,4
"2015-08-06 02:37:55",spionecefalide,GCar,"Walking Carpets",win,,5
"2015-08-06 11:35:24",spionecefalide,Ungr1mm,,loss,,-1
"2015-08-06 16:34:24",spionecefalide,appleshot,NinetyNineKnaves,loss,blitz,-8
"2015-08-06 16:39:24",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2015-08-06 20:23:04",spionecefalide,Juxtapostion,"Power of Fires",loss,,-2
"2015-08-06 20:37:54",spionecefalide,Pathy,,win,,1
"2015-08-06 20:43:44",spionecefalide,"Dracon Oktaves",,loss,blitz,-2
"2015-08-07 12:43:34",Bandreus,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2015-08-07 13:01:34",spionecefalide,Cardotron2000,,win,,1
"2015-08-07 13:07:54",spionecefalide,Cardotron2000,,win,blitz,2
"2015-08-07 13:13:34",spionecefalide,kacin,,loss,,-1
"2015-08-07 14:32:34",Mitsuaki,Fifjunior,"Power of Fires",loss,,-2
"2015-08-07 14:54:54",Mitsuaki,mark86,,win,blitz,2
"2015-08-07 17:39:24",spionecefalide,Tormentra,"The Cult of Ironwood",loss,blitz,-10
"2015-08-07 17:50:44",spionecefalide,sir_percy,,win,blitz,2
"2015-08-07 18:13:24",Bandreus,narutoitf,,win,blitz,2
"2015-08-07 20:56:54",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2015-08-07 21:16:04",spionecefalide,BlackSabbath,"Power of Fires",loss,,-2
"2015-08-07 21:22:24",spionecefalide,cptscrimshaw,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-08-07 21:30:24",spionecefalide,"Silver Kronox",,loss,,-1
"2015-08-08 00:00:04",spionecefalide,Punf,Sorcererers,win,blitz,8
"2015-08-08 00:12:54",spionecefalide,"Lord Jackalope",,win,blitz,2
"2015-08-08 00:23:34",spionecefalide,monkeyelder,,loss,,-1
"2015-08-08 10:57:34",spionecefalide,Cardotron2000,,win,blitz,2
"2015-08-08 11:22:34",spionecefalide,Mitsuaki,,loss,,0
"2015-08-08 11:33:54",Mitsuaki,Tintaron,,loss,,-1
"2015-08-08 11:47:44",Mitsuaki,Germanicus,"BEERBARIANS CREW",loss,,-4
"2015-08-08 17:29:54",spionecefalide,Prismat,"Power of Fires",loss,,-2
"2015-08-08 17:37:54",spionecefalide,NickHuang,,loss,blitz,-2
"2015-08-08 17:48:14",spionecefalide,Muraz,,win,blitz,2
"2015-08-08 17:49:04",spionecefalide,Haxzploid,,win,,1
"2015-08-08 18:04:24",spionecefalide,MaxB113,,win,blitz,2
"2015-08-08 20:03:24",Mitsuaki,RevenantX,Reavers,win,,4
"2015-08-08 21:44:04",Mitsuaki,"Varg Vikerness",,win,blitz,2
"2015-08-08 21:54:04",Mitsuaki,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-08-08 22:03:14",Mitsuaki,Prismat,"Power of Fires",loss,,-2
"2015-08-08 22:11:54",Mitsuaki,Punf,Sorcererers,win,,4
"2015-08-09 11:14:44",Mitsuaki,Eren,"Walking Carpets",win,,5
"2015-08-10 16:49:24",Abbus,"Vampire Hunter D",,win,,1
"2015-08-10 20:34:54",Mitsuaki,Fifjunior,"Power of Fires",loss,,-2
"2015-08-10 22:29:04",Mitsuaki,teasky,,loss,,-1
"2015-08-10 22:36:34",Mitsuaki,krystalis1,"BEERBARIANS CREW",loss,,-4
"2015-08-10 22:56:34",Mitsuaki,hanslillesand,,win,,1
"2015-08-10 23:08:24",Mitsuaki,Redde,,win,blitz,2
"2015-08-10 23:15:24",Mitsuaki,SoulEye,"The Cult of Ironwood",win,blitz,8
"2015-08-11 21:27:44",Mitsuaki,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,,5
"2015-08-12 07:11:14",Abbus,ridgewater,"Power of Fires",loss,,-2
"2015-08-12 07:19:24",Abbus,kacin,,loss,,-1
"2015-08-12 07:29:04",Abbus,Ezio,"BEERBARIANS CREW",win,,5
"2015-08-12 15:28:04",Mitsuaki,Strelok,,win,blitz,2
"2015-08-12 15:37:24",Mitsuaki,Astrifer,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-08-12 15:47:24",Mitsuaki,macizo,"CheckMate Gaming",win,blitz,8
"2015-08-12 16:09:54",Mitsuaki,Fortaleza,,win,blitz,2
"2015-08-13 14:07:31",Mitsuaki,Pathy,,loss,,-1
"2015-08-13 14:18:11",Mitsuaki,EternalHeart,"Nordheim Squatfolk Union",loss,,-4
"2015-08-13 14:26:21",Mitsuaki,smallleft,,win,blitz,2
"2015-08-13 16:46:01",Mitsuaki,Dekker_wilder,,win,,1
"2015-08-13 16:59:11",Mitsuaki,"gulo gulo","The Cult of Ironwood",win,,4
"2015-08-13 17:07:51",Mitsuaki,Redde,,loss,,-1
"2015-08-13 20:33:31",Mitsuaki,Arrombador,Impalers,loss,,-4
"2015-08-13 20:45:21",Mitsuaki,wfkaifm,,win,,1
"2015-08-14 09:11:41",Abbus,defrb,NinetyNineKnaves,win,,4
"2015-08-14 09:59:51",Abbus,REMBONATOR22,"BEERBARIANS CREW",win,blitz,10
"2015-08-16 16:43:21",Abbus,Tabitha,,win,blitz,2
"2015-08-17 10:37:21",Abbus,LuckGoblin,"Walking Carpets",loss,,-2
"2015-08-17 10:51:41",Abbus,zedz,,win,,1
"2015-08-18 19:57:15",Mitsuaki,GerOge,Sorcererers,loss,,-4
"2015-08-18 20:14:25",Mitsuaki,KornyKings,"BEERBARIANS CREW",win,,5
"2015-08-18 22:03:25",Mitsuaki,Tabitha,,win,blitz,2
"2015-08-18 22:11:45",Mitsuaki,Matilda,,win,blitz,2
"2015-08-18 23:26:25",Mitsuaki,KornyKings,"BEERBARIANS CREW",loss,,-3
"2015-08-18 23:42:15",Mitsuaki,Matilda,,win,,1
"2015-08-19 11:09:45",Mitsuaki,Stan_Canaille,,win,blitz,2
"2015-08-19 11:23:55",Mitsuaki,Soularmadyl,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-08-19 12:32:05",Abbus,lotosss,,loss,,-1
"2015-08-19 13:28:15",Mitsuaki,Ttsukasa,NinetyNineKnaves,loss,,-3
"2015-08-19 13:38:25",Mitsuaki,ds022c,,loss,blitz,-2
"2015-08-19 14:02:25",Mitsuaki,ridgewater,"Power of Fires",loss,,-1
"2015-08-19 14:14:35",Mitsuaki,Baldore,"The Cult of Ironwood",win,,4
"2015-08-19 14:24:35",Mitsuaki,lotosss,,win,,1
"2015-08-19 14:46:35",Mitsuaki,macizo,"CheckMate Gaming",loss,,-4
"2015-08-19 14:59:45",Mitsuaki,dada112,"Walking Carpets",loss,,-2
"2015-08-19 15:10:15",Mitsuaki,deminer,,loss,,-1
"2015-08-19 15:16:45",Mitsuaki,Arrombador,Impalers,win,,4
"2015-08-19 15:29:05",Mitsuaki,Sentai,,loss,,-1
"2015-08-19 15:36:15",Abbus,Gento,,win,,1
"2015-08-19 17:36:55",Mitsuaki,BlackSabbath,"Power of Fires",loss,,-1
"2015-08-19 17:50:35",Mitsuaki,Eurydice,"BEERBARIANS CREW",win,blitz,10
"2015-08-19 18:00:35",Mitsuaki,LieutenantCommanderData,Sorcererers,win,blitz,8
"2015-08-19 23:41:25",Mitsuaki,Cahnis,,win,,1
"2015-08-19 23:53:15",Mitsuaki,Elkurp,,loss,blitz,-2
"2015-08-20 00:04:05",Mitsuaki,aaronb_007,,win,,1
"2015-08-20 00:16:05",Mitsuaki,Eren,"Walking Carpets",win,,6
"2015-08-20 11:31:05",Mitsuaki,lotosss,,loss,blitz,-2
"2015-08-20 11:43:15",Mitsuaki,uhlik,,win,,1
"2015-08-20 12:00:05",Mitsuaki,EternalHeart,"Nordheim Squatfolk Union",win,blitz,6
"2015-08-20 12:23:35",Mitsuaki,MEGAGIBBA,,win,blitz,2
"2015-08-20 13:23:05",Mitsuaki,mike111,,loss,,-1
"2015-08-20 13:30:45",Mitsuaki,Jezterscap,Sorcererers,win,,4
"2015-08-20 14:47:45",Mitsuaki,REMBONATOR22,"BEERBARIANS CREW",win,,5
"2015-08-21 14:20:35",Abbus,Jezterscap,Sorcererers,win,blitz,8
"2015-08-24 20:10:35",Abbus,poppijoni,,win,blitz,2
"2015-08-25 13:49:15",Abbus,Cardotron2000,,win,blitz,2
"2015-08-25 16:26:15",Abbus,ewemax,"99 Lenbears WalkingOnFire",win,blitz,12
"2015-08-25 16:39:55",Abbus,monkeyelder,NinetyNineKnaves,loss,,-3
"2015-08-26 15:04:35",Bandreus,faroyuio,,loss,,-1
"2015-08-26 17:45:05",Abbus,dorkydelver,,win,blitz,2
"2015-08-28 19:51:14",spionecefalide,Ttsukasa,NinetyNineKnaves,win,,5
"2015-08-28 20:47:24",Abbus,"Petyr Baelish",,win,blitz,2
"2015-08-29 19:47:44",Abbus,Leephaibul,"BEERBARIANS CREW",win,,5
