"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-01 01:22:01",auburn,Kablah42,,win,blitz,2
"2017-12-01 01:29:01",auburn,Cardotron2000,,win,,1
"2017-12-01 01:35:01",auburn,unforgiven88,,loss,,-1
"2017-12-01 01:46:31",auburn,sucre,"Braves of Glory",loss,,-4
"2017-12-01 02:11:51",auburn,EsqUiLe,Wizard,win,blitz,8
"2017-12-01 02:20:31",auburn,DeviousRogue,,win,,1
"2017-12-01 02:28:31",auburn,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2017-12-01 02:37:41",auburn,Cardotron2000,,win,,1
"2017-12-01 02:42:41",juliuszju,Cardotron2000,,win,,1
"2017-12-01 02:41:11",auburn,smg225,"Brave Academy",loss,,-4
"2017-12-01 02:53:11",auburn,Yanclae,,loss,,-1
"2017-12-01 02:48:31",juliuszju,zippo_at_work,"Braves of Glory",win,,4
"2017-12-01 03:14:41",gurel,Fiascoo,"Braves of Glory",loss,blitz,-8
"2017-12-01 03:09:11",juliuszju,JimmyPesto,"Wonder Wharf",win,,4
"2017-12-01 03:17:41",auburn,pr0s3lf,,win,blitz,2
"2017-12-01 04:25:01",auburn,sucre,"Braves of Glory",win,,4
"2017-12-01 04:42:11",gurel,sucre,"Braves of Glory",loss,blitz,-8
"2017-12-01 04:47:51",auburn,"Sirius III",NinetyNineKnaves,win,,4
"2017-12-01 05:10:41",auburn,Ghostbrain,Sorcererers,win,,4
"2017-12-01 05:30:11",auburn,sucre,"Braves of Glory",win,blitz,8
"2017-12-01 05:48:51",gurel,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-12-01 06:40:41",gurel,sucre,"Braves of Glory",win,blitz,8
"2017-12-01 08:08:11",gurel,Vorcan,"Brave Academy",win,,4
"2017-12-01 10:24:51",gurel,ruso84,,win,blitz,2
"2017-12-01 11:00:01",gurel,3beaner,Sorcererers,loss,blitz,-8
"2017-12-01 11:43:31",gurel,krnark,ELEMENTAL,win,blitz,8
"2017-12-01 17:50:11","Dark Brightness",OldManRigney,"Braves of Glory",win,,5
"2017-12-01 18:05:01","Dark Brightness",Cardotron2000,,win,blitz,2
"2017-12-01 18:16:41","Dark Brightness",kikuta5,,win,,1
"2017-12-01 19:28:11",auburn,DaN_MaN,,win,blitz,2
"2017-12-01 19:33:11",auburn,Cardotron2000,,win,blitz,2
"2017-12-01 19:37:31",auburn,CursedSaviour,"Shadow of Nazmorghul",win,,4
"2017-12-01 19:47:01",auburn,MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-12-01 20:00:01","Dark Brightness",MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-12-01 19:55:41",auburn,zippo_at_work,"Braves of Glory",win,,4
"2017-12-01 20:17:31","Dark Brightness",3beaner,Sorcererers,win,blitz,8
"2017-12-01 20:28:21","Dark Brightness",samwell,,win,blitz,2
"2017-12-01 20:46:51","Dark Brightness",DaN_MaN,,win,blitz,2
"2017-12-01 20:56:41","Dark Brightness",zippo_at_work,"Braves of Glory",loss,,-4
"2017-12-01 21:20:31","Dark Brightness",lutzgoose,,win,blitz,2
"2017-12-01 21:25:11","Dark Brightness",Berrymonster,,loss,,-1
"2017-12-01 22:36:31",gurel,Convolute,,loss,,-1
"2017-12-02 00:30:11",auburn,madman2262,"The Red Devils",win,blitz,8
"2017-12-02 00:39:31",auburn,Schoenbert,,win,,1
"2017-12-02 00:51:31",auburn,mymorninggame,,win,,1
"2017-12-02 01:04:21",auburn,Vorcan,"Brave Academy",win,,3
"2017-12-02 03:48:01",gurel,Cardotron2000,,win,blitz,2
"2017-12-02 03:53:31",gurel,"Din Salah",,win,blitz,2
"2017-12-02 04:25:41",gurel,Cardotron2000,,win,blitz,2
"2017-12-02 04:30:31",gurel,y0uthpast0r,"Designer's Den",win,blitz,6
"2017-12-02 05:07:41",gurel,"Sirius III",NinetyNineKnaves,win,blitz,6
"2017-12-02 06:03:31",gurel,"Gin Erik Player",,win,blitz,2
"2017-12-02 07:07:21",gurel,"Gandalf the Grey Poupon",Sorcererers,loss,,-5
"2017-12-02 09:40:31","Dark Brightness",Shillelagh_Law,,win,,1
"2017-12-02 09:57:21","Dark Brightness",gurel,,loss,,0
"2017-12-02 11:04:41","Dark Brightness",protopot,,win,blitz,2
"2017-12-02 11:11:31","Dark Brightness","The Rookie","Brave Academy",loss,blitz,-10
"2017-12-02 11:28:41","Dark Brightness",SirWamalot,,win,,1
"2017-12-02 11:40:11","Dark Brightness",krnark,ELEMENTAL,win,blitz,6
"2017-12-02 11:53:51","Dark Brightness",anaceh,"Brave Academy",win,blitz,6
"2017-12-02 12:03:11","Dark Brightness",aspire43,,loss,,-1
"2017-12-02 12:30:01","Dark Brightness",Cardotron2000,,win,blitz,2
"2017-12-02 13:07:01",gurel,Graxus,NinetyNineKnaves,win,blitz,6
"2017-12-02 13:41:31","Dark Brightness",ruso84,,win,,1
"2017-12-02 14:06:01","Dark Brightness",DaN_MaN,,win,blitz,2
"2017-12-02 14:12:51","Dark Brightness",Saker,Leviathan,win,,3
"2017-12-02 14:28:21","Dark Brightness",Tabitha,,win,blitz,2
"2017-12-02 14:27:31",auburn,"polar bear",LanQiYing,win,,3
"2017-12-02 14:37:41","Dark Brightness",Cardotron2000,,win,,1
"2017-12-02 14:46:51","Dark Brightness",1352,,loss,blitz,-2
"2017-12-02 14:56:01","Dark Brightness",aspire43,,win,,1
"2017-12-02 15:27:01","Dark Brightness",URMOMISATS,,win,,1
"2017-12-02 15:44:11","Dark Brightness","Lord Lexx","Walking Carpets",win,blitz,6
"2017-12-02 16:11:31","Dark Brightness",SirWamalot,,loss,,-1
"2017-12-02 16:35:41","Dark Brightness",Santandrea,Wizard,loss,blitz,-10
"2017-12-02 16:50:21","Dark Brightness",elmatador99,,win,,1
"2017-12-02 17:01:01","Dark Brightness",krnark,ELEMENTAL,win,,3
"2017-12-02 17:12:31","Dark Brightness","Hold Alt and F4",,win,blitz,2
"2017-12-02 17:18:21","Dark Brightness",URMOMISATS,,win,,1
"2017-12-02 17:22:31","Dark Brightness",QuickJon,NinetyNineKnaves,win,blitz,6
"2017-12-02 17:31:11","Dark Brightness",hookahey,,win,,1
"2017-12-02 17:47:31","Dark Brightness",Cardotron2000,,win,blitz,2
"2017-12-02 17:58:41",auburn,narutoitf,"Braves of Glory",win,blitz,8
"2017-12-02 18:04:11","Dark Brightness",Saker,Leviathan,win,,3
"2017-12-02 18:15:21","Dark Brightness",FrigusMacto,"Braves of Glory",win,blitz,8
"2017-12-02 18:26:41","Dark Brightness",ricksonbyarmbar,,win,,1
"2017-12-02 18:36:51","Dark Brightness",Santandrea,Wizard,win,blitz,6
"2017-12-02 18:57:11","Dark Brightness",Cardotron2000,,loss,,-1
"2017-12-02 19:09:21","Dark Brightness",anaceh,"Brave Academy",win,blitz,6
"2017-12-02 19:17:41","Dark Brightness","Hello World",Leviathan,loss,blitz,-10
"2017-12-02 19:27:31","Dark Brightness",neuljudni,,win,blitz,2
"2017-12-02 19:35:41","Dark Brightness","Gandalf the Grey Poupon",Sorcererers,loss,blitz,-10
"2017-12-02 19:53:11","Dark Brightness",Tordonez,,win,blitz,2
"2017-12-02 20:03:31","Dark Brightness",FrigusMacto,"Braves of Glory",loss,,-4
"2017-12-02 22:51:11",Woshinibaba,"The Rookie","Brave Academy",win,,3
"2017-12-03 01:46:41",auburn,ecotone,"Henry the Business Pig",loss,,-5
"2017-12-03 02:06:51",auburn,Cardotron2000,,win,,1
"2017-12-03 02:11:21",auburn,CrakWeezle,,loss,blitz,-2
"2017-12-03 02:20:31",auburn,CPKinase,,win,,1
"2017-12-03 02:27:51",auburn,phoenix1189,,win,,1
"2017-12-03 02:36:11",auburn,Mar3y,,win,blitz,2
"2017-12-03 03:05:51",auburn,Larmincess27,,loss,,-1
"2017-12-03 03:19:51",auburn,Cardotron2000,,win,blitz,2
"2017-12-03 03:24:51",auburn,"Pau de Arara",,win,blitz,2
"2017-12-03 03:29:31",auburn,pAdz,,loss,blitz,-2
"2017-12-03 03:48:21",auburn,extremegod,"Fighting Fish",loss,,-5
"2017-12-03 04:00:21",auburn,phoenix1189,,win,blitz,2
"2017-12-03 04:06:21",auburn,FcxHiro,"Braves of Glory",win,blitz,8
"2017-12-03 04:28:01",auburn,hookahey,,win,,1
"2017-12-03 04:34:51",auburn,InoSuk,,win,,1
"2017-12-03 07:34:11","Dark Brightness","Robot Overlord",,loss,,-1
"2017-12-03 07:48:01","Dark Brightness",xjaqsx,,win,blitz,2
"2017-12-03 07:54:51","Dark Brightness",Astroboy123,NinetyNineKnaves,win,,3
"2017-12-03 08:06:21","Dark Brightness","Lord Lexx","Walking Carpets",win,,3
"2017-12-03 08:18:11","Dark Brightness",JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-12-03 08:33:01","Dark Brightness",samwell,,loss,blitz,-2
"2017-12-03 08:54:51","Dark Brightness",3beaner,Sorcererers,win,blitz,6
"2017-12-03 09:05:01","Dark Brightness",GIGON,"Brave Academy",win,,3
"2017-12-03 08:56:01",gurel,tempora,,loss,,-1
"2017-12-03 09:16:21","Dark Brightness",tempora,,win,blitz,2
"2017-12-03 09:24:01","Dark Brightness",SpringHeel,,win,blitz,2
"2017-12-03 09:49:41","Dark Brightness",krnark,ELEMENTAL,win,blitz,6
"2017-12-03 10:05:51",gurel,GIGON,"Brave Academy",win,blitz,6
"2017-12-03 10:13:41","Dark Brightness",jts00,"Walking Carpets",win,blitz,6
"2017-12-03 10:30:01","Dark Brightness",samwell,,loss,,-1
"2017-12-03 10:49:11","Dark Brightness",jardacz,,win,blitz,2
"2017-12-03 10:56:51",gurel,tempora,,win,blitz,2
"2017-12-03 11:25:31",gurel,"polar bear",LanQiYing,win,,3
"2017-12-03 13:27:31",gurel,ruso84,,loss,blitz,-2
"2017-12-03 14:07:51",gurel,Cardotron2000,,win,,1
"2017-12-03 14:15:21",gurel,Cardotron2000,,win,blitz,2
"2017-12-03 14:22:11",gurel,petr77,,win,blitz,2
"2017-12-03 16:15:41",gurel,Pippio,,win,blitz,2
"2017-12-03 18:16:31",Woshinibaba,Kornl,,loss,blitz,-2
"2017-12-03 19:18:31",auburn,"Sirius III",NinetyNineKnaves,loss,,-5
"2017-12-03 19:34:31",auburn,Cardotron2000,,win,blitz,2
"2017-12-03 19:37:51",auburn,kevinknapp,,win,blitz,2
"2017-12-03 19:49:21",auburn,ruso84,,win,blitz,2
"2017-12-03 19:55:11",auburn,FrigusMacto,"Braves of Glory",win,,4
"2017-12-03 20:05:41",auburn,aspire43,,win,blitz,2
"2017-12-03 20:30:51",auburn,ntym13,ELEMENTAL,loss,,-5
"2017-12-03 20:47:21",auburn,Pineapple84,,win,blitz,2
"2017-12-03 20:50:31",auburn,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2017-12-03 21:01:01",auburn,hookahey,,win,,1
"2017-12-03 21:24:41",auburn,Shillelagh_Law,,loss,blitz,-2
"2017-12-03 21:34:11",auburn,ruso84,,win,,1
"2017-12-03 23:26:31",auburn,Shillelagh_Law,,loss,blitz,-2
"2017-12-03 23:37:11",auburn,madman2262,"The Red Devils",win,,3
"2017-12-03 23:51:31",auburn,RevenantX,Reavers,win,blitz,6
"2017-12-03 23:54:21",auburn,Fiascoo,"Braves of Glory",win,,4
"2017-12-04 00:17:51",auburn,MR_0Z,,win,blitz,2
"2017-12-04 00:36:01",auburn,samwell,,loss,,-1
"2017-12-04 00:41:01",gurel,RafaelG2,Wizard,win,blitz,6
"2017-12-04 00:45:51",auburn,elmatador99,,loss,,-1
"2017-12-04 00:59:31",auburn,dildod,,win,blitz,2
"2017-12-04 01:05:51",auburn,mymorninggame,,loss,,-1
"2017-12-04 01:16:21",gurel,anticorpo,,win,blitz,2
"2017-12-04 01:23:31",auburn,"Lord Lexx","Walking Carpets",win,blitz,6
"2017-12-04 01:26:01",gurel,ricksonbyarmbar,,win,,1
"2017-12-04 01:33:01",auburn,aisack,,win,blitz,2
"2017-12-04 01:42:41",auburn,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2017-12-04 02:04:31",gurel,"Gin Erik Player",,win,,1
"2017-12-04 02:43:01",juliuszju,Cardotron2000,,loss,,-1
"2017-12-04 02:48:01",juliuszju,Paelryder,"BEERBARIANS CREW",loss,blitz,-10
"2017-12-04 02:58:01",juliuszju,FrigusMacto,"Braves of Glory",loss,,-4
"2017-12-04 03:07:11",auburn,FrigusMacto,"Braves of Glory",win,blitz,8
"2017-12-04 03:06:51",juliuszju,"Lord Lexx","Walking Carpets",loss,,-5
"2017-12-04 03:18:31",auburn,Yanclae,,win,,1
"2017-12-04 03:24:51",juliuszju,Cardotron2000,,win,blitz,2
"2017-12-04 03:28:01",juliuszju,"Gandalf the Grey Poupon",Sorcererers,win,,3
"2017-12-04 03:30:01",auburn,JimmyPesto,"Wonder Wharf",win,,3
"2017-12-04 03:39:41",auburn,Pathy,,win,,1
"2017-12-04 03:45:21",juliuszju,Cardotron2000,,win,,1
"2017-12-04 03:52:11",juliuszju,JimmyPesto,"Wonder Wharf",win,blitz,6
"2017-12-04 03:53:21",gurel,Lovedenial,RedDevils,loss,,-5
"2017-12-04 03:56:01",juliuszju,Pathy,,loss,,-1
"2017-12-04 04:09:31",juliuszju,Freax,,win,,1
"2017-12-04 04:19:01",juliuszju,Cardotron2000,,win,,1
"2017-12-04 04:29:51",juliuszju,Cardotron2000,,loss,,-1
"2017-12-04 04:38:41",juliuszju,"Lord Lexx","Walking Carpets",win,blitz,6
"2017-12-04 04:56:41",juliuszju,nasubi1,,loss,,-1
"2017-12-04 05:13:31",gurel,Cardotron2000,,win,blitz,2
"2017-12-04 05:20:11",juliuszju,1352,,win,blitz,2
"2017-12-04 05:24:01",juliuszju,hailrage,,win,blitz,2
"2017-12-04 05:33:11",juliuszju,Cardotron2000,,loss,,-1
"2017-12-04 05:35:01",gurel,Apocalypse,,win,blitz,2
"2017-12-04 05:41:21",juliuszju,"Gin Erik Player",,win,blitz,2
"2017-12-04 05:47:11",juliuszju,"JaxxxFrost WTF",,win,,1
"2017-12-04 06:12:21",gurel,hailrage,,win,blitz,2
"2017-12-04 07:20:41",gurel,Cardotron2000,,win,blitz,2
"2017-12-04 07:25:51",gurel,Rebel7284,NinetyNineKnaves,loss,,-5
"2017-12-04 07:38:21",gurel,"Conan the Barbiturates",,win,blitz,2
"2017-12-04 07:59:11",gurel,Arnie,"Walking Carpets",loss,blitz,-10
"2017-12-04 09:04:41",gurel,lutris,,win,,1
"2017-12-04 14:17:51",auburn,Vorcan,"Brave Academy",loss,,-6
"2017-12-04 14:25:21",auburn,Arnie,"Walking Carpets",loss,,-5
"2017-12-04 14:32:11",auburn,Sandrinho,,win,blitz,2
"2017-12-04 14:36:01",auburn,Kablah42,,win,,1
"2017-12-04 14:42:31",auburn,Cardotron2000,,loss,blitz,-2
"2017-12-04 14:48:51",auburn,Sinador,,loss,,-1
"2017-12-04 15:00:41",auburn,Santandrea,Wizard,win,,3
"2017-12-04 15:13:51",auburn,phoenix1189,,win,blitz,2
"2017-12-04 15:21:41",auburn,"Body SVK","YourGuildNameHere  Slovak",win,blitz,6
"2017-12-04 15:32:31",auburn,Impaling92,Legend-WaitForIt-dary,win,,3
"2017-12-04 15:39:21",auburn,gargamael200,Sorcererers,win,blitz,6
"2017-12-04 18:04:31",auburn,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2017-12-04 18:25:21",auburn,Matilda,,loss,blitz,-2
"2017-12-04 18:33:41",auburn,kevinknapp,,win,blitz,2
"2017-12-04 18:43:21",auburn,nasubi1,,win,blitz,2
"2017-12-04 18:52:01",auburn,Midshadow,Leviathan,win,blitz,6
"2017-12-04 19:01:51",auburn,OldManRigney,"Braves of Glory",win,blitz,8
"2017-12-04 19:10:21",auburn,lotosss,,loss,blitz,-2
"2017-12-04 19:23:11",auburn,Mirkwood,,win,,1
"2017-12-04 19:38:11",auburn,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-12-04 19:51:11","Dark Brightness",Cardotron2000,,win,,1
"2017-12-04 19:58:51","Dark Brightness","Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2017-12-04 20:17:11","Dark Brightness",benc,,win,blitz,2
"2017-12-04 20:33:21","Dark Brightness",Galvatron,,win,,1
"2017-12-04 21:44:11","Dark Brightness",dreamingod,"BEERBARIANS CREW",win,blitz,4
"2017-12-04 22:19:21",gurel,"Gin Erik Player",,loss,,-1
"2017-12-04 22:40:41","Dark Brightness",ruso84,,loss,,-1
"2017-12-04 22:51:11","Dark Brightness",Kablah42,,win,blitz,2
"2017-12-04 23:26:41",gurel,Benjiman,,win,,1
"2017-12-04 23:55:41",auburn,Fiascoo,"Braves of Glory",loss,,-5
"2017-12-05 00:14:41",auburn,krystalis1,"Braves of Glory",loss,blitz,-8
"2017-12-05 00:16:41",gurel,Santandrea,Wizard,win,,3
"2017-12-05 00:26:41",auburn,Mar3y,,loss,,-1
"2017-12-05 00:41:41",auburn,Bleeg,,win,blitz,2
"2017-12-05 00:53:41",auburn,Galvatron,,loss,,-1
"2017-12-05 01:04:31",auburn,Apocalypse,,win,,1
"2017-12-05 01:18:01",auburn,Lovedenial,RedDevils,win,,2
"2017-12-05 01:31:11",auburn,lutzgoose,,win,,1
"2017-12-05 01:45:51",auburn,pr0s3lf,,win,blitz,2
"2017-12-05 01:53:41",auburn,JimmyPesto,"Wonder Wharf",win,,3
"2017-12-05 02:01:31",auburn,Scatmanoid,,win,,1
"2017-12-05 02:08:51",auburn,elmatador99,,win,,1
"2017-12-05 02:06:41",gurel,Smoke99,,win,,1
"2017-12-05 02:48:41",juliuszju,Cardotron2000,,win,blitz,2
"2017-12-05 03:28:11",auburn,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2017-12-05 03:47:21",juliuszju,gurel,,loss,,0
"2017-12-05 03:54:51",juliuszju,sempelton,,win,,1
"2017-12-05 04:03:01",juliuszju,Gegihno86,,win,,1
"2017-12-05 03:57:11",auburn,"Gin Erik Player",,win,,1
"2017-12-05 04:12:01",juliuszju,MischievousDaRaccoon,"The SharpSword",loss,blitz,-12
"2017-12-05 04:24:11",juliuszju,"Gin Erik Player",,win,blitz,2
"2017-12-05 04:25:01",auburn,Xanthoss,Wizard,win,,3
"2017-12-05 04:30:11",juliuszju,elmatador99,,loss,,-1
"2017-12-05 04:50:01",juliuszju,Cardotron2000,,win,,1
"2017-12-05 04:51:01",auburn,Shillelagh_Law,,win,blitz,2
"2017-12-05 04:57:51",gurel,"Sirius III",NinetyNineKnaves,win,,2
"2017-12-05 05:25:11",gurel,TheIvyX,Sorcererers,win,,3
"2017-12-05 05:41:41",gurel,ponylover2000,,win,,1
"2017-12-05 05:52:11",auburn,ponylover2000,,win,blitz,2
"2017-12-05 07:03:01",juliuszju,Arnie,"Walking Carpets",win,,3
"2017-12-05 07:11:01",juliuszju,"Gin Erik Player",,win,blitz,2
"2017-12-05 07:31:01",juliuszju,stod69,,win,blitz,2
"2017-12-05 07:39:41",juliuszju,Rebel7284,NinetyNineKnaves,win,,2
"2017-12-05 07:51:41",juliuszju,nasubi1,,win,blitz,2
"2017-12-05 13:19:41",gurel,Santandrea,Wizard,loss,,-6
"2017-12-05 13:54:51",gurel,ruso84,,win,blitz,2
"2017-12-05 15:36:51",gurel,URMOMISATS,,win,blitz,2
"2017-12-05 15:42:51",gurel,ntym13,ELEMENTAL,loss,,-6
"2017-12-05 16:46:41",gurel,gohey84,,win,,1
"2017-12-05 17:01:21",gurel,Impaling92,Legend-WaitForIt-dary,loss,blitz,-10
"2017-12-05 17:17:01",auburn,mike111,,win,,1
"2017-12-05 17:21:11",gurel,Hemper,,win,blitz,2
"2017-12-05 17:33:51",gurel,pAdz,,loss,,-1
"2017-12-05 17:53:41",auburn,extremegod,"Fighting Fish",win,,2
"2017-12-05 18:10:01",auburn,MontoTheInvisible,,win,blitz,2
"2017-12-05 18:48:41",auburn,Cardotron2000,,win,blitz,2
"2017-12-05 18:59:01",auburn,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-10
"2017-12-05 19:08:21",auburn,Convolute,,win,,1
"2017-12-05 19:22:11",auburn,lutzgoose,,win,blitz,2
"2017-12-05 20:02:31",auburn,mike111,,win,,1
"2017-12-05 20:14:41",auburn,Mar3y,,win,blitz,2
"2017-12-05 20:25:01",auburn,snuff,,loss,,-1
"2017-12-05 20:30:41",auburn,phoenix1189,,win,blitz,2
"2017-12-05 20:41:11",auburn,cadmus2166,,win,,1
"2017-12-05 22:10:11",Woshinibaba,Sentai,,win,,1
"2017-12-05 22:51:41",auburn,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2017-12-05 23:00:41","Dark Brightness",Fiascoo,"Braves of Glory",win,blitz,8
"2017-12-05 23:10:21","Dark Brightness",Kemmyn,,win,blitz,2
"2017-12-05 23:24:51","Dark Brightness",Convolute,,win,,1
"2017-12-05 23:35:11","Dark Brightness",Larmincess27,,win,blitz,2
"2017-12-06 00:22:51",auburn,Apocalypse,,win,blitz,2
"2017-12-06 00:31:11",auburn,"wlar red",,loss,,-1
"2017-12-06 00:48:41",auburn,elmatador99,,win,blitz,2
"2017-12-06 00:58:51",auburn,anaceh,"Brave Academy",win,blitz,4
"2017-12-06 01:08:11",auburn,Pathy,,win,,1
"2017-12-06 01:16:32",auburn,ricksonbyarmbar,,win,,1
"2017-12-06 01:35:51",auburn,GerOge,NinetyNineKnaves,loss,,-5
"2017-12-06 01:47:11",juliuszju,"Gandalf the Grey Poupon",Sorcererers,win,,2
"2017-12-06 01:53:01",auburn,MischievousDaRaccoon,"The SharpSword",loss,,-6
"2017-12-06 02:09:41",auburn,mymorninggame,,loss,,-1
"2017-12-06 02:24:41",auburn,"Lord Lexx","Walking Carpets",loss,,-5
"2017-12-06 02:31:21",juliuszju,Feindorf,,loss,,-1
"2017-12-06 02:34:41",auburn,"Urban Minotaur",,win,blitz,2
"2017-12-06 02:40:51",juliuszju,Cardotron2000,,loss,blitz,-2
"2017-12-06 02:47:11",juliuszju,Cardotron2000,,loss,,-1
"2017-12-06 02:42:11",auburn,Santandrea,Wizard,win,blitz,4
"2017-12-06 02:52:11",juliuszju,Santandrea,Wizard,win,,2
"2017-12-06 02:54:21",auburn,Lokiil,,win,blitz,2
"2017-12-06 03:06:51",auburn,"Conan the Barbiturates",,win,,1
"2017-12-06 03:04:51",juliuszju,"Urban Minotaur",,win,,1
"2017-12-06 03:28:01",gurel,Cardotron2000,,win,blitz,2
"2017-12-06 03:21:31",juliuszju,"Lord Lexx","Walking Carpets",win,,3
"2017-12-06 03:35:11",juliuszju,Garland,,win,,1
"2017-12-06 03:44:41",juliuszju,Cardotron2000,,win,,1
"2017-12-06 04:00:11",auburn,Apocalypse,,win,blitz,2
"2017-12-06 04:07:51",auburn,Leypse,,loss,blitz,-2
"2017-12-06 04:27:31",auburn,sempelton,,win,blitz,2
"2017-12-06 04:34:21",auburn,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2017-12-06 04:28:01",juliuszju,Apocalypse,,win,,1
"2017-12-06 04:30:01",gurel,"Lord Lexx","Walking Carpets",win,blitz,6
"2017-12-06 04:45:41",auburn,RevenantX,Reavers,win,blitz,4
"2017-12-06 05:27:11",gurel,RevenantX,Reavers,win,blitz,4
"2017-12-06 06:21:01",gurel,Cardotron2000,,win,,1
"2017-12-06 06:33:21",gurel,GIGON,"Brave Academy",loss,,-6
"2017-12-06 07:47:01",juliuszju,edgech,"Wandering Templars",win,blitz,4
"2017-12-06 07:54:41",juliuszju,Azlam,,loss,blitz,-2
"2017-12-06 08:11:31",gurel,juliuszju,,loss,,0
"2017-12-06 08:17:51",juliuszju,Azrael_GaPe,,loss,,-1
"2017-12-06 08:23:21",gurel,mborror85,,win,blitz,2
"2017-12-06 08:26:31",juliuszju,shepardfikson,,loss,,-1
"2017-12-06 08:33:41",gurel,"JaxxxFrost WTF",,win,blitz,2
"2017-12-06 08:37:21",juliuszju,Lokiil,,loss,,-1
"2017-12-06 08:46:31",juliuszju,"JaxxxFrost WTF",,win,,1
"2017-12-06 08:53:31",juliuszju,Beldhyr,NinetyNineKnaves,win,blitz,6
"2017-12-06 09:03:11",juliuszju,Cardotron2000,,win,blitz,2
"2017-12-06 08:47:51",gurel,"Freezing Coffin",sanctuary,loss,blitz,-12
"2017-12-06 14:23:01",Sasoo8,Matilda,,loss,blitz,-2
"2017-12-06 15:50:41",Sasoo8,neuljudni,,loss,,-1
"2017-12-06 15:59:21",Sasoo8,"andRe 3001",,win,,1
"2017-12-06 16:08:21",Sasoo8,dxspy,,loss,,-1
"2017-12-06 16:16:51",Sasoo8,"El Viejo Dakuan",,win,blitz,2
"2017-12-06 16:20:31",Sasoo8,aspire43,,win,,1
"2017-12-06 16:35:01",Sasoo8,ruso84,,win,blitz,2
"2017-12-06 16:52:21",Sasoo8,OldManRigney,"Braves of Glory",win,,3
"2017-12-06 17:08:41",Sasoo8,Sniffensnort,,loss,,-1
"2017-12-06 17:19:11",Sasoo8,Gegihno86,,loss,blitz,-2
"2017-12-06 17:29:51",Sasoo8,Feindorf,,win,blitz,2
"2017-12-06 17:45:01",Sasoo8,drmoro123,,win,blitz,2
"2017-12-06 17:58:51",Sasoo8,OldManRigney,"Braves of Glory",win,,3
"2017-12-06 18:11:31",Sasoo8,SpringHeel,,win,blitz,2
"2017-12-06 18:16:41",Sasoo8,petr77,,win,blitz,2
"2017-12-06 18:28:11",Sasoo8,etham1010,,win,blitz,2
"2017-12-06 18:37:51",Sasoo8,olona,,win,,1
"2017-12-06 23:29:41",Sasoo8,Kemmyn,,win,,1
"2017-12-06 23:47:51",Sasoo8,SpringHeel,,win,blitz,2
"2017-12-07 02:05:31",juliuszju,GerOge,NinetyNineKnaves,win,,3
"2017-12-07 02:15:51",juliuszju,Midshadow,Leviathan,loss,,-6
"2017-12-07 02:29:11",juliuszju,JamBru,,win,blitz,2
"2017-12-07 02:36:31",juliuszju,Cardotron2000,,win,,1
"2017-12-07 02:40:41",juliuszju,mymorninggame,,win,,1
"2017-12-07 02:52:51",juliuszju,narutoitf,"Braves of Glory",loss,,-4
"2017-12-07 03:11:01",juliuszju,elmatador99,,win,blitz,2
"2017-12-07 03:17:11",juliuszju,Leypse,,win,blitz,2
"2017-12-07 03:32:01",juliuszju,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2017-12-07 03:41:31",juliuszju,GerOge,NinetyNineKnaves,win,,3
"2017-12-07 04:02:01","Dark Brightness",juliuszju,,loss,,0
"2017-12-07 04:10:31",juliuszju,RevenantX,Reavers,win,blitz,4
"2017-12-07 04:11:41","Dark Brightness",pAdz,,loss,blitz,-2
"2017-12-07 04:25:41","Dark Brightness",sucre,"Braves of Glory",loss,,-4
"2017-12-07 04:33:41","Dark Brightness",MischievousDaRaccoon,"The SharpSword",loss,blitz,-12
"2017-12-07 04:50:41","Dark Brightness",Yanclae,,win,blitz,2
"2017-12-07 04:54:41",juliuszju,CursedSaviour,"Shadow of Nazmorghul",win,blitz,4
"2017-12-07 04:57:51","Dark Brightness","wlar red",,win,blitz,2
"2017-12-07 05:09:51","Dark Brightness","Lord Lexx","Walking Carpets",win,,3
"2017-12-07 06:52:11",gurel,Mar3y,,win,blitz,2
"2017-12-07 06:57:01",gurel,Mirkwood,,win,blitz,2
"2017-12-07 08:09:51",gurel,Arnie,"Walking Carpets",win,,3
"2017-12-07 08:38:51",gurel,Cardotron2000,,win,blitz,2
"2017-12-07 08:46:11",gurel,"JaxxxFrost WTF",,win,blitz,2
"2017-12-07 09:26:11",gurel,gargamael200,Sorcererers,win,,2
"2017-12-07 09:33:31",gurel,Pippio,,loss,,-1
