"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-12-01 18:00:49",Graxus,Ootagooto,,win,blitz,2
"2018-12-01 18:25:39",Graxus,Lovedenial,RedDevils,loss,,-4
"2018-12-01 18:39:59",Graxus,ntym13,ELEMENTAL,loss,,-4
"2018-12-01 22:16:59",Graxus,guillaumethomas,,win,,1
"2018-12-01 22:39:19",Graxus,ntym13,ELEMENTAL,loss,blitz,-8
"2018-12-01 22:50:39",Graxus,Midshadow,"Black Tie Reputaton",loss,,-4
"2018-12-01 23:07:29",Graxus,Triticum,"BEERBARIANS CREW",loss,blitz,-8
"2018-12-02 00:04:49",Graxus,GuitarHunter,,win,blitz,2
"2018-12-02 00:13:19",Graxus,"Leonardo da Vinci",,win,blitz,2
"2018-12-02 00:49:19",GerOge,ntym13,ELEMENTAL,loss,,-4
"2018-12-02 00:59:09",GerOge,ricksonbyarmbar,,win,blitz,2
"2018-12-02 01:53:59",GerOge,Cardotron2000,,win,blitz,2
"2018-12-02 02:32:59",Astroboy123,Cardotron2000,,win,,1
"2018-12-02 02:46:39",Astroboy123,Cooldude,"BEERBARIANS CREW",win,blitz,8
"2018-12-02 03:30:29",Astroboy123,mymorninggame,,win,,1
"2018-12-02 10:26:29",Graxus,Welfs,"Braves of Glory",win,blitz,10
"2018-12-02 10:37:59",Graxus,Saker,"Black Tie Reputaton",win,blitz,8
"2018-12-02 12:29:19",Graxus,jts00,"Walking Carpets",loss,blitz,-8
"2018-12-02 12:38:29",Graxus,Sasoo8,Kraken,win,blitz,10
"2018-12-02 12:46:29",Graxus,aliciav,,win,blitz,2
"2018-12-02 13:38:29",Graxus,Meddard,,win,blitz,2
"2018-12-02 13:47:59",Graxus,"Gingrich Yurr","Braves of Glory",loss,,-4
"2018-12-02 14:03:59",Graxus,Ramada,,win,blitz,2
"2018-12-02 14:10:49",Graxus,jts00,"Walking Carpets",win,blitz,8
"2018-12-02 14:36:39",Graxus,guillaumethomas,,loss,,-1
"2018-12-02 14:50:39",Graxus,Vladivostok,,win,blitz,2
"2018-12-03 11:09:19",Ardens,Welfs,"Braves of Glory",loss,,-3
"2018-12-03 11:21:59",Astroboy123,johnnyric0,,loss,blitz,-2
"2018-12-03 12:12:59",Astroboy123,Octron0815,,win,,1
"2018-12-03 12:21:29",Astroboy123,IOIOI,Sorcerers,win,,4
"2018-12-03 12:37:09",Astroboy123,Pdorr,,win,blitz,2
"2018-12-03 12:43:09",Robauke,Haudle,,win,blitz,2
"2018-12-03 15:40:09",Ardens,"Gingrich Yurr","Braves of Glory",loss,blitz,-6
"2018-12-03 15:51:29",Ardens,Campaign3,"Brave Academy",win,blitz,8
"2018-12-03 19:03:09",Ardens,madman2262,"The Red Devils",win,,4
"2018-12-03 21:39:39",Graxus,Octron0815,,win,,1
"2018-12-03 21:48:59",Graxus,mrcman,,win,,1
"2018-12-03 22:14:19",Ardens,PrinceOfDankness,,win,blitz,2
"2018-12-04 00:29:24",GerOge,"low quality",Snakes,win,,4
"2018-12-04 00:40:44",GerOge,guillaumethomas,,win,blitz,2
"2018-12-04 00:55:34",GerOge,Zerker,,loss,blitz,-2
"2018-12-04 01:10:34",GerOge,Bleeg,,loss,,-1
"2018-12-04 09:03:24",Ardens,"Chevy Cavalier",,win,,1
"2018-12-04 10:08:14",Ardens,FallenBlues,"Nasi Goreng",loss,blitz,-8
"2018-12-04 11:37:24",Astroboy123,Benjiman,"Braves of Glory",loss,blitz,-6
"2018-12-04 11:49:54",Astroboy123,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2018-12-04 11:58:04",Astroboy123,Cardotron2000,,win,,1
"2018-12-04 12:03:13",Astroboy123,Cardotron2000,,win,blitz,2
"2018-12-04 12:07:04",Astroboy123,Welfs,"Braves of Glory",win,,5
"2018-12-04 13:31:24",Ardens,idv,"Brave Academy",win,,4
"2018-12-04 14:12:04",Ardens,Sasoo8,Kraken,loss,,-3
"2018-12-04 14:19:14",Ardens,Sophokles,,win,blitz,2
"2018-12-04 17:21:34",Ardens,Sasoo8,Kraken,loss,blitz,-6
"2018-12-04 17:27:04",Ardens,Ootagooto,,win,blitz,2
"2018-12-04 20:04:34",Graxus,ntym13,ELEMENTAL,loss,blitz,-8
"2018-12-04 20:18:34",Graxus,DaN_MaN,"Walking Carpets",win,blitz,8
"2018-12-04 20:22:14",Graxus,"Il Enzio",,win,blitz,2
"2018-12-04 21:20:24",Graxus,ntym13,ELEMENTAL,win,blitz,8
"2018-12-04 21:26:24",Graxus,"low quality",Snakes,win,,4
"2018-12-05 09:25:14",Ardens,Sasoo8,Kraken,loss,blitz,-4
"2018-12-05 09:55:04",Ardens,FallenBlues,"Nasi Goreng",win,,4
"2018-12-05 10:07:24",Ardens,Agalandis,,win,blitz,2
"2018-12-05 10:15:24",Ardens,SlowComputer,"BEERBARIANS CREW",win,,4
"2018-12-05 11:29:14",Ardens,FallenBlues,"Nasi Goreng",loss,blitz,-8
"2018-12-05 11:39:24",Ardens,mipr,,win,,1
"2018-12-05 11:51:24",Ardens,Agalandis,,win,blitz,2
"2018-12-05 12:20:04",Ardens,kvb,,win,blitz,2
"2018-12-05 14:18:44",Astroboy123,"Gingrich Yurr","Braves of Glory",win,,5
"2018-12-05 14:31:54",Astroboy123,Cardotron2000,,loss,,-1
"2018-12-05 14:37:14",Astroboy123,KorraAvatar,Wizard,win,blitz,8
"2018-12-05 14:48:44",Astroboy123,Agalandis,,win,blitz,2
"2018-12-05 17:03:04",Graxus,kvb,,win,,1
"2018-12-05 17:15:24",Ardens,"Robot Overlord",,win,blitz,2
"2018-12-05 17:34:14",Graxus,Ramada,,win,,1
"2018-12-05 18:10:04","Sirius III",Xanthoss,Wizard,win,,4
"2018-12-05 18:29:44",Graxus,spionecefalide,PizzaAndCoffee,loss,,-4
"2018-12-05 18:43:04",Graxus,"Robot Overlord",,loss,,-1
"2018-12-05 18:57:34",Graxus,Ootagooto,,win,,1
"2018-12-05 19:09:14",Graxus,Campaign3,"Brave Academy",win,,4
"2018-12-05 19:22:14",Ardens,SlowComputer,"BEERBARIANS CREW",win,,4
"2018-12-05 20:03:04",Graxus,Santandrea,"The Simmerin' Cimmerians",win,,4
"2018-12-05 20:38:24",Graxus,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2018-12-05 20:52:24",Graxus,vice123,,loss,,-1
"2018-12-05 21:06:14",Graxus,IOIOI,Sorcerers,win,blitz,8
"2018-12-05 21:58:44",Ardens,"Sir Kookus",,win,,1
"2018-12-05 22:04:44",GerOge,SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2018-12-05 22:12:34",Ardens,vice123,,loss,blitz,-2
"2018-12-05 22:16:33",GerOge,Cardotron2000,,win,,1
"2018-12-05 22:18:44",Ardens,Pyrious,"Braves of Glory",loss,blitz,-6
"2018-12-05 22:25:04",Ardens,GriffTheThief,"Brave Academy",loss,blitz,-8
"2018-12-05 22:32:14",Ardens,Cocomina,,win,blitz,2
"2018-12-05 22:39:04",Ardens,Gegihno86,"BEERBARIANS CREW",loss,,-4
"2018-12-05 22:44:34",GerOge,Sasoo8,Kraken,win,,5
"2018-12-05 23:09:23",GerOge,Cardotron2000,,loss,blitz,-2
"2018-12-05 22:56:14",Ardens,HughTheHand,,win,blitz,2
"2018-12-05 23:17:14",GerOge,spionecefalide,PizzaAndCoffee,loss,,-4
"2018-12-06 01:11:44",GerOge,FallenBlues,"Nasi Goreng",loss,,-4
"2018-12-06 11:40:34",Graxus,IOIOI,Sorcerers,win,blitz,8
"2018-12-06 11:57:34",Graxus,Weezel,,loss,,-1
"2018-12-06 12:16:24",Graxus,Elantris,,win,blitz,2
"2018-12-06 12:20:14",Graxus,LaMangouste,,loss,,-1
"2018-12-06 12:45:34",Astroboy123,IOIOI,Sorcerers,win,blitz,8
"2018-12-06 12:50:03",Astroboy123,Cardotron2000,,win,blitz,2
"2018-12-06 12:54:14",Astroboy123,"Danger the Dog",,win,,1
"2018-12-06 14:29:54",Graxus,Narfal,"Brave Academy",win,,4
"2018-12-06 15:01:54",Graxus,"Neron Fitzgerald",,win,blitz,2
"2018-12-06 15:08:24",Ardens,mike111,"Black Tie Reputaton",win,blitz,8
"2018-12-06 15:10:14",Graxus,"Gin Erik Player",,loss,blitz,-2
"2018-12-06 15:21:34",Ardens,OldManRigney,"Braves of Glory",loss,,-3
"2018-12-06 15:27:44",Graxus,Sasoo8,Kraken,loss,,-3
"2018-12-06 16:47:04",Graxus,OldManRigney,"Braves of Glory",loss,blitz,-6
"2018-12-06 16:57:44",Graxus,"Sir Shmookas",,win,,1
"2018-12-06 17:19:44",Graxus,KingNoodle,,win,,1
"2018-12-06 19:28:44",GerOge,Scarponi,"Walking Carpets",loss,,-4
"2018-12-06 19:44:54",GerOge,Kablah42,,loss,,-1
"2018-12-06 19:57:04",GerOge,"Robot Overlord",,loss,blitz,-2
"2018-12-06 21:00:44",Graxus,GriffTheThief,"Brave Academy",win,blitz,8
"2018-12-06 21:15:44",Graxus,Zerker,,loss,,-1
"2018-12-06 22:09:04",Graxus,Smoke99,,win,blitz,2
"2018-12-06 22:20:24",Graxus,mike111,"Black Tie Reputaton",loss,blitz,-8
"2018-12-06 22:32:04",Graxus,Narfal,"Brave Academy",win,,4
"2018-12-06 22:43:24",Graxus,krystalis1,"Braves of Glory",win,,5
"2018-12-06 23:08:14",Graxus,Meddard,,win,blitz,2
"2018-12-07 11:46:54",Ardens,Saker,"Black Tie Reputaton",loss,blitz,-8
"2018-12-07 11:54:14",Ardens,"small man",Snakes,loss,,-4
"2018-12-07 12:07:24",Ardens,janaarden,,loss,blitz,-2
"2018-12-07 14:23:14",Ardens,spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2018-12-07 14:35:14",Ardens,doublequartz,,win,,1
"2018-12-07 14:45:03",Astroboy123,Cardotron2000,,loss,,-1
"2018-12-07 14:50:04",Astroboy123,"Johnny da Beat",,loss,,-1
"2018-12-07 14:57:54",Astroboy123,mike111,"Black Tie Reputaton",win,,4
"2018-12-07 15:06:44",Astroboy123,Ootagooto,,win,,1
"2018-12-07 15:00:34",Ardens,KorraAvatar,Wizard,loss,,-5
"2018-12-07 15:16:44",Astroboy123,Kablah42,,loss,,-1
"2018-12-07 15:26:24",Astroboy123,Saker,"Black Tie Reputaton",win,,4
"2018-12-07 15:18:54",Ardens,"Sir Shmookas",,loss,,-1
"2018-12-07 16:25:34",Ardens,Narfal,"Brave Academy",win,,4
"2018-12-07 16:45:24",Ardens,xaraks,,win,blitz,2
"2018-12-07 16:57:24",Graxus,Bleeg,,loss,blitz,-2
"2018-12-07 17:07:54",Graxus,owean,,win,blitz,2
"2018-12-07 17:17:24",Graxus,SAINT777,"Brave Academy",win,blitz,8
"2018-12-07 17:21:44",Graxus,Welfs,"Braves of Glory",loss,,-3
"2018-12-07 17:34:34",Graxus,mike111,"Black Tie Reputaton",win,blitz,8
"2018-12-07 18:02:34",Graxus,Gegihno86,"BEERBARIANS CREW",loss,,-5
"2018-12-07 18:11:34",Graxus,ntym13,ELEMENTAL,loss,,-3
"2018-12-07 18:43:24",Ardens,Kablah42,,win,,1
"2018-12-07 18:33:34",Graxus,"Robot Overlord",,win,blitz,2
"2018-12-07 18:56:54",Graxus,Kablah42,,win,blitz,2
"2018-12-07 19:20:24",Graxus,sordido,,win,blitz,2
"2018-12-07 19:15:44",Ardens,Campaign3,"Brave Academy",win,,3
"2018-12-08 06:57:34","Sirius III",o1ispro,,win,blitz,2
"2018-12-08 08:14:34","Sirius III",Welfs,"Braves of Glory",loss,,-3
"2018-12-08 10:19:04",Astroboy123,Cardotron2000,,win,blitz,2
"2018-12-08 10:22:24",Astroboy123,madman2262,"The Red Devils",win,,3
"2018-12-08 10:30:23",Astroboy123,Cardotron2000,,win,blitz,2
"2018-12-08 18:31:54",Graxus,kontodogrania1,,win,blitz,2
"2018-12-08 18:40:04",Graxus,CPKinase,,win,blitz,2
"2018-12-08 18:43:34",Graxus,Stan_Canaille,,loss,,-1
"2018-12-08 19:02:04",Graxus,madman2262,"The Red Devils",loss,,-5
"2018-12-08 19:18:14",Graxus,protopot,,win,blitz,2
"2018-12-08 19:27:04",Graxus,Welfs,"Braves of Glory",win,blitz,10
"2018-12-08 19:42:44",Graxus,janaarden,,win,blitz,2
"2018-12-08 20:04:04",Graxus,Zerker,,loss,,-1
"2018-12-08 20:13:04",Graxus,SlowComputer,,win,blitz,2
"2018-12-08 23:26:13",GerOge,Cardotron2000,,loss,blitz,-2
"2018-12-08 23:31:24",GerOge,Sasoo8,Kraken,loss,,-3
"2018-12-08 23:56:14",GerOge,OldManNordmed,,win,blitz,2
"2018-12-09 00:05:14",GerOge,Welfs,"Braves of Glory",loss,,-3
"2018-12-09 00:50:04",GerOge,"Lord Lexx","Walking Carpets",loss,,-4
"2018-12-09 01:01:34",GerOge,Smoke99,,win,,1
"2018-12-09 01:20:04",GerOge,ntym13,ELEMENTAL,win,,5
"2018-12-09 01:28:44",GerOge,Pindolinha,,win,,1
"2018-12-09 01:37:54",GerOge,Luegenlord,,win,blitz,2
"2018-12-09 01:49:34",GerOge,FcxHiro,"Braves of Glory",loss,blitz,-6
"2018-12-09 01:59:14",GerOge,Welfs,"Braves of Glory",win,,5
"2018-12-09 08:00:44",Astroboy123,pAdz,"Black Tie Reputaton",win,blitz,8
"2018-12-09 08:06:54",Astroboy123,UiA,,loss,,-1
"2018-12-09 08:20:44",Astroboy123,kontodogrania1,,win,blitz,2
"2018-12-09 08:25:33",Astroboy123,Cardotron2000,,win,blitz,2
"2018-12-09 13:45:54",Graxus,IOIOI,Sorcerers,win,blitz,8
"2018-12-09 14:07:44",Graxus,Welfs,"Braves of Glory",win,,5
"2018-12-09 18:59:23",Grinulf,Cardotron2000,,win,,1
"2018-12-09 19:05:34",Grinulf,Pineapple84,"Walking Carpets",win,,4
"2018-12-09 19:39:34","Sirius III",Cardotron2000,,win,blitz,2
"2018-12-09 19:53:14","Sirius III",madman2262,"The Red Devils",win,blitz,6
"2018-12-09 20:09:44","Sirius III",Saker,"Black Tie Reputaton",loss,blitz,-10
"2018-12-09 20:26:24",Graxus,Cardiologist,,win,,1
"2018-12-09 20:56:14",Graxus,"Leonardo da Vinci",,win,,1
"2018-12-09 21:05:34",Graxus,Ootagooto,,win,blitz,2
"2018-12-09 21:16:14",Graxus,HughTheHand,,win,blitz,2
"2018-12-10 04:40:34","Sirius III",Cocomina,,win,blitz,2
"2018-12-10 05:05:44","Sirius III","JaxxxFrost WTF",,win,,1
"2018-12-10 08:27:14","Sirius III",Sasoo8,Kraken,loss,,-3
"2018-12-10 09:44:54","Sirius III","Il Enzio",,win,blitz,2
"2018-12-10 11:00:54",Astroboy123,del13898048_3544,,loss,,-1
"2018-12-10 11:11:54",Astroboy123,Cardotron2000,,win,,1
"2018-12-10 11:17:54",Astroboy123,Cardotron2000,,win,,1
"2018-12-10 13:48:24",Astroboy123,Colt_Seavers,,win,,1
"2018-12-10 15:40:54",Ardens,xaraks,,loss,blitz,-2
"2018-12-10 15:47:14",Ardens,gavrila85,,win,blitz,2
"2018-12-10 16:32:24",Ardens,wtfisAPC,"Brave Academy",win,,3
"2018-12-10 17:35:04",Graxus,IOIOI,Sorcerers,win,blitz,8
"2018-12-10 17:46:44",Graxus,Sandrinho,,win,blitz,2
"2018-12-10 18:06:34",Graxus,Ootagooto,,loss,,-1
"2018-12-10 18:34:24",Ardens,Sandrinho,,loss,,-1
"2018-12-10 18:45:14",Ardens,"Gin Erik Player",,win,blitz,2
"2018-12-10 19:22:54","Sirius III","Gin Erik Player",,win,blitz,2
"2018-12-10 21:09:44",Graxus,Sinador,,win,blitz,2
"2018-12-10 21:18:04",Graxus,Ramada,,loss,,-1
"2018-12-10 22:13:34",Ardens,yakkow,,loss,,-1
"2018-12-10 22:15:24",Graxus,ZIOZED,,win,blitz,2
"2018-12-10 22:20:24",Ardens,RedPhosphoru,,win,blitz,2
"2018-12-10 22:24:14",Graxus,Pdorr,,loss,,-1
"2018-12-10 22:43:54",Graxus,Meddard,,win,,1
"2018-12-10 22:53:04",Ardens,Santandrea,"The Simmerin' Cimmerians",win,blitz,6
"2018-12-10 22:58:44",Ardens,GriffTheThief,"Brave Academy",win,,4
"2018-12-10 23:19:44",Graxus,UiA,,win,,1
"2018-12-11 05:25:04","Sirius III",auburn,Kraken,win,,5
"2018-12-11 05:51:14","Sirius III",ntym13,ELEMENTAL,loss,,-4
"2018-12-11 07:19:44","Sirius III",Elkurp,"Brave Academy",win,,4
"2018-12-11 07:37:44","Sirius III",krystalis1,"Braves of Glory",loss,,-3
"2018-12-11 11:01:04",Astroboy123,Cardotron2000,,win,blitz,2
"2018-12-11 11:35:14",Astroboy123,bobbybobbob,,win,blitz,2
"2018-12-11 11:40:14",Astroboy123,luciolepri,,win,,1
"2018-12-11 16:22:04",Ardens,Narfal,"Brave Academy",win,,4
"2018-12-11 19:24:34",Graxus,Ootagooto,,loss,blitz,-2
"2018-12-11 19:41:04",Graxus,protopot,,win,,1
"2018-12-11 19:55:44",Graxus,mike111,"Black Tie Reputaton",win,blitz,6
"2018-12-11 20:03:04",Graxus,Saker,"Black Tie Reputaton",win,,3
"2018-12-11 20:34:34","Sirius III","Sir Shmookas",,win,,1
"2018-12-11 22:25:44",Ardens,Elantris,,loss,,-1
"2018-12-11 22:30:44",Ardens,krnark,ELEMENTAL,win,blitz,8
"2018-12-12 01:06:14",GerOge,krnark,ELEMENTAL,win,blitz,8
"2018-12-12 01:20:24",GerOge,Blummy,,win,blitz,2
"2018-12-12 01:36:54",GerOge,Sasoo8,Kraken,loss,,-3
"2018-12-12 01:51:14",GerOge,Cardotron2000,,win,blitz,2
"2018-12-12 03:39:34",Rebel7284,Sinador,,win,blitz,2
"2018-12-12 04:20:44",Rebel7284,krnark,ELEMENTAL,win,,4
"2018-12-12 05:20:44",Astroboy123,idv,"Brave Academy",win,blitz,6
"2018-12-12 05:28:14",Rebel7284,"Chevy Cavalier",,win,,1
"2018-12-12 06:15:34",Astroboy123,Cardotron2000,,win,blitz,2
"2018-12-12 07:12:24",Astroboy123,dorkydelver,,win,,1
"2018-12-12 15:45:44",GerOge,Pindolinha,,win,blitz,2
"2018-12-12 15:54:24",GerOge,kontodogrania1,,win,blitz,2
"2018-12-12 16:48:24",GerOge,"Lord Lexx","Walking Carpets",loss,,-4
"2018-12-12 17:17:54","Sirius III",Cardotron2000,,win,blitz,2
"2018-12-12 17:15:24",GerOge,Temaukel,"Brave Academy",win,,3
"2018-12-12 18:04:14",Ardens,Torvaldr,,loss,,-1
"2018-12-12 18:17:14",Ardens,madman2262,"The Red Devils",win,,3
"2018-12-12 19:19:04",Ardens,xaraks,,win,blitz,2
"2018-12-12 20:03:14",Ardens,"Sir Shmookas",,loss,,-1
"2018-12-12 20:34:34",Graxus,olsen83,,win,,1
"2018-12-12 20:52:24",Graxus,Elantris,,loss,blitz,-2
"2018-12-12 21:01:34",Graxus,Cocomina,,win,blitz,2
"2018-12-12 21:31:24",Graxus,Colt_Seavers,,win,,1
"2018-12-12 22:03:04",Graxus,nikow,,win,blitz,2
"2018-12-12 22:06:14",Graxus,guillaumethomas,,win,blitz,2
"2018-12-12 22:20:54",Graxus,"low quality",Snakes,win,,4
"2018-12-13 00:42:34",GerOge,dorkydelver,,loss,,-1
"2018-12-13 00:58:54",GerOge,overshooting,,loss,,-1
"2018-12-13 03:20:43",GerOge,Cardotron2000,,win,,1
"2018-12-13 03:56:44",GerOge,Apocalypse,,loss,,-1
"2018-12-13 04:16:24",GerOge,Taudis,,win,blitz,2
"2018-12-13 04:46:04",GerOge,y0uthpast0r,"Designer's Den",win,blitz,6
"2018-12-13 05:06:54",GerOge,Blummy,,win,,1
"2018-12-13 05:30:04",GerOge,RedPhosphoru,,loss,blitz,-2
"2018-12-13 09:45:34",Ardens,krystalis1,"Braves of Glory",win,blitz,10
"2018-12-13 11:49:34",Astroboy123,Elkurp,"Brave Academy",win,,3
"2018-12-13 12:00:54",Astroboy123,Cardotron2000,,win,blitz,2
"2018-12-13 12:10:24",Astroboy123,Santandrea,"The Simmerin' Cimmerians",win,,3
"2018-12-13 14:23:54",Ardens,Eulalia,"Brave Academy",win,,3
"2018-12-13 17:21:04",GerOge,mike111,"Black Tie Reputaton",win,blitz,6
"2018-12-13 17:26:14",GerOge,"Johnny da Beat",,loss,,-1
"2018-12-13 17:49:54",Ardens,RedPhosphoru,,win,,1
"2018-12-13 17:52:54",GerOge,"Gin Erik Player",,win,blitz,2
"2018-12-13 20:33:34",Graxus,OldManRigney,"Braves of Glory",win,blitz,10
"2018-12-13 20:43:04",Graxus,mike111,"Black Tie Reputaton",win,blitz,6
"2018-12-13 22:52:54",GerOge,Welfs,"Braves of Glory",loss,blitz,-6
"2018-12-13 22:56:14",Ardens,"Johnny da Beat",,loss,,-1
"2018-12-13 23:05:04",Ardens,krnark,ELEMENTAL,win,blitz,8
"2018-12-13 23:03:14",GerOge,Narfal,"Brave Academy",win,blitz,6
"2018-12-13 23:14:34",Ardens,luciolepri,,loss,,-1
"2018-12-13 23:20:24",GerOge,Ramada,,win,,1
"2018-12-14 03:02:24",GerOge,Ootagooto,,loss,,-1
"2018-12-14 04:11:24",GerOge,Sasoo8,Kraken,loss,blitz,-6
"2018-12-14 04:21:34",GerOge,CrakWeezle,,loss,blitz,-2
"2018-12-14 11:28:24",Graxus,FcxHiro,"Braves of Glory",loss,,-3
"2018-12-14 11:54:34",Graxus,"Leonardo da Vinci",,win,blitz,2
"2018-12-14 11:57:34",Graxus,Elantris,,win,blitz,2
"2018-12-14 12:02:14",Graxus,Santandrea,"The Simmerin' Cimmerians",loss,,-5
"2018-12-14 12:13:24",Graxus,Hiyakovich,,loss,,-1
"2018-12-14 13:00:14",Astroboy123,idv,"Brave Academy",loss,,-5
"2018-12-14 14:02:34",Astroboy123,mymorninggame,,win,,1
"2018-12-14 14:16:24",Astroboy123,Saker,"Black Tie Reputaton",win,blitz,6
"2018-12-14 14:22:54",Astroboy123,Welfs,"Braves of Glory",loss,blitz,-6
"2018-12-14 14:35:04",Astroboy123,"Robot Overlord",,loss,,-1
"2018-12-14 14:56:14",Astroboy123,kvb,,win,,1
"2018-12-14 15:08:54",GerOge,Hellskin,"Brave Academy",win,,3
"2018-12-14 15:17:04",GerOge,Santandrea,"The Simmerin' Cimmerians",loss,,-5
"2018-12-14 15:29:04",GerOge,Lypheus,,win,,1
"2018-12-14 15:42:34",GerOge,Campaign3,"Brave Academy",loss,,-5
"2018-12-14 15:56:44",GerOge,mymorninggame,,loss,,-1
"2018-12-14 20:36:24",Graxus,HowwwwL,,win,,1
"2018-12-14 20:56:34",Graxus,Ootagooto,,win,blitz,2
"2018-12-14 21:04:54",Graxus,mymorninggame,,loss,blitz,-2
"2018-12-14 21:24:04",Graxus,"Leonardo da Vinci",,win,blitz,2
"2018-12-14 21:33:24",Graxus,SlowComputer,,win,,1
"2018-12-14 21:43:34",Graxus,Elantris,,win,blitz,2
"2018-12-15 00:19:14",Graxus,Pindolinha,,win,blitz,2
"2018-12-15 00:26:04",Graxus,Apocalypse,,loss,blitz,-2
"2018-12-15 00:37:14",Graxus,SlowComputer,,win,blitz,2
"2018-12-15 08:15:24",Astroboy123,Temaukel,"Brave Academy",win,,3
"2018-12-15 08:34:24",Astroboy123,ntym13,ELEMENTAL,win,blitz,8
"2018-12-15 08:46:14",Astroboy123,dorkydelver,,win,,1
"2018-12-15 10:29:24",Graxus,tempora,,win,,1
"2018-12-15 11:37:54",Graxus,Sandrinho,,loss,,-1
"2018-12-15 11:48:34",Graxus,ntym13,ELEMENTAL,win,,4
"2018-12-15 12:05:14",Graxus,Welfs,"Braves of Glory",win,blitz,10
"2018-12-15 12:15:04",Graxus,cadmus2166,,win,blitz,2
"2018-12-15 12:38:14",Graxus,"Sniffy The Rat","Black Tie Reputaton",win,,3
"2018-12-15 13:22:34",Graxus,Elantris,,loss,,-1
"2018-12-15 16:32:44",Graxus,JimmyPesto,"Wonder Wharf",loss,blitz,-12
"2018-12-15 16:41:14",Graxus,Kablah42,,win,,1
"2018-12-15 16:50:54",Graxus,FeedTheFreak,"We Love Pizza",win,,2
"2018-12-15 17:03:24",Graxus,madman2262,"The Red Devils",loss,,-5
"2018-12-15 17:10:14",Graxus,Fiascoo,"Braves of Glory",loss,blitz,-6
"2018-12-15 18:51:14","Sirius III",ntym13,ELEMENTAL,win,blitz,8
"2018-12-15 19:11:04","Sirius III",IOIOI,Sorcerers,win,blitz,6
"2018-12-15 19:23:54",Graxus,FeedTheFreak,"We Love Pizza",win,blitz,4
"2018-12-15 19:23:54","Sirius III",ZIOZED,,win,blitz,2
"2018-12-15 19:34:14",Graxus,Ramada,,loss,,-1
"2018-12-15 19:53:24",Graxus,madman2262,"The Red Devils",win,,3
"2018-12-15 20:05:24",Graxus,JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2018-12-15 20:15:14",Graxus,umbra0,,loss,,-1
"2018-12-15 20:50:24",Graxus,GriffTheThief,"Brave Academy",win,,2
"2018-12-15 20:41:24","Sirius III",Sasoo8,Kraken,win,,5
"2018-12-15 21:18:24",Graxus,idv,"Brave Academy",win,,2
"2018-12-15 21:27:24",Graxus,Sasoo8,Kraken,loss,,-3
"2018-12-15 21:43:24",Graxus,Salwador,"November Rain'",win,blitz,4
"2018-12-15 21:58:34",GerOge,IOIOI,Sorcerers,win,blitz,6
"2018-12-15 22:14:34",GerOge,Salwador,"November Rain'",win,blitz,4
"2018-12-15 22:40:34",GerOge,Cardotron2000,,win,blitz,2
"2018-12-15 22:46:34",GerOge,"low quality",Snakes,loss,,-4
"2018-12-15 22:59:33",GerOge,Cardotron2000,,win,blitz,2
"2018-12-16 00:41:54",Graxus,ntym13,ELEMENTAL,win,,4
"2018-12-16 01:32:14",GerOge,Apocalypse,,win,,1
"2018-12-16 01:47:44",GerOge,"Lord Lexx","Walking Carpets",loss,,-4
"2018-12-16 02:12:44",GerOge,ponylover2000,MightyBees,win,blitz,4
"2018-12-16 02:36:34",Astroboy123,GerOge,,loss,,0
"2018-12-16 02:49:14",Astroboy123,Smoke99,,win,blitz,2
"2018-12-16 03:02:24",Astroboy123,"low quality",Snakes,loss,,-4
"2018-12-16 03:10:14",Astroboy123,ntym13,ELEMENTAL,win,blitz,8
"2018-12-16 04:47:44","Sirius III",tempora,,loss,,-1
"2018-12-16 08:59:04",Grinulf,krnark,ELEMENTAL,win,blitz,6
"2018-12-16 09:43:14",Grinulf,dorkydelver,,win,blitz,2
"2018-12-16 10:19:54",Grinulf,krnark,ELEMENTAL,win,blitz,6
"2018-12-16 11:47:44",Graxus,protopot,,win,,1
"2018-12-16 12:00:44",Graxus,ArtExt,,win,blitz,2
"2018-12-16 12:11:44",Graxus,spionecefalide,PizzaAndCoffee,loss,,-5
"2018-12-16 12:36:34",Graxus,Xanthoss,Wizard,loss,blitz,-12
"2018-12-16 12:47:14",Graxus,"Sniffy The Rat","Black Tie Reputaton",win,blitz,6
"2018-12-16 12:58:54",Graxus,krnark,ELEMENTAL,win,blitz,6
"2018-12-16 13:14:34",Graxus,RunningAway,,win,blitz,2
"2018-12-16 15:07:34",Graxus,guillaumethomas,,loss,,-1
"2018-12-16 15:19:34",Graxus,DaN_MaN,"Walking Carpets",loss,,-4
"2018-12-16 15:34:24",Graxus,"Tipo Tapu",,win,,1
"2018-12-16 15:52:34",Graxus,Torvaldr,,loss,blitz,-2
"2018-12-16 17:15:54",Graxus,Sasoo8,Kraken,loss,,-3
"2018-12-16 17:25:44",Graxus,mymorninggame,,loss,,-1
"2018-12-16 17:32:04",Graxus,protopot,,loss,,-1
"2018-12-16 17:49:04",Graxus,Stan_Canaille,,loss,,-1
