"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-10-01 09:06:04",ponylover2000,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-01 09:52:54",ponylover2000,gian_b,Kraken,loss,,-1
"2019-10-01 10:03:24",ponylover2000,Perk,Kraken,loss,,-1
"2019-10-02 13:14:14",ponylover2000,Colt_Seavers,"Braves of Glory",win,,1
"2019-10-02 13:29:34",ponylover2000,"andRe 3001",Kraken,win,,1
"2019-10-02 17:56:24",ponylover2000,FcxHiro,"Braves of Glory",loss,,-1
"2019-10-02 18:06:24",ponylover2000,aenil333,,win,,1
"2019-10-03 08:40:24",ponylover2000,Benjiman,"Braves of Glory",loss,,-1
"2019-10-03 16:02:34",ponylover2000,Larmincess27,,win,,1
"2019-10-03 16:14:24",ponylover2000,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-10-04 07:36:04",ponylover2000,Cocomina,"Braves of Glory",win,,1
"2019-10-04 07:37:04",ponylover2000,gian_b,Kraken,loss,,-1
"2019-10-04 07:58:54",ponylover2000,Saker,Kraken,loss,,-1
"2019-10-04 11:01:24",ponylover2000,gian_b,Kraken,loss,,-1
"2019-10-04 11:19:44",ponylover2000,julienosaure,,win,,1
"2019-10-04 18:15:14",ponylover2000,Graxus,NinetyNineKnaves,win,,1
"2019-10-04 22:22:14",ponylover2000,gian_b,Kraken,loss,,-1
"2019-10-05 21:06:34",ponylover2000,BBtto,,loss,,0
"2019-10-06 09:02:04",gortugs,Cardotron2000,,win,,1
"2019-10-06 11:26:04",ponylover2000,SimpleNomad,,win,,1
"2019-10-08 01:57:04",ponylover2000,"Mandatary Inaction",,win,,1
"2019-10-08 02:14:54",ponylover2000,BrienOConan,"Brave Academy",win,,1
"2019-10-08 02:22:54",ponylover2000,"Dark Brightness",Kraken,win,,1
"2019-10-08 10:12:24",gortugs,doublequartz,Kraken,loss,,-1
"2019-10-08 10:20:34",gortugs,Cardotron2000,,win,,1
"2019-10-08 11:33:34",gortugs,Neoburai,Sorcererers,loss,,-1
"2019-10-08 11:39:24",gortugs,Marko77,,win,,1
"2019-10-08 13:25:04",ponylover2000,Forrest,"Walking Carpets",win,,1
"2019-10-08 13:33:24",ponylover2000,Cardzilla,,win,,1
"2019-10-08 13:49:14",ponylover2000,Temaukel,"Brave Academy",loss,,-1
"2019-10-08 13:58:14",ponylover2000,petr77,Kraken,loss,,-1
"2019-10-08 17:00:14",gortugs,Panemalato23,,loss,,0
"2019-10-08 17:06:14",gortugs,SimpleNomad,,win,,1
"2019-10-08 17:45:24",ponylover2000,"andRe 3001",Kraken,loss,,-1
"2019-10-08 17:56:04",ponylover2000,corentin,"The Red Devils",win,,1
"2019-10-08 18:07:04",ponylover2000,Illuvatar,,win,,1
"2019-10-08 20:21:04",ponylover2000,petr77,Kraken,loss,,-1
"2019-10-08 20:35:24",ponylover2000,gian_b,Kraken,loss,,-1
"2019-10-08 20:52:24",ponylover2000,julienosaure,,win,,1
"2019-10-08 23:32:14",ponylover2000,MR_0Z,Kraken,win,,1
"2019-10-09 14:14:14",ponylover2000,"Mandatary Inaction",,win,,1
"2019-10-09 14:24:44",ponylover2000,eucharist,NinetyNineKnaves,win,,1
"2019-10-09 15:17:04",ponylover2000,RedPhosphoru,"Braves of Glory",win,,1
"2019-10-09 16:59:24",ponylover2000,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-10-09 17:11:54",ponylover2000,Arnie,"Walking Carpets",loss,,-1
"2019-10-09 22:06:34",ponylover2000,RafaelG2,Wizard,win,,1
"2019-10-10 16:04:54",ponylover2000,Bimbambom,,win,,1
"2019-10-10 16:32:14",ponylover2000,sucre,"Braves of Glory",win,,1
"2019-10-10 16:46:34",ponylover2000,gian_b,Kraken,win,,1
"2019-10-10 18:21:24",ponylover2000,Panemalato23,,win,,1
"2019-10-10 19:06:54",ponylover2000,sucre,"Braves of Glory",loss,,-1
"2019-10-10 19:14:54",ponylover2000,ntym13,ELEMENTAL,loss,,-1
"2019-10-10 21:31:54",ponylover2000,GerOge,NinetyNineKnaves,loss,,-1
"2019-10-10 21:41:24",ponylover2000,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-10-11 12:57:14",ponylover2000,PANDANLAGL,Kraken,win,,1
"2019-10-11 14:16:04",ponylover2000,Kablah42,Kraken,win,,1
"2019-10-11 14:24:34",ponylover2000,RunningAway,,loss,,0
"2019-10-11 14:35:24",ponylover2000,nikow,,loss,,0
"2019-10-11 22:09:04",ponylover2000,NickHuang,Kraken,loss,,-1
"2019-10-11 22:21:04",ponylover2000,ouhlalala,,loss,,0
"2019-10-12 00:46:34",ponylover2000,johnnyric0,,loss,,0
"2019-10-12 00:55:04",ponylover2000,ducanh,,win,,1
"2019-10-12 01:14:54",ponylover2000,ricksonbyarmbar,Kraken,loss,,-1
"2019-10-12 21:46:54",ponylover2000,Fiers,Kraken,win,,1
"2019-10-12 21:55:34",ponylover2000,jagadhatri,Kraken,loss,,-1
"2019-10-12 23:27:14",ponylover2000,ShallowOne,,win,,1
"2019-10-13 10:05:14",ponylover2000,Blummy,"Walking Carpets",win,,1
"2019-10-13 15:18:04",ponylover2000,ShallowOne,,loss,,0
"2019-10-13 15:32:04",ponylover2000,YARRRRRRR,Kraken,win,,1
"2019-10-13 18:47:34",ponylover2000,"Lord Lexx","Walking Carpets",win,,1
"2019-10-13 21:29:34",ponylover2000,ntym13,ELEMENTAL,win,,1
"2019-10-14 13:00:44",ponylover2000,skirmisher9,,win,,1
"2019-10-14 13:25:24",ponylover2000,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-10-14 18:33:34",ponylover2000,Hiyakovich,,win,,1
"2019-10-14 20:38:04",ponylover2000,jagadhatri,Kraken,loss,,-1
"2019-10-14 20:43:04",ponylover2000,sempelton,Kraken,loss,,-1
"2019-10-14 23:31:24",ponylover2000,sucre,"Braves of Glory",loss,,-1
"2019-10-15 16:16:54",ponylover2000,ntym13,ELEMENTAL,win,,1
"2019-10-15 21:10:34",ponylover2000,jaclipse64,,loss,,0
"2019-10-15 22:18:44",ponylover2000,Ootagooto,"Braves of Glory",win,,1
"2019-10-16 00:52:34",ponylover2000,"Dark Brightness",Kraken,loss,,-1
"2019-10-16 23:33:24",ponylover2000,SpringHeel,"Walking Carpets",win,,1
"2019-10-17 13:53:24",ponylover2000,sucre,"Braves of Glory",loss,,-1
"2019-10-17 14:04:54",ponylover2000,yakkow,Kraken,loss,,-1
"2019-10-17 19:27:14",ponylover2000,Sinador,Kraken,win,,1
"2019-10-17 19:38:34",ponylover2000,BrienOConan,"Brave Academy",win,,1
"2019-10-17 19:45:24",ponylover2000,MR_0Z,Kraken,loss,,-1
"2019-10-17 20:00:14",ponylover2000,Tabitha,,loss,,0
"2019-10-17 22:53:04",ponylover2000,overshooting,,win,,1
"2019-10-19 15:56:14",ponylover2000,elmatador99,,loss,,0
"2019-10-19 16:04:34",ponylover2000,CPKinase,,loss,,0
"2019-10-19 16:21:04",ponylover2000,RunningAway,,loss,,0
"2019-10-19 18:38:34",ponylover2000,Santandrea,Kraken,win,,1
"2019-10-19 19:33:14",ponylover2000,Luegenlord,,win,,1
"2019-10-19 20:50:44",ponylover2000,sempelton,Kraken,win,,1
"2019-10-20 19:12:54",ponylover2000,Fiers,Kraken,loss,,-1
"2019-10-20 19:25:04",ponylover2000,yakkow,Kraken,win,,1
"2019-10-20 22:59:04",ponylover2000,Weezel,Kraken,loss,,-1
"2019-10-21 01:56:04",ponylover2000,ducanh,"Braves of Glory",win,,1
"2019-10-21 12:12:14",ponylover2000,eucharist,NinetyNineKnaves,loss,,-1
"2019-10-21 12:30:04",ponylover2000,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-10-21 15:48:24",ponylover2000,madman2262,"The Red Devils",win,,1
"2019-10-21 15:56:14",ponylover2000,skirmisher9,,win,,1
"2019-10-21 16:46:14",ponylover2000,BBtto,Kraken,loss,,-1
"2019-10-22 00:30:54",ponylover2000,BrienOConan,Kraken,win,,1
"2019-10-22 00:38:34",ponylover2000,"Dark Brightness",Kraken,win,,1
"2019-10-22 15:46:24",ponylover2000,"Dark Brightness",Kraken,loss,,-1
"2019-10-22 15:54:44",ponylover2000,daggumit,"Braves of Glory",win,,1
"2019-10-22 16:16:24",ponylover2000,madman2262,"The Red Devils",loss,,-1
"2019-10-22 18:30:34",ponylover2000,dorkydelver,,loss,,0
"2019-10-22 18:44:44",ponylover2000,Welfs,"Braves of Glory",loss,,-1
"2019-10-22 19:23:44",ponylover2000,Sandrinho,"Braves of Glory",win,,1
"2019-10-23 00:36:54",ponylover2000,daggumit,"Braves of Glory",loss,,-1
"2019-10-23 13:44:34",ponylover2000,GriffTheThief,"Brave Academy",loss,,-1
"2019-10-23 15:26:14",ponylover2000,BrienOConan,Kraken,loss,,-1
"2019-10-23 15:45:04",ponylover2000,jaclipse64,,win,,1
"2019-10-23 15:48:24",ponylover2000,gavrila85,,win,,1
"2019-10-23 17:47:24",ponylover2000,dberg79,,win,,1
"2019-10-23 17:58:14",ponylover2000,kevinknapp,,win,,1
"2019-10-23 18:06:44",ponylover2000,mipr,Kraken,win,,1
"2019-10-24 15:56:44",ponylover2000,dberg79,,loss,,0
"2019-10-24 16:09:24",ponylover2000,Levent,Kraken,loss,,-1
"2019-10-24 22:30:24",ponylover2000,Santandrea,Kraken,loss,,-1
"2019-10-24 22:37:34",ponylover2000,Bleeg,,win,,1
"2019-10-24 22:43:44",ponylover2000,elmatador99,,loss,,0
"2019-10-25 15:46:14",ponylover2000,mike111,"Walking Carpets",loss,,-1
"2019-10-25 15:54:44",ponylover2000,sordido,Snakes,win,,1
"2019-10-26 00:35:14",ponylover2000,Sinador,Kraken,loss,,-1
"2019-10-26 18:46:44",ponylover2000,blopeur,,win,,1
"2019-10-26 20:28:34",ponylover2000,daggumit,"Braves of Glory",win,,1
"2019-10-28 22:36:54",ponylover2000,gazoumatarte,,win,,1
"2019-10-29 20:37:10",ponylover2000,Welfs,"Braves of Glory",loss,,-1
"2019-10-29 20:46:49",ponylover2000,Ramada,,win,,1
"2019-10-29 23:31:59",ponylover2000,bishem,,win,,1
"2019-10-31 09:19:19",ponylover2000,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-10-31 09:26:49",ponylover2000,"JaxxxFrost WTF",Kraken,win,,1
