"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-08-03 08:58:47",Bleneth,mymorninggame,"BEERBARIANS CREW",loss,blitz,-6
"2018-08-03 09:09:57",Bleneth,drmoro123,,loss,blitz,-2
"2018-08-04 00:00:27",Bleneth,FallenBlues,,win,,1
"2018-08-04 00:15:57",Bleneth,Breitbart,,win,blitz,2
"2018-08-04 00:36:47",Bleneth,SpringHeel,,loss,,-1
"2018-08-04 00:48:47",Bleneth,ilovechests,"YourGuildNameHere the dru",loss,blitz,-8
"2018-08-14 08:24:17",Bleneth,ParodyKnaveBob,,win,,1
"2018-08-14 08:45:47",Bleneth,ArtExt,,win,blitz,2
"2018-08-14 08:50:57",Bleneth,grootz,"BEERBARIANS CREW",win,,4
"2018-08-14 10:30:47",Bleneth,5463700,,win,,1
"2018-08-14 10:48:07",Bleneth,"WHITE SOL",Legend-WaitForIt-dary,win,blitz,10
"2018-08-14 11:05:57",Bleneth,cadmus2166,,win,blitz,2
"2018-08-14 23:04:47",Bleneth,ntym13,ELEMENTAL,win,blitz,8
"2018-08-15 23:46:07",Bleneth,ilovechests,"YourGuildNameHere the dru",win,blitz,8
"2018-08-16 00:22:57",Bleneth,chlapatcha,,loss,blitz,-2
