"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-04-01 00:18:19",auburn,MischievousDaRaccoon,,win,,1
"2018-04-01 00:29:39",auburn,Cardotron2000,,win,,1
"2018-04-01 00:53:49",auburn,Cardotron2000,,win,,1
"2018-04-01 01:04:39",auburn,Baldore,"The Unaffiliated",win,blitz,8
"2018-04-01 01:24:29",auburn,L'imprevisto,,win,blitz,2
"2018-04-01 01:53:59",auburn,Cardotron2000,,win,blitz,2
"2018-04-01 07:48:49","Dark Brightness",JimmyPesto,"Wonder Wharf",win,blitz,8
"2018-04-01 07:56:19","Dark Brightness",tempora,,win,blitz,2
"2018-04-01 08:02:39","Dark Brightness",Baldore,"The Unaffiliated",win,,4
"2018-04-01 08:14:49","Dark Brightness","Robot Overlord",,win,,1
"2018-04-01 08:33:39","Dark Brightness",Alex_TS,,win,,1
"2018-04-01 10:25:09","Dark Brightness",grootz,,win,blitz,2
"2018-04-01 10:35:09","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-04-01 10:39:19","Dark Brightness",Woshinibaba,"izi game izi life",loss,blitz,-8
"2018-04-01 10:52:09","Dark Brightness",petr77,,win,blitz,2
"2018-04-01 12:23:49","Dark Brightness",FcxHiro,"Braves of Glory",win,blitz,8
"2018-04-01 12:37:49","Dark Brightness","Paper Crit",,win,blitz,2
"2018-04-01 12:51:19","Dark Brightness",ricksonbyarmbar,,win,blitz,2
"2018-04-01 13:18:29","Dark Brightness",Meddard,,win,,1
"2018-04-01 13:46:19","Dark Brightness",juliuszju,Leviathan,loss,blitz,-8
"2018-04-01 14:17:59","Dark Brightness",extremegod,"Fighting Fish",win,,4
"2018-04-01 18:16:29","Dark Brightness",DaN_MaN,,loss,blitz,-2
"2018-04-01 18:52:39","Dark Brightness",madman2262,"The Red Devils",win,blitz,8
"2018-04-01 19:00:29","Dark Brightness","Sniffy The Rat",,loss,,-1
"2018-04-01 19:27:49","Dark Brightness",walroff,,win,blitz,2
"2018-04-01 19:35:39","Dark Brightness",Colt_Seavers,,win,,1
"2018-04-01 19:50:59","Dark Brightness",Shanomo,"Braves of Glory",loss,,-4
"2018-04-01 20:18:29","Dark Brightness",CrackerJac,,win,blitz,2
"2018-04-01 20:42:39","Dark Brightness",perrin145,,win,blitz,2
"2018-04-01 20:49:09","Dark Brightness",idv,,win,blitz,2
"2018-04-01 21:02:29","Dark Brightness",Vakaz,"Power of Fires",loss,,-4
"2018-04-02 00:26:29",auburn,krystalis1,"Braves of Glory",win,blitz,8
"2018-04-02 00:44:09",auburn,yargov,"Brave Academy",win,,4
"2018-04-02 00:56:39",auburn,phoenix1189,,win,blitz,2
"2018-04-02 01:24:49",Sasoo8,Cardotron2000,,win,blitz,2
"2018-04-02 01:29:49",Sasoo8,zippo_at_work,"Braves of Glory",win,blitz,8
"2018-04-02 02:46:19",pappas,JimmyPesto,"Wonder Wharf",win,blitz,8
"2018-04-02 02:52:49",pappas,PrinceOfDankness,,win,,1
"2018-04-02 11:51:19","Dark Brightness",lotosss,,win,,1
"2018-04-02 18:07:49",auburn,y0uthpast0r,"Designer's Den",win,blitz,8
"2018-04-02 18:21:59",auburn,zippo_at_work,"Braves of Glory",win,blitz,8
"2018-04-02 23:26:29",auburn,VouZas,,win,blitz,2
"2018-04-03 00:35:29",pappas,Woshinibaba,"izi game izi life",win,,4
"2018-04-03 01:07:19",auburn,Apocalypse,,win,,1
"2018-04-03 01:42:19",pappas,Blummy,,loss,,-1
"2018-04-03 02:05:09",auburn,CrakWeezle,,win,,1
"2018-04-03 02:38:29",pappas,FrigusMacto,"Braves of Glory",win,,4
"2018-04-03 02:53:29",pappas,house,,win,blitz,2
"2018-04-03 03:01:19",pappas,Cardotron2000,,win,blitz,2
"2018-04-03 03:06:39",pappas,JimmyPesto,"Wonder Wharf",loss,,-5
"2018-04-03 03:31:09",auburn,Cardotron2000,,win,blitz,2
"2018-04-03 15:09:39",auburn,mpbayona,,win,,1
"2018-04-03 17:30:39",Sasoo8,wtfisAPC,"Brave Academy",win,blitz,6
"2018-04-03 17:50:29",Sasoo8,madman2262,"The Red Devils",win,blitz,6
"2018-04-03 17:56:49",Sasoo8,Vladrim,,win,,1
"2018-04-03 18:17:29",pappas,Ardens,NinetyNineKnaves,win,blitz,8
"2018-04-03 18:41:49",auburn,visak13,"Braves of Glory",win,blitz,8
"2018-04-03 19:57:59",pappas,ntym13,ELEMENTAL,win,blitz,6
"2018-04-03 21:15:29",pappas,mike111,,win,blitz,2
"2018-04-03 22:53:39",pappas,Woshinibaba,"izi game izi life",win,blitz,8
"2018-04-03 23:56:59",Sasoo8,zippo_at_work,"Braves of Glory",loss,,-4
"2018-04-03 23:59:59",pappas,stump1986,"BEERBARIANS CREW",loss,,-5
"2018-04-04 00:19:19",Sasoo8,PrinceOfDankness,,win,,1
"2018-04-04 00:28:19",Sasoo8,krnark,ELEMENTAL,win,,3
"2018-04-04 00:42:39",Sasoo8,DaN_MaN,,loss,,-1
"2018-04-04 00:58:29",Sasoo8,Cardotron2000,,win,blitz,2
"2018-04-04 01:04:19",Sasoo8,phoenix1189,,win,blitz,2
"2018-04-04 01:08:39",pappas,CrakWeezle,,win,blitz,2
"2018-04-04 01:21:29",auburn,Sasoo8,,loss,,0
"2018-04-04 01:34:29",Sasoo8,Cardotron2000,,win,blitz,2
"2018-04-04 01:36:09",auburn,Exkta,,win,blitz,2
"2018-04-04 01:38:29",Sasoo8,Santandrea,Wizard,win,,3
"2018-04-04 01:55:49",Sasoo8,CrakWeezle,,win,,1
"2018-04-04 02:07:19",Sasoo8,phoenix1189,,win,blitz,2
"2018-04-04 03:13:19",auburn,Cardotron2000,,win,blitz,2
"2018-04-04 03:20:19",auburn,Cardotron2000,,win,,1
"2018-04-04 03:36:39",pappas,Zerker,,win,blitz,2
"2018-04-04 17:49:49",auburn,Campaign3,,win,blitz,2
"2018-04-04 17:58:09",auburn,IOIOI,Sorcerers,win,,3
"2018-04-04 18:16:09",auburn,Narfal,,loss,blitz,-2
"2018-04-04 18:28:19",auburn,Matilda,,win,blitz,2
"2018-04-04 18:38:39",auburn,mike111,,win,,1
"2018-04-04 18:50:39",auburn,Cardotron2000,,win,blitz,2
"2018-04-04 18:55:39",auburn,FernandoB155,,win,,1
"2018-04-04 19:08:59",auburn,Shanomo,"Braves of Glory",win,,4
"2018-04-04 19:30:59",auburn,Sinador,,win,blitz,2
"2018-04-04 19:33:39",Sasoo8,etham1010,,win,,1
"2018-04-04 23:11:29",auburn,Narfal,,win,,1
"2018-04-04 23:38:19",auburn,elmatador99,,win,,1
"2018-04-04 23:53:19",auburn,arethebunniesfree,,loss,,-1
"2018-04-05 00:09:29",auburn,Pdorr,,win,,1
"2018-04-05 00:24:09",auburn,SpringHeel,,win,blitz,2
"2018-04-05 00:35:09",auburn,phoenix1189,,loss,,-1
"2018-04-05 00:43:59",auburn,Zerker,,win,,1
"2018-04-05 00:57:49",auburn,smallleft,,win,,1
"2018-04-05 03:12:29",auburn,esg1976,,win,blitz,2
"2018-04-05 03:17:09",auburn,Shanomo,"Braves of Glory",win,blitz,8
"2018-04-05 18:13:09",pappas,dreamingod,"BEERBARIANS CREW",win,,3
"2018-04-05 18:31:29","Dark Brightness",Meddard,,win,blitz,2
"2018-04-05 18:45:49",pappas,Midshadow,Leviathan,win,blitz,6
"2018-04-05 18:50:29",Sasoo8,ma.xiping,"Gang Ben 003",win,,3
"2018-04-05 18:47:49",auburn,Matilda,,win,blitz,2
"2018-04-05 19:04:39",auburn,ntym13,ELEMENTAL,win,,3
"2018-04-05 19:35:39","Dark Brightness",IOIOI,Sorcerers,win,blitz,6
"2018-04-05 19:43:39","Dark Brightness",NIMABI,,loss,,-1
"2018-04-05 21:40:39",pappas,guillaumethomas,,win,blitz,2
"2018-04-05 21:37:09","Dark Brightness",IOIOI,Sorcerers,win,,3
"2018-04-05 22:03:29",Sasoo8,krnark,ELEMENTAL,win,blitz,6
"2018-04-05 22:18:39",Sasoo8,Cardotron2000,,win,blitz,2
"2018-04-05 22:32:49","Dark Brightness",Shillelagh_Law,,win,blitz,2
"2018-04-05 22:49:39","Dark Brightness",IOIOI,Sorcerers,win,,3
"2018-04-06 00:04:29",pappas,ricksonbyarmbar,,win,blitz,2
"2018-04-06 00:43:59",pappas,ArtExt,,win,,1
"2018-04-06 01:21:29",pappas,"Hello World",,win,,1
"2018-04-06 02:04:19",pappas,"Hold Alt and F4",,win,,1
"2018-04-06 02:51:59",auburn,UiA,,loss,,-1
"2018-04-06 03:01:59",auburn,Garland,,win,blitz,2
"2018-04-06 03:00:29",pappas,blahblahblah0000,,win,blitz,2
"2018-04-06 03:06:59",auburn,AnTr4x,"One Man Army",loss,,-5
"2018-04-06 03:29:09",auburn,"Gin Erik Player",,win,blitz,2
"2018-04-06 03:40:59",auburn,Apocalypse,,win,blitz,2
"2018-04-06 03:34:49",pappas,PrinceOfDankness,,win,,1
"2018-04-06 03:48:29",auburn,pappas,,loss,,0
"2018-04-06 03:57:19",auburn,PrinceOfDankness,,win,blitz,2
"2018-04-06 04:04:39",auburn,dorkydelver,,win,,1
"2018-04-06 04:13:59",auburn,extremegod,"Fighting Fish",win,,3
"2018-04-06 03:57:09",pappas,Wikkalicious,,win,blitz,2
"2018-04-06 04:36:59",pappas,Faust7,,loss,,-1
"2018-04-06 05:05:59",auburn,Stormyknight,,win,blitz,2
"2018-04-06 17:58:39",auburn,Cardotron2000,,win,blitz,2
"2018-04-06 19:04:59","Dark Brightness",ntym13,ELEMENTAL,loss,,-5
"2018-04-06 19:44:29","Dark Brightness",blopeur,,win,blitz,2
"2018-04-06 20:10:29",pappas,sempelton,,win,blitz,2
"2018-04-06 20:49:09","Dark Brightness",Woshinibaba,"izi game izi life",win,,4
"2018-04-06 21:06:59","Dark Brightness","Gandalf the Grey Poupon",Sorcerers,win,,3
"2018-04-06 22:53:09","Dark Brightness","JaxxxFrost WTF",,win,blitz,2
"2018-04-06 23:25:49",auburn,tempora,,loss,,-1
"2018-04-06 23:16:09","Dark Brightness",DaN_MaN,,win,,1
"2018-04-06 23:34:59","Dark Brightness",Cardotron2000,,loss,,-1
"2018-04-06 23:32:09",auburn,nasubi1,,win,blitz,2
"2018-04-06 23:47:09",auburn,Benjiman,,win,blitz,2
"2018-04-06 23:55:49",auburn,Stan_Canaille,,loss,blitz,-2
"2018-04-07 00:03:19",auburn,Chimirduri,,win,blitz,2
"2018-04-07 00:08:39",auburn,Campaign3,,win,blitz,2
"2018-04-07 00:15:39",auburn,mymorninggame,,win,blitz,2
"2018-04-07 00:26:09",auburn,CrackerJac,,loss,,-1
"2018-04-07 00:41:39",auburn,Cardotron2000,,win,,1
"2018-04-07 00:46:59",auburn,ricksonbyarmbar,,win,blitz,2
"2018-04-07 01:00:09",auburn,Cardotron2000,,win,blitz,2
"2018-04-07 01:09:29",auburn,Cardotron2000,,win,blitz,2
"2018-04-07 03:26:09",auburn,Breitbart,,win,,1
"2018-04-07 03:36:19",auburn,elmatador99,,loss,,-1
"2018-04-07 03:43:09",auburn,GerOge,NinetyNineKnaves,win,blitz,6
"2018-04-07 03:53:39",auburn,Larmincess27,,win,blitz,2
"2018-04-07 04:03:19",auburn,phoenix1189,,win,,1
"2018-04-07 04:16:29",auburn,mymorninggame,,win,blitz,2
"2018-04-07 07:50:29",pappas,Cardotron2000,,win,blitz,2
"2018-04-07 07:55:49",pappas,Cardotron2000,,win,blitz,2
"2018-04-07 07:59:59",pappas,Tabitha,,win,,1
"2018-04-07 12:50:29","Dark Brightness",IOIOI,Sorcerers,win,,3
"2018-04-07 13:14:29","Dark Brightness",protopot,,loss,,-1
"2018-04-07 13:51:59","Dark Brightness",yourm0m,,win,,1
"2018-04-07 14:18:09","Dark Brightness",ntym13,ELEMENTAL,win,blitz,4
"2018-04-07 14:31:59","Dark Brightness",IOIOI,Sorcerers,win,,3
"2018-04-07 15:04:49","Dark Brightness",mymorninggame,,loss,,-1
"2018-04-07 17:47:39",auburn,Cardotron2000,,win,,1
"2018-04-07 17:52:19",auburn,Abbus,PizzaAndCoffee,win,,3
"2018-04-07 18:10:39",auburn,etham1010,,win,,1
"2018-04-07 23:15:59",auburn,Woshinibaba,"izi game izi life",win,,4
"2018-04-07 23:37:09",auburn,FrigusMacto,"Braves of Glory",win,,4
"2018-04-07 23:59:59",auburn,JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2018-04-08 00:12:39",auburn,GriffTheThief,,win,blitz,2
"2018-04-08 00:19:49",auburn,Woshinibaba,"izi game izi life",win,blitz,8
"2018-04-08 00:31:59",auburn,Cardotron2000,,win,blitz,2
"2018-04-08 00:20:19",pappas,GriffTheThief,,loss,blitz,-2
"2018-04-08 00:39:39",auburn,Midshadow,Leviathan,loss,,-5
"2018-04-08 00:51:49",auburn,Cardotron2000,,win,blitz,2
"2018-04-08 00:55:29",auburn,Larmincess27,,win,blitz,2
"2018-04-08 01:01:39",auburn,Narfal,,win,blitz,2
"2018-04-08 00:57:19",pappas,Woshinibaba,"izi game izi life",loss,,-4
"2018-04-08 01:34:39",pappas,Cardotron2000,,win,,1
"2018-04-08 01:33:29",auburn,NagrekThumb,,win,blitz,2
"2018-04-08 01:45:19",auburn,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-04-08 01:40:49",pappas,Larmincess27,,win,,1
"2018-04-08 06:01:29",pappas,Cardotron2000,,win,blitz,2
"2018-04-08 06:07:30",pappas,"Il Enzio",,win,blitz,2
"2018-04-08 06:49:49",pappas,Wikkalicious,,win,blitz,2
"2018-04-08 15:39:19",pappas,DaN_MaN,,win,,1
"2018-04-08 17:40:59",auburn,Cardotron2000,,win,,1
"2018-04-08 17:47:19",auburn,whiskersatz,,win,blitz,2
"2018-04-08 17:55:39",auburn,"Johnny B Goode","Go, Johnny Go!",win,,3
"2018-04-08 18:20:09",pappas,3beaner,Sorcerers,win,,2
"2018-04-08 18:45:39",auburn,Beerbeerosa,"BEERBARIANS CREW",win,blitz,4
"2018-04-08 21:08:09",pappas,ntym13,ELEMENTAL,loss,,-6
"2018-04-08 21:48:29",pappas,kmarz,,win,blitz,2
"2018-04-08 23:05:09",auburn,FrigusMacto,"Braves of Glory",win,,4
"2018-04-08 23:02:39",pappas,elmatador99,,win,blitz,2
"2018-04-08 23:13:39",auburn,almostuseful,,win,blitz,2
"2018-04-08 23:19:59",auburn,Chimirduri,,win,blitz,2
"2018-04-08 23:25:29",auburn,Vakaz,"Power of Fires",win,blitz,4
"2018-04-08 23:58:49",pappas,Cardotron2000,,win,blitz,2
"2018-04-09 00:06:29",pappas,"Hold Alt and F4",,win,blitz,2
"2018-04-09 00:47:49",auburn,Semmemon,,win,blitz,2
"2018-04-09 01:12:29",auburn,ArtExt,,win,blitz,2
"2018-04-09 01:19:29",auburn,Shillelagh_Law,,win,,1
"2018-04-09 02:00:09",pappas,kikuta5,,win,blitz,2
"2018-04-09 02:23:39",pappas,whiskersatz,,win,blitz,2
"2018-04-09 02:24:49",pappas,"Hold Alt and F4",,win,blitz,2
"2018-04-09 08:12:49",pappas,1034837039,,loss,,-1
"2018-04-09 18:54:19",auburn,madman2262,"The Red Devils",win,blitz,4
"2018-04-09 23:16:29",auburn,Midshadow,Leviathan,win,,2
"2018-04-09 23:40:39",auburn,DaN_MaN,,loss,,-1
"2018-04-09 23:56:49",auburn,tatocavalheiro,,win,blitz,2
"2018-04-10 00:05:19",auburn,Pathy,,win,,1
"2018-04-10 00:16:19",auburn,juliuszju,"izi game izi life",loss,blitz,-8
"2018-04-10 00:26:39",auburn,unforgiven88,,win,blitz,2
"2018-04-10 00:37:49",auburn,Neoburai,Sorcererers,win,blitz,4
"2018-04-10 00:49:09",auburn,mipr,,win,blitz,2
"2018-04-10 00:58:29",auburn,HermesTrisM,,win,blitz,2
"2018-04-10 00:55:19",pappas,mymorninggame,,loss,,-1
"2018-04-10 01:09:19",auburn,"Samwell Tarly",,win,blitz,2
"2018-04-10 01:24:49",auburn,mymorninggame,,win,blitz,2
"2018-04-10 01:31:29",auburn,smallleft,,win,blitz,2
"2018-04-10 01:43:39",auburn,dildod,,loss,,-1
"2018-04-10 01:57:19",auburn,MischievousDaRaccoon,,win,,1
"2018-04-10 02:11:09",auburn,Santandrea,Wizard,loss,,-6
"2018-04-10 02:12:59",pappas,JimmyPesto,"Wonder Wharf",win,,3
"2018-04-10 02:25:29",auburn,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-04-10 02:27:09",pappas,smallleft,,loss,blitz,-2
"2018-04-10 02:46:59",auburn,faroyuio,,loss,,-1
"2018-04-10 03:00:49",auburn,"Robot Overlord",,win,blitz,2
"2018-04-10 03:08:39",auburn,MischievousDaRaccoon,,win,,1
"2018-04-10 03:22:49",pappas,elmatador99,,loss,blitz,-2
"2018-04-10 04:30:39",auburn,extremegod,"Fighting Fish",win,,2
"2018-04-10 05:27:09",pappas,MischievousDaRaccoon,,win,,1
"2018-04-10 06:29:59",pappas,Cardotron2000,,win,blitz,2
"2018-04-10 06:36:49",pappas,Beldhyr,NinetyNineKnaves,win,,3
"2018-04-10 06:50:19",pappas,Cardotron2000,,win,blitz,2
"2018-04-10 07:15:09",pappas,Cardotron2000,,loss,blitz,-2
"2018-04-10 07:22:49",pappas,Cardotron2000,,win,blitz,2
"2018-04-10 08:42:29",pappas,"Il Enzio",,win,blitz,2
"2018-04-10 16:08:09",auburn,OldManRigney,"Braves of Glory",win,blitz,6
"2018-04-10 16:12:59",auburn,Happyofpeace,,win,blitz,2
"2018-04-10 20:29:49",pappas,IOIOI,Sorcerers,win,blitz,4
"2018-04-10 20:56:19",pappas,Graxus,NinetyNineKnaves,win,,3
"2018-04-10 21:37:59",pappas,Cardotron2000,,win,blitz,2
"2018-04-10 21:43:39",pappas,AnTr4x,"One Man Army",win,,2
"2018-04-10 22:23:09",auburn,IOIOI,Sorcerers,loss,,-6
"2018-04-10 22:54:29",auburn,LAOGONGMEIJIJI,Leviathan,win,blitz,4
"2018-04-10 23:03:49",Sasoo8,michal.schindler,,win,blitz,2
"2018-04-10 23:11:09",auburn,"Robot Overlord",,win,blitz,2
"2018-04-10 23:01:59",pappas,DaN_MaN,"Walking Carpets",loss,,-6
"2018-04-10 23:20:19",auburn,madman2262,"The Red Devils",win,blitz,4
"2018-04-10 23:31:09",auburn,Cardotron2000,,win,blitz,2
"2018-04-10 23:38:19",auburn,Cardotron2000,,win,blitz,2
"2018-04-10 23:38:49",pappas,Beerbeerosa,"BEERBARIANS CREW",win,,2
"2018-04-10 23:54:19",pappas,SpringHeel,,win,blitz,2
"2018-04-10 23:51:49",auburn,"WHITE SOL",,loss,,-1
"2018-04-11 00:22:49",auburn,unforgiven88,,win,blitz,2
"2018-04-11 00:36:19",auburn,Pathy,,loss,,-1
"2018-04-11 00:48:39",auburn,Zerker,,win,blitz,2
"2018-04-11 01:00:09",auburn,JimmyPesto,"Wonder Wharf",loss,,-5
"2018-04-11 01:15:59",auburn,kikuta5,,loss,,-1
"2018-04-11 01:12:39",pappas,elmatador99,,win,blitz,2
"2018-04-11 01:22:09",auburn,OldManRigney,"Braves of Glory",win,blitz,6
"2018-04-11 01:30:19",auburn,ricksonbyarmbar,,win,blitz,2
"2018-04-11 02:38:39",pappas,FrigusMacto,"Braves of Glory",win,blitz,6
"2018-04-11 03:03:39",pappas,Cardotron2000,,win,blitz,2
"2018-04-11 03:08:29",pappas,chlapatcha,,win,blitz,2
"2018-04-11 03:53:39",pappas,mymorninggame,,loss,blitz,-2
"2018-04-11 04:12:39",pappas,MischievousDaRaccoon,,win,blitz,2
"2018-04-11 04:15:09",pappas,"Jerry Moriarty",,win,,1
"2018-04-11 04:27:59",auburn,1034837039,,win,blitz,2
"2018-04-11 04:23:39",pappas,BrienOConan,,win,blitz,2
"2018-04-11 04:38:19",pappas,Marsh,,win,blitz,2
"2018-04-11 04:35:29",auburn,UiA,,win,,1
"2018-04-11 04:41:19",pappas,Beerbeerosa,"BEERBARIANS CREW",win,blitz,4
"2018-04-11 04:54:19",pappas,UiA,,win,,1
"2018-04-11 05:10:59",pappas,mutusfa,,win,blitz,2
"2018-04-11 07:46:19",pappas,"The Rookie","Brave Academy",win,,1
"2018-04-11 08:41:09",pappas,Drabina,,win,blitz,2
"2018-04-11 08:49:49",pappas,Beldhyr,NinetyNineKnaves,win,,2
"2018-04-11 13:38:09",auburn,Cardotron2000,,win,blitz,2
"2018-04-11 18:31:20",auburn,madman2262,"The Red Devils",win,,2
"2018-04-11 19:07:49",auburn,angelus1010,,win,blitz,2
"2018-04-11 19:24:29",auburn,Midshadow,Leviathan,win,,2
"2018-04-11 19:49:29",pappas,krnark,ELEMENTAL,win,blitz,4
"2018-04-11 20:37:49",pappas,Sinador,,win,,1
"2018-04-11 21:29:39",pappas,Snugglepotamus,,win,,1
"2018-04-11 23:38:39",auburn,SpringHeel,,win,blitz,2
"2018-04-12 00:05:29",auburn,Paelryder,"BEERBARIANS CREW",win,,2
"2018-04-12 00:33:59",auburn,Cardotron2000,,win,,1
"2018-04-12 00:39:29",auburn,chlapatcha,,win,blitz,2
"2018-04-12 00:53:09",auburn,DaN_MaN,"Walking Carpets",win,blitz,4
"2018-04-12 02:32:19",pappas,Cardotron2000,,win,blitz,2
"2018-04-12 02:39:59",pappas,Cardotron2000,,win,blitz,2
"2018-04-12 02:56:39",pappas,FrigusMacto,"Braves of Glory",loss,blitz,-10
"2018-04-12 03:33:59",pappas,Cardotron2000,,win,blitz,2
"2018-04-12 03:38:49",pappas,RedPhosphoru,,win,,1
"2018-04-12 04:49:49",pappas,UiA,,loss,,-1
"2018-04-12 05:30:29",pappas,Midshadow,Leviathan,loss,blitz,-12
"2018-04-12 06:05:09",pappas,THEjan,,win,blitz,2
"2018-04-12 06:11:39",pappas,nasubi1,,win,,1
"2018-04-12 06:45:29",pappas,"Gin Erik Player",,win,blitz,2
"2018-04-12 06:49:39",pappas,Sandrinho,,win,blitz,2
"2018-04-12 07:06:49",pappas,Saker,Leviathan,win,,2
"2018-04-12 08:14:49",pappas,Benjiman,,win,blitz,2
"2018-04-12 08:29:09",pappas,mefisto00,,win,,1
"2018-04-12 08:53:29",pappas,RunningAway,,loss,blitz,-2
"2018-04-12 09:12:39",pappas,Marko77,,win,blitz,2
"2018-04-12 09:40:59",pappas,wtfisAPC,"Brave Academy",win,,1
"2018-04-12 18:04:19",auburn,Cardotron2000,,win,blitz,2
"2018-04-12 18:08:19",auburn,SpringHeel,,loss,,-1
"2018-04-12 18:20:19",auburn,Cardotron2000,,win,,1
"2018-04-12 18:25:09",auburn,esg1976,,win,,1
"2018-04-12 18:39:19",auburn,SanPunkrazio,,win,,1
"2018-04-12 18:50:39",auburn,Kemmyn,,win,blitz,2
"2018-04-12 18:57:09",auburn,Matilda,,win,blitz,2
"2018-04-12 19:09:09",auburn,mike111,,win,,1
"2018-04-12 19:18:29",auburn,blopeur,,win,,1
"2018-04-12 22:36:59",auburn,AnTr4x,"One Man Army",win,blitz,4
"2018-04-12 22:36:59",auburn,AnTr4x,"One Man Army",win,blitz,4
"2018-04-12 22:48:59",auburn,pantata,,win,,1
"2018-04-12 22:48:59",auburn,pantata,,win,,1
"2018-04-12 22:58:09",auburn,Pineapple84,"Walking Carpets",loss,,-6
"2018-04-12 22:58:09",auburn,Pineapple84,"Walking Carpets",loss,,-6
"2018-04-12 23:10:29",auburn,LAOGONGMEIJIJI,Leviathan,win,,2
"2018-04-12 23:22:09",auburn,GerOge,NinetyNineKnaves,win,,2
"2018-04-12 23:40:09",auburn,Chimirduri,,win,blitz,2
"2018-04-12 23:44:49",auburn,CrakWeezle,,win,,1
"2018-04-12 23:57:09",auburn,GIGON,"Brave Academy",win,,1
"2018-04-13 00:12:49",auburn,Bleeg,,win,blitz,2
"2018-04-13 01:40:19",pappas,Zerker,,win,,1
"2018-04-13 02:17:59",pappas,Cardotron2000,,win,,1
"2018-04-13 02:22:29",pappas,unforgiven88,,win,,1
"2018-04-13 02:53:29",pappas,"Gin Erik Player",,win,,1
"2018-04-13 03:16:39",auburn,unforgiven88,,win,blitz,2
"2018-04-13 03:31:19",pappas,Cardotron2000,,loss,,-1
"2018-04-13 03:38:39",pappas,Cardotron2000,,loss,,-1
"2018-04-13 03:50:19",pappas,afrostarscream,,win,blitz,2
"2018-04-13 04:27:29",pappas,1034837039,,win,blitz,2
"2018-04-13 04:36:59",pappas,L'imprevisto,,win,blitz,2
"2018-04-13 04:55:19",pappas,Shillelagh_Law,,win,blitz,2
"2018-04-13 05:13:09",pappas,JimmyPesto,"Wonder Wharf",win,,2
"2018-04-13 05:45:29",pappas,Helga,,win,blitz,2
"2018-04-13 05:53:29",pappas,almostuseful,,win,blitz,2
"2018-04-13 06:27:49",pappas,Colt_Seavers,,win,,1
"2018-04-13 09:04:39",pappas,Woshinibaba,"izi game izi life",win,,4
"2018-04-13 17:05:09","Dark Brightness",IOIOI,Sorcerers,win,,2
"2018-04-13 18:04:29",auburn,jts00,"Walking Carpets",win,,2
"2018-04-13 18:22:19",auburn,Cardotron2000,,win,blitz,2
"2018-04-13 18:28:49",auburn,Cardotron2000,,win,blitz,2
"2018-04-13 20:20:59",pappas,Cardotron2000,,win,blitz,2
"2018-04-13 20:56:29",pappas,h2money,,win,,1
"2018-04-13 21:29:39",pappas,GriffTheThief,,win,blitz,2
"2018-04-13 21:48:59",pappas,"Hold Alt and F4",,win,blitz,2
"2018-04-13 22:01:09",pappas,Cardotron2000,,win,blitz,2
"2018-04-13 22:35:29",Sasoo8,"Hold Alt and F4",,win,blitz,2
"2018-04-14 00:14:49",pappas,tokelaughshare,,win,blitz,2
"2018-04-14 00:34:09",pappas,Cardotron2000,,win,blitz,2
"2018-04-14 00:43:59",auburn,kmarz,,win,,1
"2018-04-14 01:04:19",auburn,DaN_MaN,"Walking Carpets",win,blitz,4
"2018-04-14 02:14:59",pappas,tatocavalheiro,,win,,1
"2018-04-14 02:28:19",auburn,Cardotron2000,,win,,1
"2018-04-14 02:52:19",auburn,hoolihe,Vicharge,loss,,-7
"2018-04-14 02:50:09",pappas,"Johnny B Goode","Go, Johnny Go!",win,blitz,4
"2018-04-14 03:09:29",auburn,aisermelk,,win,,1
"2018-04-14 03:18:09",auburn,elmatador99,,loss,,-1
"2018-04-14 03:30:09",auburn,GIGON,"Brave Academy",win,blitz,2
"2018-04-14 03:37:09",pappas,FrigusMacto,"Braves of Glory",win,,3
"2018-04-14 03:42:29",auburn,Stormyknight,"Walking Carpets",loss,blitz,-12
"2018-04-14 03:56:09",auburn,CrackerJac,,loss,,-1
"2018-04-14 04:09:19",auburn,mymorninggame,,win,blitz,2
"2018-04-14 04:15:39",auburn,Larmincess27,,win,,1
"2018-04-14 04:33:49",auburn,Cardotron2000,,loss,,-1
"2018-04-14 04:40:29",auburn,Happyofpeace,,loss,,-1
"2018-04-14 04:53:09",auburn,RajeevS7,,win,,1
"2018-04-14 05:07:59",auburn,FcxHiro,"Braves of Glory",loss,,-5
"2018-04-14 05:21:09",auburn,RedPhosphoru,,loss,,-1
"2018-04-14 05:13:29",pappas,NickHuang,,win,blitz,2
"2018-04-14 05:39:59",auburn,xaraks,,win,,1
"2018-04-14 07:01:39",pappas,tempora,,win,blitz,2
"2018-04-14 13:54:59",auburn,phoenix1189,,win,blitz,2
"2018-04-14 14:01:29",auburn,Cardotron2000,,loss,,-1
"2018-04-14 14:07:19",auburn,Stan_Canaille,,win,,1
"2018-04-14 14:24:29",auburn,Cardotron2000,,win,,1
"2018-04-14 14:31:29",auburn,"Freezing Coffin",sanctuary,loss,blitz,-14
"2018-04-14 14:49:09",auburn,LaMangouste,,win,,1
"2018-04-14 15:04:09",auburn,hoolihe,Vicharge,loss,,-7
