"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-12-13 19:04:15",theFRANK,AssHammer,,loss,blitz,-2
"2016-12-13 19:20:05",theFRANK,carterpanah,,win,,1
"2016-12-13 19:32:05",theFRANK,GrosBill,,win,,1
"2016-12-13 20:10:25",theFRANK,TheMagusRamaj,,loss,,-1
"2016-12-13 20:21:35",theFRANK,tunafist88,,loss,,-1
"2016-12-13 21:22:15",theFRANK,"Player 1",,loss,,-1
"2016-12-13 21:33:25",theFRANK,sempelton,,win,blitz,2
"2016-12-13 21:46:35",theFRANK,RenYing,,loss,blitz,-2
"2016-12-13 21:58:25",theFRANK,Shyvana_Dragonborn,,win,blitz,2
"2016-12-13 22:05:55",theFRANK,KakitaOkami,,loss,blitz,-2
"2016-12-13 22:15:55",theFRANK,benc,,loss,,-1
"2016-12-13 22:26:15",theFRANK,ElCheckElMath,,win,blitz,2
"2016-12-13 22:30:55",theFRANK,lobocambrils,,win,blitz,2
"2016-12-13 22:56:25",theFRANK,kontodogrania1,,loss,,-1
"2016-12-14 22:13:35",theFRANK,SegurosCatalanaOccidente,,win,blitz,2
"2016-12-14 22:26:25",theFRANK,Yarbicus,,loss,,-1
"2016-12-14 22:43:15",theFRANK,osteoporosis,,loss,,-1
"2016-12-14 23:01:05",theFRANK,cccco,,loss,,-1
"2016-12-14 23:22:55",theFRANK,Malebogiia,,win,,1
"2016-12-14 23:38:25",theFRANK,Cardotron3000,,win,,1
"2016-12-14 23:49:35",theFRANK,osteoporosis,,win,,1
"2016-12-15 00:11:45",theFRANK,eakination,,win,,1
"2016-12-15 00:28:35",theFRANK,Malebogiia,,win,blitz,2
"2016-12-15 00:33:05",theFRANK,angelus1010,,win,,1
"2016-12-15 00:45:15",theFRANK,Crusader32,,loss,,-1
"2016-12-15 15:11:05",theFRANK,"Pornstar Trump",,win,blitz,2
"2016-12-15 15:18:25",theFRANK,Bellovese,,loss,blitz,-2
"2016-12-15 15:28:15",theFRANK,Vashunyata,,win,blitz,2
"2016-12-15 15:44:05",theFRANK,"gulo gulo",,win,,1
"2016-12-15 15:59:25",theFRANK,Rifkind,,loss,,-1
"2016-12-15 16:14:25",theFRANK,"El Crotcho Grande",,win,blitz,2
"2016-12-15 16:29:05",theFRANK,janaarden,,loss,,-1
"2016-12-15 16:45:55",theFRANK,velocipeder80,,win,,1
"2016-12-15 16:59:45",theFRANK,Mom,,loss,,-1
"2016-12-15 17:08:45",theFRANK,BTwelve,"Metamorphosis Gamma",win,,4
"2016-12-15 20:48:05",theFRANK,PsikoDelic,,win,,1
"2016-12-15 20:58:05",theFRANK,Wij,,loss,blitz,-2
"2016-12-15 21:19:15",theFRANK,II_Aluka_II,,win,blitz,2
"2016-12-15 21:29:55",theFRANK,Skarlan,,loss,,-1
"2016-12-15 22:01:25",theFRANK,SegurosCatalanaOccidente,,win,blitz,2
"2016-12-15 22:31:25",theFRANK,aisack,,win,blitz,2
"2016-12-15 22:41:25",theFRANK,centzon,,win,blitz,2
"2016-12-15 22:46:05",theFRANK,SpringHeel,,win,blitz,2
"2016-12-15 23:04:05",theFRANK,Veratas,,win,blitz,2
"2016-12-15 23:20:55",theFRANK,Kemmyn,,loss,,-1
"2016-12-15 23:53:05",theFRANK,cccco,,win,blitz,2
"2016-12-16 00:10:55",theFRANK,bwaynep,,loss,blitz,-2
"2016-12-16 11:56:55",theFRANK,Alecsiy,,win,,1
"2016-12-16 12:08:55",theFRANK,drmoro123,,loss,,-1
"2016-12-16 12:20:45",theFRANK,Ex-Cop,,loss,,-1
"2016-12-16 12:28:15",theFRANK,jipsuuu,,loss,,-1
"2016-12-16 14:32:45",theFRANK,hoolihe,,win,blitz,2
"2016-12-16 14:43:05",theFRANK,eddie042,,loss,,-1
"2016-12-16 14:54:05",theFRANK,buggrumAG,,win,blitz,2
"2016-12-16 15:10:45",theFRANK,cccco,,win,,1
"2016-12-16 15:21:05",theFRANK,Kami,,loss,blitz,-2
"2016-12-16 15:32:25",theFRANK,funday12345,,win,,1
"2016-12-16 15:54:25",theFRANK,cadmus2166,,win,blitz,2
"2016-12-16 16:06:05",theFRANK,xaraks,,loss,,-1
"2016-12-16 16:51:45",theFRANK,"couldn't think of a name",,win,,1
"2016-12-16 17:02:35",theFRANK,Fluxer,,win,blitz,2
"2016-12-16 17:05:45",theFRANK,velocipeder80,,loss,blitz,-2
"2016-12-16 22:07:45",theFRANK,Malebogiia,,win,blitz,2
"2016-12-16 22:14:25",theFRANK,matthiarsch,,loss,,-1
"2016-12-16 22:27:35",theFRANK,hot_spirit,"Walking Carpets",loss,blitz,-4
"2016-12-17 11:04:05",theFRANK,Cardotron2000,,loss,,-1
"2016-12-17 11:09:55",theFRANK,cardh1977,,win,,1
"2016-12-17 11:23:35",theFRANK,rifrazionista,,loss,,-1
"2016-12-17 11:32:15",theFRANK,Agalandis,,win,blitz,2
"2016-12-17 11:43:15",theFRANK,"Born To Kill",,win,blitz,2
"2016-12-17 11:46:45",theFRANK,Tenacius,,win,,1
"2016-12-17 11:58:45",theFRANK,apake,,win,blitz,2
"2016-12-17 12:06:35",theFRANK,johnnyric0,,loss,,-1
"2016-12-17 12:23:35",theFRANK,daggumit,,win,,1
"2016-12-17 12:38:35",theFRANK,kallis1326,,win,blitz,2
"2016-12-17 12:41:25",theFRANK,FarFax,,win,blitz,2
"2016-12-17 12:57:35",theFRANK,protopot,,win,blitz,2
"2016-12-17 13:10:35",theFRANK,johnnyric0,,loss,,-1
"2016-12-17 15:33:45",theFRANK,Shillelagh_Law,,loss,,-1
"2016-12-17 17:02:05",theFRANK,SceoMyntan,"Not Feigners",win,blitz,8
"2016-12-17 17:16:55",theFRANK,cardhunter25,,loss,,-1
"2016-12-17 23:02:05",theFRANK,ADzen,,win,blitz,2
"2016-12-17 23:07:35",theFRANK,Berrymonster,,win,,1
"2016-12-17 23:13:25",theFRANK,elmatador99,,loss,,-1
"2016-12-18 01:17:15",theFRANK,JohnSancti,,win,blitz,2
"2016-12-18 01:30:05",theFRANK,Warmastah,,win,,1
"2016-12-18 01:44:25",theFRANK,SceoMyntan,"Not Feigners",win,blitz,8
"2016-12-18 01:52:05",theFRANK,Inkfingers,Sorcererers,loss,blitz,-6
"2016-12-18 12:22:05",theFRANK,Oman1666,,win,,1
"2016-12-18 12:35:15",theFRANK,Cardotron2000,,win,,1
"2016-12-18 12:56:45",theFRANK,Lampian,,win,,1
"2016-12-18 13:23:05",theFRANK,Cardotron2000,,loss,,-1
"2016-12-18 13:30:05",theFRANK,monas,Badmonas,win,,4
"2016-12-18 14:05:05",theFRANK,Ex-Cop,,win,,1
"2016-12-18 14:18:35",theFRANK,tousi1,,loss,,-1
"2016-12-18 14:26:25",theFRANK,mymorninggame,,loss,blitz,-2
"2016-12-18 15:56:35",theFRANK,madman2262,"The Red Devils",loss,,-4
"2016-12-18 16:05:55",theFRANK,mymorninggame,,loss,blitz,-2
"2016-12-18 16:57:35",theFRANK,zippo_at_work,"Braves of Glory",loss,,-2
"2016-12-18 17:19:15",theFRANK,aper,,loss,blitz,-2
"2016-12-18 18:13:25",theFRANK,Shirake,,loss,,-1
"2016-12-18 18:30:15",theFRANK,jipsuuu,,loss,,-1
"2016-12-18 19:18:35",theFRANK,Baldore,"The Unaffiliated",win,,4
"2016-12-18 19:47:55",theFRANK,SlBlitz,,loss,,-1
"2016-12-19 13:14:35",theFRANK,Alex_TS,,win,,1
"2016-12-19 14:37:05",theFRANK,Azlam,,loss,,-1
"2016-12-19 20:23:25",theFRANK,Forbos,,loss,blitz,-2
"2016-12-19 20:31:35",theFRANK,drjones75,,win,,1
"2016-12-19 20:41:15",theFRANK,Shirake,,loss,,-1
"2016-12-19 22:00:35",theFRANK,centzon,,win,,1
"2016-12-19 22:09:45",theFRANK,Garland,,loss,blitz,-2
"2016-12-19 22:21:45",theFRANK,Skipjackson,,loss,,-1
"2016-12-19 22:39:45",theFRANK,FeedTheFreak,"We Love Pizza",win,,4
"2016-12-19 22:48:15",theFRANK,Forbos,,loss,blitz,-2
"2016-12-19 23:01:45",theFRANK,cccco,,win,blitz,2
"2016-12-19 23:13:05",theFRANK,"DARK MAGIC",,win,,1
"2016-12-19 23:22:25",theFRANK,kafkahigh,,loss,,-1
"2016-12-19 23:34:35",theFRANK,gavrila85,,win,,1
"2016-12-19 23:58:35",theFRANK,Warmastah,,win,,1
"2016-12-20 00:09:15",theFRANK,Faramud,,loss,,-1
"2016-12-20 00:27:05",theFRANK,SceoMyntan,"Not Feigners",win,blitz,8
"2016-12-20 00:38:05",theFRANK,magnuuus,,win,,1
