"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-06-01 00:06:54",sordido,jesusflp,,win,,1
"2019-06-01 00:19:24",sordido,Cardotron2000,,loss,,0
"2019-06-01 00:26:24",sordido,aliciav,,win,,1
"2019-06-01 00:35:24",sordido,Blackfish,,loss,,0
"2019-06-01 00:45:34",sordido,NagrekThumb,,win,,1
"2019-06-01 01:18:14",Sirkickass,PrinceOfDankness,,win,,1
"2019-06-01 01:26:44",Sirkickass,Sinador,Kraken,win,,1
"2019-06-01 01:39:34",Sirkickass,BrienOConan,"Brave Academy",win,,1
"2019-06-01 07:29:34",Sirkickass,"Mandatary Inaction",,win,,1
"2019-06-01 09:02:24",Sirkickass,Cardzilla,,loss,,0
"2019-06-01 13:35:14",sordido,sdclub,Knights,loss,,-1
"2019-06-01 18:49:54",sordido,aliciav,,loss,,0
"2019-06-01 19:16:14",sordido,FallenBlues,"Nasi Goreng",loss,,-1
"2019-06-01 19:45:04",sordido,Exkta,,loss,,0
"2019-06-02 07:29:54",sordido,Cardotron2000,,win,,1
"2019-06-02 07:41:34",sordido,overshooting,,win,,1
"2019-06-02 07:45:14",sordido,xaraks,,win,,1
"2019-06-02 08:06:54",sordido,Cardotron2000,,win,,1
"2019-06-02 08:20:14",sordido,Groey,,loss,,0
"2019-06-02 08:27:44",sordido,marcoarme,,loss,,0
"2019-06-02 08:35:04",sordido,Estremo,PizzaAndCoffee,loss,,-1
"2019-06-02 21:48:54",sordido,G00,,win,,1
"2019-06-04 21:33:14",Sirkickass,LieutenantKush,,win,,1
"2019-06-04 23:09:04",Sirkickass,FeedTheFreak,"We Love Pizza",win,,1
"2019-06-04 23:25:34",sordido,Cardotron2000,,win,,1
"2019-06-04 23:32:24",Sirkickass,Led,"Walking Carpets",loss,,-1
"2019-06-04 23:34:54",sordido,tokelaughshare,,loss,,0
"2019-06-04 23:50:24",sordido,axmarq13,,win,,1
"2019-06-05 00:05:04",sordido,SimpleNomad,,win,,1
"2019-06-05 01:54:04",Sirkickass,GuitarHunter,,loss,,0
"2019-06-05 02:00:24",Sirkickass,overshooting,,loss,,0
"2019-06-05 13:32:14",Sirkickass,ArtExt,,loss,,0
"2019-06-05 22:27:14",sordido,krystalis1,"Braves of Glory",loss,,-1
"2019-06-05 22:33:54",sordido,Rebel7284,NinetyNineKnaves,loss,,-1
"2019-06-05 22:55:54",sordido,Cardotron2000,,win,,1
"2019-06-05 23:09:04",sordido,Cardotron2000,,loss,,0
"2019-06-05 23:59:44",Sirkickass,SpringHeel,"Walking Carpets",win,,1
"2019-06-06 00:14:24",Sirkickass,krystalis1,"Braves of Glory",loss,,-1
"2019-06-06 03:29:44",Sirkickass,"Kaffu Chino",,win,,1
"2019-06-06 03:33:44",Sirkickass,Smoke99,,win,,1
"2019-06-06 13:36:54",sordido,Bimbambom,,win,,1
"2019-06-06 13:58:14",sordido,CPKinase,,win,,1
"2019-06-06 14:05:14",sordido,Benjiman,"Braves of Glory",loss,,-1
"2019-06-06 14:15:14",sordido,PANDANLAGL,Kraken,win,,1
"2019-06-06 14:29:34",sordido,BierBitzch,"BEERBARIANS CREW",loss,,-1
"2019-06-06 23:30:14",sordido,"Tris Megistus",,loss,,0
"2019-06-06 23:46:54",sordido,Mom,,win,,1
"2019-06-06 23:51:34",sordido,Malooga,,win,,1
"2019-06-07 00:07:34",sordido,"Captain Smashy",,win,,1
"2019-06-07 00:21:04",sordido,Dalmo,Kraken,loss,,-1
"2019-06-07 00:35:34",sordido,BrienOConan,"Brave Academy",loss,,-1
"2019-06-07 00:41:14",sordido,emateyka14,,win,,1
"2019-06-07 12:54:24",sordido,mipr,,win,,1
"2019-06-07 13:02:34",sordido,YARRRRRRR,,win,,1
"2019-06-07 18:34:54",sordido,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-06-07 19:12:14",sordido,Eulalia,"Brave Academy",loss,,-1
"2019-06-07 19:18:34",sordido,"Sirius III",NinetyNineKnaves,loss,,-1
"2019-06-07 19:33:04",sordido,Cardotron2000,,win,,1
"2019-06-07 19:44:14",sordido,NagrekThumb,,loss,,0
"2019-06-07 23:07:24",sordido,DMay,,loss,,0
"2019-06-07 23:22:24",sordido,Cardotron2000,,win,,1
"2019-06-07 23:37:54",sordido,Warmastah,,loss,,0
"2019-06-07 23:42:54",sordido,dildod,,win,,1
"2019-06-08 04:07:24",Sirkickass,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-06-08 12:45:14",sordido,Malooga,,loss,,0
"2019-06-08 13:04:44",sordido,Larmincess27,,loss,,0
"2019-06-08 12:51:34",Sirkickass,Zszywka,,win,,1
"2019-06-08 13:16:44",sordido,NickDaMan090,,loss,,0
"2019-06-08 13:43:44",sordido,Ghostbrain,Sorcererers,loss,,-1
"2019-06-08 14:02:14",sordido,Toranch,,win,,1
"2019-06-08 14:26:34",sordido,olsen83,,win,,1
"2019-06-08 15:26:24",sordido,nader,,loss,,0
"2019-06-08 15:36:54",sordido,Cardotron2000,,win,,1
"2019-06-08 16:29:15",sordido,"WHITE SOUL",,loss,,0
"2019-06-08 17:45:34",sordido,aliciav,,loss,,0
"2019-06-08 18:05:34",sordido,cadmus2166,,win,,1
"2019-06-08 18:23:54",sordido,Cippo7,,win,,1
"2019-06-08 18:48:24",sordido,CPKinase,,win,,1
"2019-06-08 18:42:04",Sirkickass,cardh1977,,win,,1
"2019-06-08 18:50:04",Sirkickass,sordido,,loss,,0
"2019-06-08 19:05:14",sordido,Smoke99,,win,,1
"2019-06-08 19:32:14",sordido,"Lord Lexx","Walking Carpets",loss,,-1
"2019-06-08 19:38:04",sordido,Tabitha,,win,,1
"2019-06-08 19:53:34",sordido,CPKinase,,win,,1
"2019-06-08 20:09:44",sordido,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-06-08 20:15:24",sordido,tokelaughshare,,win,,1
"2019-06-08 20:19:14",Sirkickass,sonic4spuds_servers,"Endless Nuclear Kittens",loss,,-1
"2019-06-08 20:44:54",Sirkickass,Smoke99,,loss,,0
"2019-06-08 23:45:14",Sirkickass,grootz,"Black Tie Reputaton",win,,1
"2019-06-08 23:41:54",sordido,Malooga,,win,,1
"2019-06-09 01:29:14",sordido,battlezoby,,loss,,0
"2019-06-09 01:43:14",sordido,dberg79,,win,,1
"2019-06-09 01:59:44",sordido,TowerKeepAccount,,win,,1
"2019-06-09 03:29:14",Sirkickass,AquaRose,,win,,1
"2019-06-09 03:47:04",Sirkickass,Pindolinha,,loss,,0
"2019-06-09 06:23:04",Sirkickass,Bimbambom,,win,,1
"2019-06-09 06:35:34",Sirkickass,Spelmid,,win,,1
"2019-06-09 13:42:15",sordido,protopot,,win,,1
"2019-06-09 13:53:14",sordido,Breitbart,,win,,1
"2019-06-09 14:04:34",sordido,Yudhafpress,,loss,,0
"2019-06-09 14:23:44",sordido,Cardotron2000,,win,,1
"2019-06-09 14:36:34",sordido,Cardotron2000,,win,,1
"2019-06-09 14:48:24",sordido,Sinador,Kraken,loss,,-1
"2019-06-09 15:06:24",sordido,Lepa,,win,,1
"2019-06-09 17:03:54",sordido,Santandrea,Kraken,win,,1
"2019-06-09 17:18:54",sordido,Aleax,,win,,1
"2019-06-09 17:37:54",sordido,Cippo7,,loss,,0
"2019-06-09 17:56:14",sordido,DMay,,win,,1
"2019-06-09 18:05:54",sordido,Sasoo8,Kraken,loss,,-1
"2019-06-09 18:20:34",sordido,Pdorr,,loss,,0
"2019-06-10 03:03:24",Sirkickass,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-06-10 07:41:04",Sirkickass,Spladderr,,win,,1
"2019-06-10 08:07:04",Sirkickass,grootz,"Black Tie Reputaton",loss,,-1
"2019-06-10 08:33:14",Sirkickass,Blummy,"Walking Carpets",loss,,-1
"2019-06-10 12:51:24",sordido,LieutenantKush,,win,,1
"2019-06-10 12:58:54",sordido,ntym13,ELEMENTAL,loss,,-1
"2019-06-10 13:07:14",sordido,dildod,,win,,1
"2019-06-10 13:21:14",sordido,madman2262,"The Red Devils",loss,,-1
"2019-06-10 13:34:54",sordido,Cardotron2000,,win,,1
"2019-06-10 20:59:54",sordido,Groey,,loss,,0
"2019-06-10 21:26:15",sordido,daggumit,,win,,1
"2019-06-10 21:36:34",sordido,Sinador,Kraken,loss,,-1
"2019-06-10 21:50:05",sordido,DMay,,win,,1
"2019-06-10 22:02:24",sordido,"Lord Lexx","Walking Carpets",loss,,-1
"2019-06-10 22:10:44",sordido,Matilda,Kraken,loss,,-1
"2019-06-11 10:48:14",Sirkickass,Old_Glory,Kraken,loss,,-1
"2019-06-11 13:46:14",sordido,petr77,Kraken,loss,,-1
"2019-06-11 14:01:24",sordido,Santandrea,Kraken,win,,1
"2019-06-11 14:19:14",sordido,Bimbambom,,loss,,0
"2019-06-11 14:37:04",sordido,LaMangouste,"The Red Devils",loss,,-1
"2019-06-11 22:29:24",sordido,jaclipse64,,win,,1
"2019-06-11 22:50:44",sordido,Ootagooto,"Braves of Glory",loss,,-1
"2019-06-11 23:05:54",sordido,Cardotron2000,,win,,1
"2019-06-11 23:14:44",sordido,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-06-11 23:22:34",sordido,Apocalypse,,loss,,0
"2019-06-12 11:01:44",Sirkickass,LieutenantKush,,loss,,0
"2019-06-12 12:56:44",sordido,immortalitious,,loss,,0
"2019-06-12 13:15:14",sordido,y0uthpast0r,"Walking Carpets",win,,1
"2019-06-12 13:31:34",sordido,AlexanderX,,win,,1
"2019-06-12 21:20:34",sordido,Roukine,,win,,1
"2019-06-12 21:29:24",sordido,"Lord Lexx","Walking Carpets",loss,,-1
"2019-06-12 21:45:04",sordido,FarFax,,win,,1
"2019-06-12 21:49:34",sordido,sucre,"Braves of Glory",loss,,-1
"2019-06-12 21:56:24",sordido,daggumit,,loss,,0
"2019-06-12 22:15:44",sordido,Goliardo,,loss,,0
"2019-06-12 22:28:44",sordido,rodrigokrusso,,loss,,0
"2019-06-12 22:40:44",sordido,Cardotron2000,,win,,1
"2019-06-13 01:51:14",Sirkickass,"Kylan Razley",,win,,1
"2019-06-13 02:03:24",Sirkickass,"Tris Megistus",,loss,,0
"2019-06-13 04:35:34",Sirkickass,immortalitious,,loss,,0
"2019-06-13 04:51:54",Sirkickass,AlexanderX,,loss,,0
"2019-06-13 05:05:54",Sirkickass,DarkSunRus,,loss,,0
"2019-06-13 05:24:04",Sirkickass,PANDANLAGL,Kraken,loss,,-1
"2019-06-13 05:45:24",Sirkickass,Shillelagh_Law,,loss,,0
"2019-06-13 05:58:24",Sirkickass,BTwelve,"Metamorphosis Gamma",win,,1
"2019-06-13 06:25:44",Sirkickass,gian_b,Kraken,loss,,-1
"2019-06-13 12:56:14",sordido,lkyu7531,,win,,1
"2019-06-13 13:08:54",sordido,Meddard,,loss,,0
"2019-06-13 13:28:45",sordido,Bimbambom,,loss,,0
"2019-06-13 22:43:34",sordido,yakkow,"Walking Carpets",win,,1
"2019-06-13 22:56:44",sordido,"Kylan Razley",,loss,,0
"2019-06-13 23:08:24",sordido,Cardotron2000,,loss,,0
"2019-06-13 23:25:34",sordido,Tyriam,,loss,,0
"2019-06-13 23:46:44",sordido,Gento,,loss,,0
"2019-06-13 23:53:24",sordido,Cardotron2000,,win,,1
"2019-06-14 09:47:54",Sirkickass,Estremo,PizzaAndCoffee,loss,,-1
"2019-06-14 12:42:24",sordido,Ex-Cop,,loss,,0
"2019-06-14 12:44:34",Sirkickass,icetae,,loss,,0
"2019-06-14 12:52:54",sordido,dudeplaysgames,,win,,1
"2019-06-14 13:06:34",sordido,Cardotron2000,,win,,1
"2019-06-14 13:16:14",sordido,lkyu7531,,win,,1
"2019-06-14 22:50:24",sordido,dildod,,win,,1
"2019-06-14 22:59:44",sordido,Elantris,Kraken,loss,,-1
"2019-06-15 09:18:24",Sirkickass,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-06-15 12:20:04",sordido,Zszywka,,loss,,0
"2019-06-15 12:43:24",sordido,Cardotron2000,,win,,1
"2019-06-15 12:58:44",sordido,LieutenantKush,,win,,1
"2019-06-15 13:08:44",sordido,Dracona,,loss,,0
"2019-06-15 13:18:44",sordido,Roukine,,loss,,0
"2019-06-15 13:33:24",sordido,Larmincess27,,win,,1
"2019-06-15 13:41:04",sordido,Pdorr,,win,,1
"2019-06-15 15:12:14",sordido,Sinador,Kraken,loss,,-1
"2019-06-15 15:33:54",sordido,daggumit,,win,,1
"2019-06-15 16:09:34",sordido,Tyriam,,loss,,0
"2019-06-15 16:21:54",sordido,Bimbambom,,win,,1
"2019-06-15 16:31:04",sordido,d.oomes,,win,,1
"2019-06-15 16:45:34",sordido,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-06-16 06:05:34",Sirkickass,Toranch,,win,,1
"2019-06-16 06:26:54",Sirkickass,BrienOConan,"Brave Academy",loss,,-1
"2019-06-16 07:36:34",Sirkickass,Tako_Lord72,,loss,,0
"2019-06-16 09:41:54",sordido,Cardotron2000,,win,,1
"2019-06-16 09:56:44",sordido,Cardotron2000,,loss,,0
"2019-06-16 10:07:34",sordido,Poggioalvento,,loss,,0
"2019-06-16 10:35:14",sordido,Ex-Cop,,loss,,0
"2019-06-16 10:57:44",sordido,grootz,"Black Tie Reputaton",loss,,-1
"2019-06-16 11:20:04",sordido,Alex_TS,,loss,,0
"2019-06-16 13:35:44",sordido,Exkta,,loss,,0
"2019-06-16 14:16:44",sordido,skirmisher9,,win,,1
"2019-06-16 14:29:54",sordido,yakkow,"Walking Carpets",win,,1
"2019-06-16 14:38:44",sordido,Arcanan,,loss,,0
"2019-06-16 14:45:14",sordido,tokelaughshare,,loss,,0
"2019-06-16 14:58:24",sordido,Yvgar.M,,win,,1
"2019-06-16 17:36:14",sordido,Demoralized,,win,,1
"2019-06-16 17:52:04",sordido,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2019-06-16 18:14:54",sordido,daggumit,,win,,1
"2019-06-16 18:24:04",sordido,skirmisher9,,win,,1
"2019-06-16 18:39:24",sordido,Luegenlord,,win,,1
"2019-06-16 18:56:14",sordido,marcoarme,,win,,1
"2019-06-16 19:14:14",FredshNBloodz,Mom,,loss,,0
"2019-06-16 19:20:14",sordido,Ghostbrain,Sorcererers,loss,,-1
"2019-06-16 19:21:34",FredshNBloodz,ROCKGUY04,,win,,1
"2019-06-16 19:43:34",sordido,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-06-16 19:52:44",sordido,daggumit,,win,,1
"2019-06-16 20:01:54",sordido,tokelaughshare,,loss,,0
"2019-06-16 20:59:34",FredshNBloodz,lobocambrils,,win,,1
"2019-06-16 21:05:24",FredshNBloodz,cacecicocu,,win,,1
"2019-06-16 21:19:44",FredshNBloodz,Smoke99,,loss,,0
"2019-06-16 21:34:34",FredshNBloodz,"Born To Kill",,win,,1
"2019-06-16 21:44:24",FredshNBloodz,TowerKeepAccount,,win,,1
"2019-06-16 21:49:44",FredshNBloodz,"Odin Indaway",,win,,1
"2019-06-16 22:12:34",FredshNBloodz,jesusflp,,loss,,0
"2019-06-16 22:22:44",FredshNBloodz,Mom,,win,,1
"2019-06-16 22:31:34",FredshNBloodz,Smoke99,,loss,,0
"2019-06-16 22:50:34",FredshNBloodz,TowerKeepAccount,,win,,1
"2019-06-16 23:00:44",FredshNBloodz,Fengraf,,loss,,0
"2019-06-16 23:11:14",FredshNBloodz,charly6660,,win,,1
"2019-06-16 23:27:14",FredshNBloodz,SpringHeel,"Walking Carpets",loss,,-1
"2019-06-16 23:40:14",FredshNBloodz,teubb,,win,,1
"2019-06-16 23:53:34",FredshNBloodz,owean,,win,,1
"2019-06-17 00:06:04",FredshNBloodz,"Odin Indaway",,win,,1
"2019-06-17 00:28:44",FredshNBloodz,swellmap,,win,,1
"2019-06-17 00:42:34",FredshNBloodz,NickDaMan090,,win,,1
"2019-06-17 00:53:04",FredshNBloodz,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-06-17 01:03:54",FredshNBloodz,Smoke99,,win,,1
"2019-06-17 01:16:04",FredshNBloodz,BigTricky,,win,,1
"2019-06-17 01:25:34",FredshNBloodz,owean,,loss,,0
"2019-06-17 01:38:24",FredshNBloodz,AccidentProne,,loss,,0
"2019-06-17 01:48:04",FredshNBloodz,Akrij,,win,,1
"2019-06-17 02:08:54",FredshNBloodz,swellmap,,loss,,0
"2019-06-17 02:29:44",FredshNBloodz,elmatador99,,loss,,0
"2019-06-17 02:40:44",FredshNBloodz,mymorninggame,"Walking Carpets",loss,,-1
"2019-06-17 02:50:24",FredshNBloodz,countrywolf22,,loss,,0
"2019-06-17 02:59:24",FredshNBloodz,TowerKeepAccount,,win,,1
"2019-06-17 03:08:14",FredshNBloodz,hildorwen,,loss,,0
"2019-06-17 03:17:44",FredshNBloodz,Ex-Cop,,loss,,0
"2019-06-17 03:28:44",FredshNBloodz,Yarbicus,,win,,1
"2019-06-17 03:40:24",FredshNBloodz,daggumit,,loss,,0
"2019-06-17 03:58:34",FredshNBloodz,Cardotron2000,,loss,,0
"2019-06-17 04:11:44",FredshNBloodz,Cardotron2000,,loss,,0
"2019-06-17 04:20:34",FredshNBloodz,whowalksin,,win,,1
"2019-06-17 12:43:44",Sirkickass,xaraks,,loss,,0
"2019-06-17 21:41:14",sordido,"Lord Lexx","Walking Carpets",loss,,-1
"2019-06-17 21:50:24",sordido,hildorwen,,loss,,0
"2019-06-17 21:57:44",sordido,maletruck,,win,,1
"2019-06-17 22:28:24",sordido,Cardotron2000,,loss,,0
"2019-06-17 22:38:14",sordido,DaN_MaN,"Walking Carpets",win,,1
"2019-06-17 22:51:44",sordido,bigjrizz,,loss,,0
"2019-06-17 23:10:44",sordido,Tyriam,,win,,1
"2019-06-17 23:32:44",sordido,"senhor linguini",,win,,1
"2019-06-17 23:48:34",sordido,Cardotron2000,,win,,1
"2019-06-17 23:57:14",sordido,dildod,,win,,1
"2019-06-18 00:11:04",sordido,SpringHeel,"Walking Carpets",win,,1
"2019-06-18 12:21:54",sordido,gian_b,Kraken,win,,1
"2019-06-18 12:39:14",sordido,Santandrea,Kraken,loss,,-1
"2019-06-18 12:47:04",sordido,anticorpo,,loss,,0
"2019-06-18 13:05:24",sordido,marcoarme,,loss,,0
"2019-06-18 13:18:24",sordido,SpringHeel,"Walking Carpets",loss,,-1
"2019-06-18 13:25:34",sordido,kevinknapp,,loss,,0
"2019-06-18 18:47:14",Sirkickass,"Neron Fitzgerald",,loss,,0
"2019-06-19 12:26:24",sordido,PANDANLAGL,Kraken,win,,1
"2019-06-19 12:31:04",sordido,daggumit,,win,,1
"2019-06-19 12:46:14",sordido,JTOWMB,"BEERBARIANS CREW",loss,,-1
"2019-06-19 21:27:14",sordido,daggumit,,win,,1
"2019-06-19 21:31:34",sordido,teubb,,loss,,0
"2019-06-19 21:48:24",sordido,Cardotron2000,,loss,,0
"2019-06-19 21:57:04",sordido,Matilda,Kraken,loss,,-1
"2019-06-19 22:11:14",sordido,ouhlalala,,win,,1
"2019-06-19 22:22:04",sordido,AccidentProne,,win,,1
"2019-06-19 22:32:04",sordido,DaN_MaN,"Walking Carpets",loss,,-1
"2019-06-20 03:32:04",Sirkickass,"Lord Lexx","Walking Carpets",loss,,-1
"2019-06-20 03:51:54",Sirkickass,swellmap,,win,,1
"2019-06-20 11:10:14",Sirkickass,PrinceOfDankness,,loss,,0
"2019-06-20 11:22:24",Sirkickass,PANDANLAGL,Kraken,loss,,-1
"2019-06-20 13:57:14",sordido,krystalis1,"Braves of Glory",loss,,-1
"2019-06-20 14:09:34",sordido,gian_b,Kraken,win,,1
"2019-06-20 19:47:04",Sirkickass,skirmisher9,,win,,1
"2019-06-20 19:56:54",Sirkickass,dberg79,,loss,,0
"2019-06-20 22:54:34",sordido,Cardotron2000,,win,,1
"2019-06-20 23:00:34",sordido,AccidentProne,,win,,1
"2019-06-21 11:58:34",Sirkickass,Exkta,,win,,1
"2019-06-21 12:17:44",Sirkickass,swellmap,,loss,,0
"2019-06-21 12:59:14",Sirkickass,icetae,,win,,1
"2019-06-21 13:18:34",Sirkickass,lkyu7531,,loss,,0
"2019-06-21 13:28:04",Sirkickass,swellmap,,loss,,0
"2019-06-21 15:31:04",Sirkickass,Haudle,"Walking Carpets",loss,,-1
"2019-06-21 17:06:44",Sirkickass,Pdorr,,loss,,0
"2019-06-21 17:21:04",Sirkickass,Pyrus,Kraken,loss,,-1
"2019-06-21 17:54:24",Sirkickass,dudeplaysgames,,loss,,0
"2019-06-21 18:23:14",Sirkickass,emateyka14,,loss,,0
"2019-06-21 18:34:24",Sirkickass,Smoke99,,loss,,0
"2019-06-21 19:12:34",Sirkickass,gvduck10,,win,,1
"2019-06-21 19:24:24",Sirkickass,Jeffry,,loss,,0
"2019-06-21 19:50:34",Sirkickass,Abadom,,loss,,0
"2019-06-21 20:06:24",Sirkickass,Tofuryu,,loss,,0
"2019-06-21 20:23:04",Sirkickass,TowerKeepAccount,,loss,,0
"2019-06-21 22:00:04",sordido,dildod,,win,,1
"2019-06-21 22:14:54",sordido,Cardotron2000,,win,,1
"2019-06-21 22:21:44",sordido,bigjrizz,,win,,1
"2019-06-21 22:27:24",sordido,Tofuryu,,win,,1
"2019-06-21 22:41:54",sordido,BBtto,,loss,,0
"2019-06-22 00:18:54",Sirkickass,Smoke99,,win,,1
"2019-06-22 00:43:54",Sirkickass,Lune4791,,win,,1
"2019-06-22 00:59:14",Sirkickass,swellmap,,loss,,0
"2019-06-22 13:19:34",Sirkickass,Beldhyr,NinetyNineKnaves,loss,,-1
"2019-06-22 14:09:04",Sirkickass,jesusflp,,loss,,0
"2019-06-22 15:13:44",Sirkickass,Tofuryu,,win,,1
"2019-06-22 15:56:24",Sirkickass,izno1978,,loss,,0
"2019-06-22 16:03:04",Sirkickass,Tako_Lord72,,win,,1
"2019-06-22 18:32:14",Sirkickass,del3535747,,loss,,0
"2019-06-22 18:42:54",Sirkickass,Tofuryu,,win,,1
"2019-06-22 18:54:14",Sirkickass,FinessaPluggins,,loss,,0
"2019-06-22 19:25:34",FredshNBloodz,Cardotron2000,,win,,1
"2019-06-22 19:36:34",FredshNBloodz,"Cherry Poppins",,win,,1
"2019-06-23 00:05:14",FredshNBloodz,swellmap,,loss,,0
"2019-06-23 00:12:54",FredshNBloodz,BigTricky,,win,,1
"2019-06-23 00:16:34",FredshNBloodz,owean,,win,,1
"2019-06-23 00:38:54",FredshNBloodz,Spelmid,,loss,,0
"2019-06-23 00:58:34",FredshNBloodz,Cardotron2000,,win,,1
"2019-06-23 01:09:34",FredshNBloodz,Cardotron2000,,loss,,0
"2019-06-23 01:21:14",FredshNBloodz,Tofuryu,,loss,,0
"2019-06-23 01:35:24",FredshNBloodz,Apocalypse,,loss,,0
"2019-06-23 01:45:24",FredshNBloodz,swellmap,,loss,,0
"2019-06-23 02:00:04",FredshNBloodz,Breitbart,,win,,1
"2019-06-23 02:11:24",FredshNBloodz,Tyriam,,loss,,0
"2019-06-23 02:24:24",FredshNBloodz,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-06-23 02:30:44",FredshNBloodz,GuitarHunter,,loss,,0
"2019-06-23 02:39:14",FredshNBloodz,FinessaPluggins,,win,,1
"2019-06-23 03:10:04",FredshNBloodz,Cardotron3000,,win,,1
"2019-06-23 03:16:54",FredshNBloodz,swellmap,,loss,,0
"2019-06-23 03:32:24",FredshNBloodz,BigTricky,,win,,1
"2019-06-23 03:48:24",FredshNBloodz,Spookyboogie,,win,,1
"2019-06-23 04:06:35",FredshNBloodz,Luzzader,,loss,,0
"2019-06-23 04:20:54",FredshNBloodz,FinessaPluggins,,win,,1
"2019-06-23 04:39:24",FredshNBloodz,house,Kraken,win,,1
"2019-06-23 04:55:24",FredshNBloodz,BBtto,,loss,,0
"2019-06-23 05:08:54",FredshNBloodz,sempelton,,loss,,0
"2019-06-23 05:23:44",FredshNBloodz,Bimbambom,,loss,,0
"2019-06-23 05:39:34",FredshNBloodz,ma.xiping,"Gang Ben 003",loss,,-1
"2019-06-23 05:48:44",FredshNBloodz,Red99,,win,,1
"2019-06-23 06:09:54",FredshNBloodz,Thepuffin,,win,,1
"2019-06-23 06:15:24",FredshNBloodz,del3535747,,loss,,0
"2019-06-23 06:32:54",FredshNBloodz,Cardotron2000,,win,,1
"2019-06-23 06:44:34",FredshNBloodz,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-23 07:48:34",FredshNBloodz,WoLFBoY,"Fighting Fish",loss,,-1
"2019-06-23 08:02:54",FredshNBloodz,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-23 08:11:44",FredshNBloodz,battlezoby,,loss,,0
"2019-06-23 08:33:44",FredshNBloodz,protopot,Kraken,loss,,-1
"2019-06-23 08:44:34",FredshNBloodz,Leeumkneesun,,loss,,0
"2019-06-23 08:56:04",FredshNBloodz,jesusflp,,loss,,0
"2019-06-23 09:10:04",FredshNBloodz,Luxfero,,win,,1
"2019-06-23 09:33:54",FredshNBloodz,Ex-Cop,,loss,,0
"2019-06-23 09:42:44",FredshNBloodz,verbal6,,loss,,0
"2019-06-23 10:05:54",FredshNBloodz,Vyona,,win,,1
"2019-06-23 10:19:24",FredshNBloodz,skirmisher9,,loss,,0
"2019-06-23 10:36:44",FredshNBloodz,corentin,,loss,,0
"2019-06-23 10:56:14",FredshNBloodz,Temaukel,"Brave Academy",loss,,-1
"2019-06-23 11:54:34",FredshNBloodz,"Anne Mopeymage",,win,,1
"2019-06-23 12:08:14",FredshNBloodz,JARIN,,loss,,0
"2019-06-23 12:18:24",FredshNBloodz,"Player 1",,win,,1
"2019-06-23 13:26:34",Sirkickass,"Player 1",,loss,,0
"2019-06-23 14:30:54",Sirkickass,Decavayo,,win,,1
"2019-06-23 14:45:44",Sirkickass,swellmap,,loss,,0
"2019-06-23 15:23:44",Sirkickass,MajedK5,,win,,1
"2019-06-23 15:56:14",Sirkickass,bobbyfirmino,,loss,,0
"2019-06-23 16:02:24",Sirkickass,StalwartChicken,,loss,,0
"2019-06-23 16:24:34",Sirkickass,izno1978,,win,,1
"2019-06-23 16:44:04",Sirkickass,"Abdel Adrian",,win,,1
"2019-06-23 16:49:24",Sirkickass,swellmap,,loss,,0
"2019-06-23 17:06:24",Sirkickass,MajedK5,,win,,1
"2019-06-23 17:26:34",Sirkickass,emateyka14,,loss,,0
"2019-06-23 17:37:14",Sirkickass,izno1978,,loss,,0
"2019-06-23 18:05:54",Sirkickass,Abadom,,loss,,0
"2019-06-23 18:12:04",Sirkickass,Darithes,,loss,,0
"2019-06-23 18:29:34",Sirkickass,Woke77,,loss,,0
"2019-06-23 22:09:34",Sirkickass,bahamut12,,win,,1
"2019-06-23 22:32:54",Sirkickass,Smoke99,,loss,,0
"2019-06-23 22:58:04",Sirkickass,"super max192",,loss,,0
"2019-06-24 00:04:54",Sirkickass,Yvgar.M,,loss,,0
"2019-06-24 00:21:44",Sirkickass,BigTricky,,loss,,0
"2019-06-24 00:47:14",Sirkickass,CharlieRay,420,loss,,-1
"2019-06-24 04:07:04",FredshNBloodz,Mom,,win,,1
"2019-06-24 11:46:04",Sirkickass,dudeplaysgames,,loss,,0
"2019-06-24 12:33:14",sordido,PANDANLAGL,Kraken,loss,,-1
"2019-06-24 12:45:34",Sirkickass,swellmap,,win,,1
"2019-06-24 12:43:14",sordido,"Dark Brightness",Kraken,win,,1
"2019-06-24 13:08:44",sordido,Cippo7,,loss,,0
"2019-06-24 18:39:34",FredshNBloodz,Mom,,loss,,0
"2019-06-24 18:45:24",FredshNBloodz,axmarq13,,loss,,0
"2019-06-24 18:54:54",FredshNBloodz,jaclipse64,,win,,1
