"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-09-01 01:52:04",Happenstance,SerraSerra,,loss,,-1
"2015-09-01 02:03:34",3beaner,dada112,"Walking Carpets",loss,,-4
"2015-09-01 02:14:04",3beaner,ZIOZED,,win,blitz,2
"2015-09-01 02:58:44",3beaner,Ravoway1,,win,blitz,2
"2015-09-01 03:21:54",3beaner,"Driven By Ramen",,loss,blitz,-2
"2015-09-01 03:29:44",3beaner,kustaa,,win,blitz,2
"2015-09-01 03:38:14",3beaner,"gulo gulo","The Cult of Ironwood",win,,4
"2015-09-01 03:58:34",Sofaking,Montezuma711,,loss,,-1
"2015-09-01 03:54:54",3beaner,cardhunter25,,loss,,-1
"2015-09-01 04:49:04",Inkfingers,DarialStorm,"Power of Fires",loss,blitz,-8
"2015-09-01 05:07:34",Happenstance,smashj,,win,blitz,2
"2015-09-01 05:17:14",Xayrn,rinco69,,win,,1
"2015-09-01 05:29:04",Xayrn,kustaa,,loss,blitz,-2
"2015-09-01 05:40:34",Xayrn,cryever,"BEERBARIANS CREW",win,blitz,8
"2015-09-01 05:49:14",Samedi,KhanKhar,,win,blitz,2
"2015-09-01 07:20:54",Samedi,cptscrimshaw,"99 Lenbears WalkingOnFire",win,blitz,8
"2015-09-01 07:36:34",Samedi,Smoke99,,win,,1
"2015-09-01 08:46:34",Happenstance,phoenix1189,,loss,blitz,-2
"2015-09-01 09:39:44",Happenstance,Baldore,"The Cult of Ironwood",win,blitz,8
"2015-09-01 09:50:54",Happenstance,ttofis,,loss,,-1
"2015-09-01 12:49:34",dashv520,Elirian,,win,blitz,2
"2015-09-01 13:51:04",Slayer696,aaronb_007,,win,blitz,2
"2015-09-01 13:58:44",Slayer696,cryever,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-01 15:28:44",Jezterscap,ttofis,,loss,blitz,-2
"2015-09-01 15:35:24",Jezterscap,Saevecors,,win,,1
"2015-09-01 15:48:04",Jezterscap,"Dracon Oktaves",,loss,,-1
"2015-09-01 15:57:04",Jezterscap,Aclotheses,,win,,1
"2015-09-01 17:01:34",Ghostbrain,Elkurp,,win,blitz,2
"2015-09-01 17:12:54",Ghostbrain,Patrolord,,loss,blitz,-2
"2015-09-01 17:23:44",Ghostbrain,"RUN OR DIE",,win,blitz,2
"2015-09-01 17:30:04",Ghostbrain,KTVSUN,,loss,blitz,-2
"2015-09-01 17:42:34",Dzeremaja,ElreyNito,,loss,blitz,-2
"2015-09-01 17:45:44",Ghostbrain,Cribbage,,win,,1
"2015-09-01 18:01:14",Ghostbrain,PenPenguin,,win,,1
"2015-09-01 18:04:04",Dzeremaja,qaramba,,win,blitz,2
"2015-09-01 18:11:24",Dzeremaja,ouhlalala,,loss,blitz,-2
"2015-09-01 18:21:34",3beaner,SerraSerra,,loss,blitz,-2
"2015-09-01 18:26:04",Dzeremaja,Ghostbrain,,loss,,0
"2015-09-01 18:37:54",Jezterscap,Redde,,loss,blitz,-2
"2015-09-01 18:45:14",Jezterscap,"senhor linguini",Impalers,win,blitz,8
"2015-09-01 18:41:24",Dzeremaja,Pruncius,,loss,,-1
"2015-09-01 18:51:04",Dzeremaja,Ravoway1,,loss,,-1
"2015-09-01 19:05:04",Dzeremaja,Thoorriin,,loss,,-1
"2015-09-01 19:22:44",Dzeremaja,DoraMilaje,,loss,blitz,-2
"2015-09-01 19:22:04",Sofaking,Saker,,win,,1
"2015-09-01 19:31:54",Dzeremaja,OmegaPetal,,loss,blitz,-2
"2015-09-01 19:49:44",Slayer696,Namocran,,win,,1
"2015-09-01 20:08:24",Dzeremaja,V1per,,win,blitz,2
"2015-09-01 21:14:44",3beaner,HenriqueF90,,win,,1
"2015-09-01 21:39:54",3beaner,Matilda,,loss,blitz,-2
"2015-09-01 21:51:14",3beaner,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-01 22:22:04",Jezterscap,Nictus,,win,blitz,2
"2015-09-01 22:30:14",3beaner,Chimirduri,,loss,blitz,-2
"2015-09-01 22:45:24",3beaner,daggumit,,loss,,-1
"2015-09-01 23:03:44",3beaner,lissitzky21,,win,,1
"2015-09-02 00:21:24",3beaner,Baldore,"The Cult of Ironwood",loss,,-4
"2015-09-02 01:45:44",3beaner,mrmagoo421,,win,blitz,2
"2015-09-02 03:23:14",Flaxative,Redde,,loss,,-1
"2015-09-02 03:30:14",3beaner,Nictus,,loss,,-1
"2015-09-02 03:43:14",3beaner,BlackSabbath,"Power of Fires",loss,blitz,-8
"2015-09-02 03:59:54",3beaner,LV999999,,loss,blitz,-2
"2015-09-02 04:04:04",Inkfingers,Flaxative,,loss,,0
"2015-09-02 04:14:44",Flaxative,JohnSancti,,loss,,-1
"2015-09-02 04:27:14",Flaxative,BlackSabbath,"Power of Fires",win,blitz,8
"2015-09-02 04:37:04",Xayrn,kustaa,,win,blitz,2
"2015-09-02 04:46:14",Xayrn,Baldore,"The Cult of Ironwood",win,,4
"2015-09-02 05:06:54",Flaxative,UiA,,loss,blitz,-2
"2015-09-02 05:06:44",Xayrn,smashj,,win,blitz,2
"2015-09-02 05:18:54",Flaxative,NickHuang,,loss,blitz,-2
"2015-09-02 05:26:14",Flaxative,Montezuma711,,win,,1
"2015-09-02 05:44:54",Xayrn,chickenbao,,win,,1
"2015-09-02 05:51:04",Sofaking,mickeyflint007,,win,,1
"2015-09-02 06:11:24",Xayrn,mickeyflint007,,loss,blitz,-2
"2015-09-02 06:26:14",Inkfingers,hot_spirit,,win,blitz,2
"2015-09-02 06:20:14",Xayrn,Jimmy_phoenix,LanQiYing,loss,blitz,-8
"2015-09-02 06:34:54",Punf,hot_spirit,,win,blitz,2
"2015-09-02 06:35:54",Xayrn,Gento,,loss,,-1
"2015-09-02 06:37:04",Sofaking,lalin,,win,blitz,2
"2015-09-02 06:47:34",Xayrn,DarialStorm,"Power of Fires",win,,4
"2015-09-02 07:59:44",3beaner,FinalCheetah,,loss,,-1
"2015-09-02 08:15:54",3beaner,sir_percy,,loss,blitz,-2
"2015-09-02 09:15:24",Happenstance,faroyuio,,loss,blitz,-2
"2015-09-02 09:24:34",Happenstance,pjwilliam28,,win,,1
"2015-09-02 10:12:44",Panzerking,"Durian King",,loss,blitz,-2
"2015-09-02 11:08:24",Punf,Agabath,,win,,1
"2015-09-02 12:08:04",Happenstance,Cribbage,,loss,blitz,-2
"2015-09-02 12:26:04",Happenstance,drmoro123,,win,,1
"2015-09-02 15:09:44",Jezterscap,SerraSerra,,win,blitz,2
"2015-09-02 15:22:04",Jezterscap,KTVSUN,,win,blitz,2
"2015-09-02 15:54:14",Jezterscap,Malthir,"Your Name Here",loss,blitz,-8
"2015-09-02 15:52:44",Slayer696,y0uthpast0r,"The Cult of Ironwood",loss,blitz,-8
"2015-09-02 15:59:14",Jezterscap,mike111,,win,blitz,2
"2015-09-02 16:07:54",Jezterscap,Cherry_blossom,,loss,,-1
"2015-09-02 16:15:54",Jezterscap,arkfaint,LanQiYing,loss,,-4
"2015-09-02 16:29:04",Jezterscap,dodobot,,win,,1
"2015-09-02 16:25:54",GerOge,OmegaPetal,,win,,1
"2015-09-02 16:34:04",3beaner,boyscout,,win,blitz,2
"2015-09-02 16:39:44",GerOge,sir_percy,,win,blitz,2
"2015-09-02 16:37:34",Jezterscap,Hassanka,NinetyNineKnaves,loss,blitz,-8
"2015-09-02 16:42:54",3beaner,NIMABI,LanQiYing,win,,4
"2015-09-02 16:46:44",dashv520,GerOge,,loss,,0
"2015-09-02 17:02:24",Jezterscap,Niki,,win,blitz,2
"2015-09-02 17:08:34",Jezterscap,RedNebula,GRIM,loss,blitz,-8
"2015-09-02 17:14:24",Jezterscap,BORINGO,"CheckMate Gaming",loss,blitz,-8
"2015-09-02 16:59:04",GerOge,Tabitha,,loss,,-1
"2015-09-02 17:19:54",Jezterscap,tempora,,win,blitz,2
"2015-09-02 17:27:24",Jezterscap,canbeen,,loss,blitz,-2
"2015-09-02 17:35:04",Jezterscap,Redde,,loss,blitz,-2
"2015-09-02 17:40:34",Jezterscap,Obernoob,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-02 17:50:44",Jezterscap,macizo,"CheckMate Gaming",win,blitz,8
"2015-09-02 17:53:44",Jezterscap,UiA,,loss,blitz,-2
"2015-09-02 17:58:44",Jezterscap,SerraSerra,,win,blitz,2
"2015-09-02 18:07:44",Jezterscap,hot_spirit,,loss,blitz,-2
"2015-09-02 18:10:14",Dzeremaja,Mom,,win,,1
"2015-09-02 18:18:54",Jezterscap,Niki,,loss,blitz,-2
"2015-09-02 18:28:24",Jezterscap,Karadox,,loss,blitz,-2
"2015-09-02 18:21:54",Dzeremaja,Zacharium,,win,,1
"2015-09-02 18:33:24",Jezterscap,mike111,,win,,1
"2015-09-02 18:43:14",GerOge,mekiller,,loss,,-1
"2015-09-02 18:54:44",Jezterscap,samwell,,loss,blitz,-2
"2015-09-02 18:40:44",Dzeremaja,Commi,,win,,1
"2015-09-02 18:53:54",GerOge,UTS,"BEERBARIANS CREW",win,,5
"2015-09-02 18:59:44",Jezterscap,Sandstone,,win,,1
"2015-09-02 19:04:24",GerOge,Pontauban,,loss,,-1
"2015-09-02 19:07:24",Jezterscap,UTS,"BEERBARIANS CREW",win,,4
"2015-09-02 19:14:04",Namebrand,adam.a,,win,,1
"2015-09-02 19:19:14",GerOge,"Justicar Judicator",,win,,1
"2015-09-02 19:21:44",Namebrand,Matious,,win,,1
"2015-09-02 19:35:04",GerOge,Tabitha,,loss,,-1
"2015-09-02 19:37:14",Slayer696,VermillionOcean,,loss,,-1
"2015-09-02 19:37:34",Namebrand,Bl00dyNiner,,win,blitz,2
"2015-09-02 19:42:44",Jezterscap,Elkurp,,loss,blitz,-2
"2015-09-02 19:48:04",Namebrand,Zhandhalar,,win,,1
"2015-09-02 19:52:04",Jezterscap,Pontauban,,loss,blitz,-2
"2015-09-02 19:48:34",Sofaking,narutoitf,,loss,,-1
"2015-09-02 19:58:04",Jezterscap,macizo,"CheckMate Gaming",win,blitz,8
"2015-09-02 20:04:04",Namebrand,ilbqpdli,"CheckMate Gaming",win,,4
"2015-09-02 20:07:04",Jezterscap,fungi9,,loss,blitz,-2
"2015-09-02 20:18:34",Jezterscap,Nictus,,loss,blitz,-2
"2015-09-02 20:23:34",Jezterscap,NickHuang,,loss,,-1
"2015-09-02 20:44:04",Stage,KornyKings2,,win,blitz,2
"2015-09-02 20:38:24",Jezterscap,"Lucky Dice",Guildless,win,blitz,8
"2015-09-02 20:49:44",Jezterscap,daggumit,,loss,blitz,-2
"2015-09-02 20:44:24",Namebrand,StriveAjil,,win,blitz,2
"2015-09-02 20:54:04",Namebrand,macizo,"CheckMate Gaming",win,blitz,8
"2015-09-02 20:49:44",Stage,Whimsical,,win,,1
"2015-09-02 20:54:44",Jezterscap,jampo117,,win,blitz,2
"2015-09-02 21:05:14",Namebrand,Niki,,loss,blitz,-2
"2015-09-02 21:11:24",Jezterscap,boyscout,,win,,1
"2015-09-02 21:22:14",Jezterscap,3beaner,,loss,,0
"2015-09-02 21:31:54",Jezterscap,KornyKings2,,win,blitz,2
"2015-09-02 21:35:04",Jezterscap,CrazedProfessor,,win,blitz,2
"2015-09-02 21:31:34",LieutenantCommanderData,Leephaibul,"BEERBARIANS CREW",loss,,-4
"2015-09-02 21:44:54",Jezterscap,UTS,"BEERBARIANS CREW",win,,4
"2015-09-02 21:45:04",3beaner,Leoda,,win,,1
"2015-09-02 21:56:04",Jezterscap,Apocalypse,,loss,blitz,-2
"2015-09-02 21:50:24",Holzkopf,nektoo,,loss,,-1
"2015-09-02 21:58:34",LieutenantCommanderData,KornyKings2,,loss,,-1
"2015-09-02 22:02:14",Jezterscap,Gatto_Pirata,,win,blitz,2
"2015-09-02 22:17:44",Namebrand,Hoc,"Phoenix of the Sun",win,,4
"2015-09-02 22:16:44",Jezterscap,byrnt111,,win,,1
"2015-09-02 22:27:24",Jezterscap,Chimirduri,,win,,1
"2015-09-02 22:36:34",Jezterscap,pheniiix,,win,blitz,2
"2015-09-02 22:49:24",Jezterscap,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2015-09-02 22:58:24",Jezterscap,tiwx,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-02 23:08:34",Jezterscap,kacin,,loss,blitz,-2
"2015-09-02 23:13:34",Jezterscap,nektoo,,loss,blitz,-2
"2015-09-02 23:24:44",Jezterscap,KornyKings2,,win,blitz,2
"2015-09-02 23:30:04",LieutenantCommanderData,KornyKings2,,win,blitz,2
"2015-09-02 23:45:54",Jezterscap,eucharist,NinetyNineKnaves,loss,blitz,-8
"2015-09-02 23:50:54",Jezterscap,kustaa,,loss,,-1
"2015-09-02 23:58:34",Jezterscap,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2015-09-03 00:54:34",Jezterscap,Montezuma711,,loss,blitz,-2
"2015-09-03 01:00:44",Jezterscap,"Ezekiel Chen",,win,blitz,2
"2015-09-03 01:11:34",Xayrn,Cardotron2000,,win,,1
"2015-09-03 01:03:34",Jezterscap,Gnizla,"99 Lenbears WalkingOnFire",win,,5
"2015-09-03 01:22:34",Jezterscap,hot_spirit,,win,blitz,2
"2015-09-03 01:30:14",Jezterscap,kacin,,loss,blitz,-2
"2015-09-03 01:18:14",Xayrn,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-03 01:39:44",Jezterscap,dada112,"Walking Carpets",win,blitz,8
"2015-09-03 02:24:54",Xayrn,hot_spirit,,loss,blitz,-2
"2015-09-03 02:23:14",Jezterscap,Baldore,"The Cult of Ironwood",win,,4
"2015-09-03 02:33:04",Xayrn,Cardotron2000,,win,,1
"2015-09-03 02:35:54",Jezterscap,smashj,,loss,blitz,-2
"2015-09-03 02:46:44",Jezterscap,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2015-09-03 02:56:44",Xayrn,Germanicus,"BEERBARIANS CREW",win,blitz,8
"2015-09-03 02:55:14",Jezterscap,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-03 03:04:04",Samedi,kacin,,win,blitz,2
"2015-09-03 03:03:44",Sofaking,LunaticO,,loss,blitz,-2
"2015-09-03 03:23:54",Sofaking,Baldore,"The Cult of Ironwood",win,,4
"2015-09-03 03:20:54",Xayrn,zinger_yz,,loss,,-1
"2015-09-03 03:36:54",Sofaking,Cardotron2000,,win,,1
"2015-09-03 03:43:24",Sofaking,hot_spirit,,win,blitz,2
"2015-09-03 03:45:54",Xayrn,RevenantX,Reavers,win,blitz,8
"2015-09-03 03:51:54",Sofaking,Bullie,,loss,,-1
"2015-09-03 03:53:44",Xayrn,Razorfin,"Walking Carpets",win,blitz,8
"2015-09-03 04:06:54",dashv520,LunaticO,,win,blitz,2
"2015-09-03 04:04:34",Sofaking,harels84,"Practice guild",loss,,-4
"2015-09-03 04:43:54",Sofaking,LunaticO,,win,,1
"2015-09-03 05:59:04",3beaner,Vorcan,,win,blitz,2
"2015-09-03 06:07:14",3beaner,daggumit,,win,,1
"2015-09-03 06:09:44",Happenstance,Mr.GreenSuit,,win,blitz,2
"2015-09-03 06:26:14",Xayrn,Minmaxer,,win,,1
"2015-09-03 06:43:24",Happenstance,hot_spirit,,win,blitz,2
"2015-09-03 06:48:44",Xayrn,ecotone,"Killer Green Buds",win,,4
"2015-09-03 07:12:44",Xayrn,ereksoss,,loss,blitz,-2
"2015-09-03 10:11:44",Punf,poklop,,win,,1
"2015-09-03 10:02:54",Xayrn,Mitsuaki,PizzaAndCoffee,win,,4
"2015-09-03 10:19:14",Sofaking,sergio_zar,,win,blitz,2
"2015-09-03 10:22:04",Punf,Mitsuaki,PizzaAndCoffee,win,,4
"2015-09-03 10:51:44",Punf,Wiggley87,,win,,1
"2015-09-03 12:27:54",Slayer696,HellFalcon,,loss,,-1
"2015-09-03 14:35:54",dashv520,poklop,,loss,,-1
"2015-09-03 14:44:24",Namebrand,"RUN OR DIE",,win,blitz,2
"2015-09-03 14:47:44",dashv520,Redde,,win,blitz,2
"2015-09-03 15:00:14",Namebrand,Bad_Weather,,win,blitz,2
"2015-09-03 15:31:04",3beaner,poklop,,loss,,-1
"2015-09-03 15:48:24",Namebrand,KornyKings2,,win,blitz,2
"2015-09-03 15:50:34",3beaner,Cherry_blossom,,loss,,-1
"2015-09-03 16:03:44",Namebrand,mike111,,loss,blitz,-2
"2015-09-03 16:05:34",3beaner,HellFalcon,,win,,1
"2015-09-03 16:19:24",Jezterscap,Ceras,,win,,1
"2015-09-03 16:25:04",LieutenantCommanderData,Ceras,,win,blitz,2
"2015-09-03 16:25:34",Jezterscap,Ravoway1,,win,blitz,2
"2015-09-03 16:31:24",Jezterscap,Arrombador,Impalers,loss,,-4
"2015-09-03 16:28:34",LieutenantCommanderData,SlowComputer,"BEERBARIANS CREW",win,,4
"2015-09-03 16:56:54",Jezterscap,Apocalypse,,loss,blitz,-2
"2015-09-03 17:02:24",Jezterscap,tempora,,loss,blitz,-2
"2015-09-03 16:55:54",LieutenantCommanderData,y0uthpast0r,"The Cult of Ironwood",win,,4
"2015-09-03 17:07:24",Jezterscap,madman2262,"The Red Devils",loss,blitz,-8
"2015-09-03 17:05:54",LieutenantCommanderData,Tabitha,,win,,1
"2015-09-03 17:12:24",Jezterscap,Cribbage,,win,blitz,2
"2015-09-03 17:20:54",Namebrand,"Lucky Dice",Guildless,win,blitz,8
"2015-09-03 17:24:04",Jezterscap,Namebrand,,loss,,0
"2015-09-03 17:34:14",Jezterscap,canbeen,,win,blitz,2
"2015-09-03 17:45:54",Jezterscap,"Lucky Dice",Guildless,loss,blitz,-8
"2015-09-03 17:47:54",LieutenantCommanderData,Kaheksa,,win,,1
"2015-09-03 17:51:04",Jezterscap,boyscout,,loss,,-1
"2015-09-03 17:57:44",LieutenantCommanderData,Tormentra,"The Cult of Ironwood",loss,blitz,-8
"2015-09-03 18:18:04",Jezterscap,pjwilliam28,,win,blitz,2
"2015-09-03 18:35:34",Jezterscap,Thoorriin,,loss,blitz,-2
"2015-09-03 18:40:34",Jezterscap,tempora,,loss,blitz,-2
"2015-09-03 18:45:54",Jezterscap,macizo,"CheckMate Gaming",win,blitz,6
"2015-09-03 19:01:14",Jezterscap,gohey84,,win,,1
"2015-09-03 19:13:34",Jezterscap,GriffTheThief,,loss,blitz,-2
"2015-09-03 19:18:44",Jezterscap,KornyKings2,,loss,blitz,-2
"2015-09-03 19:27:04",Jezterscap,Matilda,,loss,blitz,-2
"2015-09-03 19:16:54",LieutenantCommanderData,Hassanka,NinetyNineKnaves,win,,4
"2015-09-03 19:35:34",LieutenantCommanderData,Matilda,,win,blitz,2
"2015-09-03 19:34:04",Jezterscap,Corelis,,win,,1
"2015-09-03 19:41:14",LieutenantCommanderData,Beledorf,"Power of Fires",loss,,-4
"2015-09-03 19:52:34",LieutenantCommanderData,BORBOROSA,"BEERBARIANS CREW",win,,4
"2015-09-03 20:02:44",LieutenantCommanderData,SerraSerra,,win,,1
"2015-09-03 20:15:14",LieutenantCommanderData,Ttsukasa,NinetyNineKnaves,win,blitz,8
"2015-09-03 20:20:34",Jezterscap,finnandjake,,loss,,-1
"2015-09-03 20:26:14",LieutenantCommanderData,Tabitha,,win,blitz,2
"2015-09-03 20:31:04",Jezterscap,saintific,,win,,1
"2015-09-03 20:42:24","Dracon Oktaves",dada112,"Walking Carpets",win,blitz,8
"2015-09-03 20:41:44",Jezterscap,mike111,,loss,blitz,-2
"2015-09-03 20:37:04",LieutenantCommanderData,Pontauban,,win,,1
"2015-09-03 20:49:24",Jezterscap,fungi9,,loss,blitz,-2
"2015-09-03 20:49:14",LieutenantCommanderData,Beledorf,"Power of Fires",loss,,-4
"2015-09-03 21:12:34",Jezterscap,mrmagoo421,,loss,blitz,-2
"2015-09-03 21:20:24",Jezterscap,Leephaibul,"BEERBARIANS CREW",loss,,-4
"2015-09-03 21:35:24",Jezterscap,samwell,,loss,blitz,-2
"2015-09-03 21:45:24",Jezterscap,Stryde,,win,blitz,2
"2015-09-03 21:52:44",Jezterscap,jrnavar34,,win,,1
"2015-09-03 22:03:54",Jezterscap,HellFalcon,,win,,1
"2015-09-03 22:23:24",Namebrand,Schalazarro,,win,,1
"2015-09-03 22:22:04",Jezterscap,ebla,,win,,1
"2015-09-03 22:32:54",Namebrand,stump1986,,win,,1
"2015-09-03 22:53:44",Namebrand,Xmunrra,,win,blitz,2
"2015-09-03 22:56:24",Jezterscap,Aclotheses,,loss,blitz,-2
"2015-09-04 02:48:04",Happenstance,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-09-04 02:57:04",Happenstance,Redde,,loss,,-1
"2015-09-04 03:34:34",LieutenantCommanderData,UiA,,loss,,-1
"2015-09-04 04:13:34",Inkfingers,UiA,,win,blitz,2
"2015-09-04 04:15:34",Ghostbrain,Krastyklo,,loss,blitz,-2
"2015-09-04 04:24:54",Ghostbrain,BitzandRichez,,loss,,-1
"2015-09-04 04:43:34",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2015-09-04 04:48:54",Ghostbrain,joshuiacampbell,,win,,1
"2015-09-04 04:59:44",Ghostbrain,Greeee,,win,,1
"2015-09-04 05:38:14",Fyra,Cardotron2000,,loss,,-1
"2015-09-04 05:42:34",Punf,Whimsical,,loss,blitz,-2
"2015-09-04 05:43:54",Fyra,redhill33,"CheckMate Gaming",win,blitz,6
"2015-09-04 05:48:14",Punf,BORBOROSA,"BEERBARIANS CREW",win,blitz,8
"2015-09-04 05:55:54",Punf,Cardotron2000,,win,,1
"2015-09-04 06:03:14",Punf,Bullie,,loss,blitz,-2
"2015-09-04 06:01:04",Inkfingers,Whimsical,,win,,1
"2015-09-04 06:08:54",Punf,Arrombador,Impalers,loss,blitz,-8
"2015-09-04 06:12:14",Happenstance,Montezuma711,,win,,1
"2015-09-04 06:17:24",Punf,Room9,,loss,blitz,-2
"2015-09-04 06:24:04",Punf,chickenbao,,loss,,-1
"2015-09-04 06:33:54",Punf,ereksoss,,loss,,-1
"2015-09-04 06:50:34",Punf,ecotone,"Killer Green Buds",win,blitz,8
"2015-09-04 06:57:34",Punf,UiA,,loss,blitz,-2
"2015-09-04 07:06:24",Punf,Montezuma711,,loss,blitz,-2
"2015-09-04 07:04:54",Happenstance,PenPenguin,,win,blitz,2
"2015-09-04 07:11:24",Punf,LuckGoblin,"Walking Carpets",loss,blitz,-8
"2015-09-04 07:22:24",Punf,Elirian,,win,blitz,2
"2015-09-04 07:27:24",Punf,Cardotron2000,,loss,blitz,-2
"2015-09-04 07:01:54",3beaner,boopn,,loss,,-1
"2015-09-04 07:32:24",Punf,Brishna,Wonderland,win,blitz,8
"2015-09-04 07:42:44",Punf,REMBONATOR22,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-04 07:47:54",Punf,goome,,loss,,0
"2015-09-04 07:43:34",Fyra,Freeman1,,win,,1
"2015-09-04 07:54:14",Punf,hagr,,loss,blitz,-2
"2015-09-04 07:55:44",Fyra,Soularmadyl,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-04 07:53:44",goome,lotosss,,loss,,-1
"2015-09-04 08:01:54",Punf,Led,,win,,1
"2015-09-04 08:09:24",Fyra,kustaa,,win,,1
"2015-09-04 08:06:14",3beaner,Krastyklo,,win,,1
"2015-09-04 08:16:54",Punf,harels84,"Practice guild",win,,4
"2015-09-04 08:21:54",3beaner,Abramia,,loss,,-1
"2015-09-04 08:30:24",Punf,redhill33,"CheckMate Gaming",loss,blitz,-10
"2015-09-04 08:33:34",Happenstance,cryever,"BEERBARIANS CREW",win,blitz,8
"2015-09-04 08:38:54",Fyra,LV999999,,win,blitz,2
"2015-09-04 08:38:14",Punf,"The Thing","99 Lenbears WalkingOnFire",win,,5
"2015-09-04 08:50:14",Punf,kustaa,,loss,,-1
"2015-09-04 08:50:24",Fyra,UiA,,win,,1
"2015-09-04 08:58:04",Punf,cryever,"BEERBARIANS CREW",win,blitz,8
"2015-09-04 08:59:54",Fyra,JohnSancti,,loss,,-1
"2015-09-04 09:04:54",Fyra,G00,,win,blitz,2
"2015-09-04 09:28:44",Fyra,LuckGoblin,"Walking Carpets",win,,4
"2015-09-04 11:52:54",Punf,G00,,win,,1
"2015-09-04 13:44:04",goome,"The Nukes","99 Lenbears WalkingOnFire",loss,,-4
"2015-09-04 13:57:44",goome,Hassanka,NinetyNineKnaves,loss,blitz,-8
"2015-09-04 14:06:24",goome,y0uthpast0r,"The Cult of Ironwood",loss,blitz,-8
"2015-09-04 14:16:34",goome,drmoro123,,loss,,-1
"2015-09-04 14:26:54",goome,SerraSerra,,win,,1
"2015-09-04 14:35:54",goome,Cardotron2000,,win,,1
"2015-09-04 14:49:34",goome,"gulo gulo","The Cult of Ironwood",win,,4
"2015-09-04 15:13:54",dashv520,arkfaint,LanQiYing,loss,,-4
"2015-09-04 15:25:54",dashv520,Mitsuaki,PizzaAndCoffee,loss,,-4
"2015-09-04 15:36:14",dashv520,olona,,win,blitz,2
"2015-09-04 15:37:44",Dzeremaja,jhojhora,,win,blitz,2
"2015-09-04 15:53:04",Dzeremaja,Silfo,,win,,1
"2015-09-04 16:17:34",3beaner,kaekh,,win,blitz,2
"2015-09-04 16:21:14",Dzeremaja,madman2262,"The Red Devils",loss,blitz,-8
"2015-09-04 16:34:24",Dzeremaja,franklinlopardi,,loss,blitz,-2
"2015-09-04 16:38:24",dashv520,Cardotron2000,,win,,1
"2015-09-04 16:42:54",Dzeremaja,Fusual,,loss,,-1
"2015-09-04 16:52:14",Dzeremaja,jhojhora,,loss,,-1
"2015-09-04 16:37:14",Jezterscap,"Compleat Capt. Sharkey",,win,,1
"2015-09-04 17:02:04",Dzeremaja,lutnthb,,win,,1
"2015-09-04 17:07:24",Jezterscap,gohey84,,loss,,-1
"2015-09-04 17:30:24",Jezterscap,"El Viejo Dakuan",,loss,blitz,-2
"2015-09-04 17:37:54",LieutenantCommanderData,Apocalypse,,loss,blitz,-2
"2015-09-04 17:35:24",Jezterscap,ds022c,,win,blitz,2
"2015-09-04 17:45:54",melancthon,Jezterscap,,loss,,0
"2015-09-04 17:45:04",LieutenantCommanderData,blopeur,,win,,1
"2015-09-04 17:54:54",Dzeremaja,apdo,,loss,,-1
"2015-09-04 17:48:24",Inkfingers,"Captain more Obvious",,win,,1
"2015-09-04 17:50:04",melancthon,Putkimies,,loss,blitz,-2
"2015-09-04 17:40:04",goome,Hassanka,NinetyNineKnaves,win,,4
"2015-09-04 17:50:54",Jezterscap,hyunboo,,loss,blitz,-2
"2015-09-04 18:01:14",Ghostbrain,IOIOI,,loss,blitz,-2
"2015-09-04 18:03:34",LieutenantCommanderData,"The Thing","99 Lenbears WalkingOnFire",win,blitz,10
"2015-09-04 18:01:34",Dzeremaja,ferran100,,win,,1
"2015-09-04 18:03:34",goome,Gatto_Pirata,,win,blitz,2
"2015-09-04 18:19:04",goome,Trebloth,,loss,blitz,-2
"2015-09-04 18:26:44",LieutenantCommanderData,"Tipo Tapu",,win,blitz,2
"2015-09-04 18:32:44",LieutenantCommanderData,Tormentra,"The Cult of Ironwood",win,,4
"2015-09-04 18:32:04",Ghostbrain,GriffTheThief,,win,,1
"2015-09-04 18:44:44",Ghostbrain,byrnt111,,loss,blitz,-2
"2015-09-04 18:39:24",LieutenantCommanderData,Pontauban,,win,,1
"2015-09-04 18:44:44",GerOge,"Tipo Tapu",,win,blitz,2
"2015-09-04 18:51:24",LieutenantCommanderData,mekiller,,win,blitz,2
"2015-09-04 18:40:54",Slayer696,patavium,,win,,1
"2015-09-04 18:50:04",goome,random_rolle,,win,,1
"2015-09-04 18:58:24",Ghostbrain,Perk,,loss,blitz,-2
"2015-09-04 18:56:44",GerOge,sarchiapone,,loss,,-1
