"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-02-14 00:19:41",TehRealOne,Apocalypse,,loss,,-1
"2017-02-14 00:37:01",TehRealOne,anticorpo,,loss,,-1
"2017-02-14 00:56:11",TehRealOne,lutzgoose,,win,,1
"2017-02-14 02:21:41",TehRealOne,unforgiven88,,win,,1
"2017-02-14 05:54:01",TehRealOne,Taten210,,loss,,-1
"2017-02-14 06:15:31",TehRealOne,Zeashin,,loss,blitz,-2
"2017-02-14 06:39:41",TehRealOne,Garland,,loss,,-1
"2017-02-14 10:24:21",TehRealOne,phucminhlee87,,loss,blitz,-2
"2017-02-14 10:39:51",TehRealOne,juliuszju,,win,,1
"2017-02-14 10:48:11",TehRealOne,Grimmace,,win,,1
"2017-02-14 11:04:21",TehRealOne,FeedTheFreak,"We Love Pizza",win,,4
"2017-02-15 16:11:51",TehRealOne,"Sir Shmookas",,loss,,-1
"2017-02-15 23:59:01",TehRealOne,SceoMyntan,"Not Feigners",win,,4
"2017-02-16 05:45:51",TehRealOne,WoLFBoY,,win,,1
"2017-02-16 08:18:41",TehRealOne,juliuszju,,loss,blitz,-2
"2017-02-16 08:32:11",TehRealOne,"The Psionic",,win,blitz,2
"2017-02-16 23:29:11",ArkyRomania,Cardotron3000,,win,blitz,2
"2017-02-16 23:37:51",ArkyRomania,KakitaKumori,,win,blitz,2
"2017-02-17 23:32:01",TehRealOne,krnark,ELEMENTAL,loss,,-2
"2017-02-18 11:25:51",TehRealOne,Ozrei,,loss,,-1
"2017-02-18 11:41:01",TehRealOne,karl.macedo,,win,,1
"2017-02-18 11:54:01",TehRealOne,3535361444,,loss,,-1
"2017-02-25 03:42:01",TehRealOne,LuckGoblin,"Walking Carpets",loss,blitz,-2
