"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-01-03 03:30:18",ponylover2000,Forbos,,win,,1
"2022-01-17 06:54:07",ponylover2000,madman2262,"The Red Devils",win,,1
"2022-01-17 19:47:56",ponylover2000,aisack,,win,,1
"2022-01-20 02:54:26",ponylover2000,DhammaRaja,,win,,1
"2022-01-20 03:05:16",ponylover2000,"Lord Lexx","Walking Carpets",loss,,-1
"2022-01-24 05:42:16",ponylover2000,Taten210,Kraken,loss,,-1
"2022-01-30 05:35:56",ponylover2000,"The Gloop",,loss,,0
"2022-01-30 05:50:16",ponylover2000,Deepweed,,loss,,0
"2022-01-30 06:04:46",ponylover2000,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-01-30 06:09:46",ponylover2000,Ootagooto,"Elite of Fun",win,,1
"2022-01-31 01:13:07",ponylover2000,"The Gloop",,win,,1
