"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-04-01 00:10:36",13131313,guillaumethomas,Kraken,win,,1
"2020-04-01 00:19:16",13131313,Lewhisky,,win,,1
"2020-04-01 18:00:36",13131313,madman2262,"The Red Devils",loss,,-1
"2020-04-01 18:11:36",13131313,KornyKings,"Walking Carpets",loss,,-1
"2020-04-01 18:22:36",13131313,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2020-04-01 18:34:26",13131313,Dracoste,,win,,1
"2020-04-01 18:57:06",13131313,Scarponi,"Walking Carpets",loss,,-1
"2020-04-01 19:11:36",13131313,KarmaKaraK,,win,,1
"2020-04-01 19:24:36",13131313,Cardotron2000,,win,,1
"2020-04-01 19:29:56",13131313,"Susurrus in Gloaming",Kraken,loss,,-1
"2020-04-01 19:41:26",13131313,ponylover2000,MightyBees,loss,,-1
"2020-04-01 20:02:46",13131313,Baldore,"The Unaffiliated",win,,1
"2020-04-01 20:20:56",13131313,Temaukel,"Brave Academy",loss,,-1
"2020-04-01 20:36:26",13131313,Malebogiia,,win,,1
"2020-04-01 20:46:56",13131313,Alex_TS,"Elite of Fun",win,,1
"2020-04-01 21:12:26",13131313,TimeFlies,,loss,,0
"2020-04-01 21:29:26",13131313,Faramud,,win,,1
"2020-04-01 22:05:06",13131313,demaindeslaube,,loss,,0
"2020-04-01 22:16:36",13131313,FeedTheFreak,"We Love Pizza",win,,1
"2020-04-01 22:28:26",13131313,THEjan,,win,,1
"2020-04-01 22:47:36",13131313,krystalis1,"Braves of Glory",win,,1
"2020-04-02 01:27:46",13131313,RedPhosphoru,"Elite of Fun",win,,1
"2020-04-02 01:54:06",13131313,demaindeslaube,,win,,1
"2020-04-02 15:55:16",13131313,"Susurrus in Gloaming",Kraken,loss,,-1
"2020-04-02 16:07:56",13131313,guillaumethomas,Kraken,loss,,-1
"2020-04-02 16:20:46",13131313,Abbus,PizzaAndCoffee,win,,1
"2020-04-02 16:46:56",13131313,BBtto,Kraken,loss,,-1
"2020-04-02 17:05:56",13131313,Scarponi,"Walking Carpets",loss,,-1
"2020-04-02 17:24:16",13131313,InstantBurn,,loss,,0
"2020-04-02 17:45:16",13131313,gurjani,"Elite of Fun",loss,,-1
"2020-04-02 17:54:36",13131313,bishem,,loss,,0
"2020-04-02 18:53:46",13131313,Sinador,Kraken,win,,1
"2020-04-02 19:49:26",13131313,Scherzkeks86,,win,,1
"2020-04-02 20:00:26",13131313,bishem,,win,,1
"2020-04-02 20:13:36",13131313,Dracoste,,loss,,0
"2020-04-02 20:25:46",13131313,Ootagooto,"Elite of Fun",win,,1
"2020-04-02 20:43:56",13131313,Neoburai,Sorcererers,loss,,-1
"2020-04-02 21:00:36",13131313,THEjan,,loss,,0
"2020-04-03 02:51:56",13131313,Fkingledgnd,"Elite of Fun",loss,,-1
"2020-04-03 03:08:16",13131313,DhammaRaja,,win,,1
"2020-04-03 03:26:56",13131313,TimeFlies,,loss,,0
"2020-04-03 03:48:56",13131313,"Gin Erik Player",,win,,1
"2020-04-03 04:00:56",13131313,Baldore,"The Unaffiliated",win,,1
"2020-04-03 04:12:06",13131313,"Chevy Cavalier","Walking Carpets",win,,1
"2020-04-03 04:21:26",13131313,Forrest,"Walking Carpets",win,,1
"2020-04-03 04:30:36",13131313,TimeFlies,,loss,,0
"2020-04-03 04:48:56",13131313,DhammaRaja,,win,,1
"2020-04-03 17:20:06",13131313,Tabitha,,win,,1
"2020-04-03 17:41:46",13131313,TimeFlies,,loss,,0
"2020-04-03 17:55:36",13131313,Cardotron2000,,win,,1
"2020-04-03 19:25:06",13131313,"Johnny da Beat","Walking Carpets",win,,1
"2020-04-03 20:04:56",13131313,Levent,Kraken,win,,1
"2020-04-03 20:23:46",13131313,sempelton,Kraken,win,,1
"2020-04-03 20:35:06",13131313,BBtto,Kraken,win,,1
"2020-04-03 22:49:16",13131313,FeedTheFreak,"We Love Pizza",win,,1
"2020-04-03 23:13:16",13131313,PrincessShasta,,loss,,0
"2020-04-04 00:14:46",13131313,Sinador,Kraken,loss,,-1
"2020-04-04 00:26:06",13131313,bishem,,loss,,0
"2020-04-04 00:35:26",13131313,FcxHiro,"Elite of Fun",loss,,-1
"2020-04-04 00:49:26",13131313,CrakWeezle,,win,,1
"2020-04-04 00:57:56",13131313,"The Gloop",,win,,1
"2020-04-04 01:16:36",13131313,KornyKings,"Walking Carpets",loss,,-1
"2020-04-04 01:36:26",13131313,PrincessShasta,,loss,,0
"2020-04-04 01:53:16",13131313,Baldore,"The Unaffiliated",win,,1
"2020-04-04 02:05:16",13131313,"Lord Lexx","Walking Carpets",loss,,-1
"2020-04-04 02:19:16",13131313,slach76,,win,,1
"2020-04-04 02:31:16",13131313,FcxHiro,"Elite of Fun",loss,,-1
"2020-04-04 02:42:56",13131313,DhammaRaja,,loss,,0
"2020-04-04 02:57:56",13131313,Baldore,"The Unaffiliated",loss,,-1
"2020-04-04 03:13:46",13131313,KornyKings,"Walking Carpets",loss,,-1
"2020-04-04 03:18:56",13131313,sempelton,Kraken,win,,1
"2020-04-04 03:33:46",13131313,"Il Enzio",,win,,1
"2020-04-04 03:46:16",13131313,DhammaRaja,,win,,1
"2020-04-04 03:53:06",13131313,Phaetasmal,,loss,,0
"2020-04-04 03:58:16",13131313,PrincessShasta,,loss,,0
"2020-04-04 04:07:16",13131313,HertzelTheConq,,win,,1
"2020-04-04 23:27:46",13131313,guillaumethomas,Kraken,win,,1
"2020-04-04 23:40:46",13131313,Stan_Canaille,,loss,,0
"2020-04-04 23:48:16",13131313,"Gin Erik Player",,win,,1
"2020-04-04 23:52:46",13131313,elmatador99,,loss,,0
"2020-04-05 00:06:06",13131313,bishem,,win,,1
"2020-04-05 00:17:26",13131313,Ex-Cop,,win,,1
"2020-04-05 00:36:16",13131313,PrincessShasta,,loss,,0
"2020-04-05 00:43:26",13131313,FrigusMacto,"Elite of Fun",loss,,-1
"2020-04-05 00:59:26",13131313,elmatador99,,win,,1
"2020-04-05 01:21:46",13131313,Cardotron2000,,loss,,0
"2020-04-08 22:51:46",13131313,mpbayona,,loss,,0
"2020-04-08 22:58:36",13131313,Mom,,win,,1
"2020-04-08 23:03:46",13131313,Jedi5280,,win,,1
"2020-04-08 23:18:36",13131313,kikuta5,,win,,1
"2020-04-08 23:29:06",13131313,Malebogiia,,loss,,0
"2020-04-08 23:36:56",13131313,"The Gloop",,win,,1
"2020-04-08 23:52:56",13131313,Leviathan07,Leviathan,win,,1
"2020-04-09 00:08:26",13131313,Pyrious,"Braves of Glory",loss,,-1
"2020-04-09 00:20:16",13131313,TimeFlies,,win,,1
"2020-04-09 00:30:46",13131313,demaindeslaube,,win,,1
"2020-04-09 00:56:46",13131313,Ex-Cop,,win,,1
"2020-04-09 01:01:36",13131313,GriffTheThief,"Elite of Fun",loss,,-1
"2020-04-09 01:14:26",13131313,"Gandalf the Grey Poupon","Elite of Fun",win,,1
"2020-04-09 01:31:56",13131313,"Johnny da Beat","Walking Carpets",win,,1
"2020-04-09 01:45:56",13131313,Neoburai,Sorcererers,win,,1
"2020-04-09 01:58:16",13131313,Cardotron2000,,win,,1
"2020-04-09 02:09:56",13131313,FrigusMacto,"Elite of Fun",loss,,-1
"2020-04-09 02:29:46",13131313,Jedi5280,,win,,1
"2020-04-09 02:49:46",13131313,Astroboy123,NinetyNineKnaves,win,,1
"2020-04-09 03:08:06",13131313,Cardotron2000,,win,,1
"2020-04-09 03:24:16",13131313,"Johnny da Beat","Walking Carpets",win,,1
"2020-04-09 03:44:46",13131313,HliasMclaren,,loss,,0
"2020-04-09 03:56:56",13131313,Tyriam,,win,,1
"2020-04-09 04:03:36",13131313,"Kylan Razley",Kraken,loss,,-1
"2020-04-09 04:17:16",13131313,Cardotron2000,,win,,1
"2020-04-09 04:28:26",13131313,Cardotron2000,,win,,1
"2020-04-09 04:36:36",13131313,Mikey76500,"Walking Carpets",loss,,-1
"2020-04-09 04:51:06",13131313,Fkingledgnd,"Elite of Fun",win,,1
"2020-04-09 22:55:16",13131313,HliasMclaren,,win,,1
"2020-04-09 23:07:06",13131313,mpbayona,,win,,1
"2020-04-09 23:15:06",13131313,GriffTheThief,"Elite of Fun",win,,1
"2020-04-09 23:26:46",13131313,Cardotron2000,,win,,1
"2020-04-09 23:33:46",13131313,"Johnny da Beat","Walking Carpets",win,,1
"2020-04-09 23:42:16",13131313,elmatador99,,loss,,0
"2020-04-09 23:48:06",13131313,"The Gloop",,loss,,0
"2020-04-10 00:09:56",13131313,Temaukel,"Elite of Fun",loss,,-1
"2020-04-10 00:22:26",13131313,Foogem,,win,,1
"2020-04-10 00:34:56",13131313,"Il Enzio",,win,,1
"2020-04-10 01:02:26",13131313,Groey,,win,,1
"2020-04-10 01:17:36",13131313,Jedi5280,,win,,1
"2020-04-10 21:59:46",13131313,FeedTheFreak,"We Love Pizza",win,,1
"2020-04-10 22:12:46",13131313,krystalis1,"Braves of Glory",win,,1
"2020-04-10 22:31:46",13131313,Cardotron2000,,win,,1
"2020-04-10 22:40:06",13131313,"Johnny da Beat","Walking Carpets",win,,1
"2020-04-10 23:00:06",13131313,FeedTheFreak,"We Love Pizza",win,,1
"2020-04-10 23:18:56",13131313,Groey,,win,,1
"2020-04-10 23:31:56",13131313,Leviathan07,Leviathan,loss,,-1
"2020-04-10 23:45:36",13131313,"Gandalf the Grey Poupon","Elite of Fun",win,,1
"2020-04-11 00:08:06",13131313,Temaukel,"Elite of Fun",loss,,-1
"2020-04-11 00:17:36",13131313,"Johnny da Beat","Walking Carpets",loss,,-1
"2020-04-11 00:27:56",13131313,Neoburai,Sorcererers,win,,1
"2020-04-11 00:49:36",13131313,Weezel,Kraken,win,,1
"2020-04-11 01:05:16",13131313,LEPRICON,,loss,,0
"2020-04-11 21:55:36",13131313,GriffTheThief,"Elite of Fun",loss,,-1
"2020-04-11 22:00:36",13131313,HertzelTheConq,,win,,1
"2020-04-11 22:08:06",13131313,Cardotron2000,,win,,1
"2020-04-11 22:16:16",13131313,"Gin Erik Player",,loss,,0
"2020-04-11 22:34:56",13131313,"Duffsmill Heavyhammer",,win,,1
"2020-04-11 22:48:36",13131313,"Johnny da Beat","Walking Carpets",win,,1
"2020-04-11 23:06:06",13131313,elmatador99,,win,,1
"2020-04-14 01:07:46",13131313,Cardotron2000,,win,,1
"2020-04-14 01:17:36",13131313,mrcman,Kraken,win,,1
"2020-04-14 01:31:36",13131313,Sinador,Kraken,win,,1
"2020-04-14 01:42:06",13131313,Cardotron2000,,win,,1
"2020-04-14 01:47:56",13131313,"Il Enzio",,win,,1
"2020-04-14 02:10:16",13131313,GerOge,NinetyNineKnaves,loss,,-1
"2020-04-14 02:19:16",13131313,FinessaPluggins,,win,,1
"2020-04-14 02:27:56",13131313,"Johnny da Beat","Walking Carpets",win,,1
"2020-04-14 02:40:56",13131313,mrcman,Kraken,win,,1
"2020-04-14 02:56:36",13131313,"The Gloop",,loss,,0
"2020-04-14 03:15:36",13131313,Cardotron2000,,win,,1
"2020-04-14 17:58:36",13131313,GriffTheThief,"Elite of Fun",loss,,-1
"2020-04-14 18:09:26",13131313,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2020-04-14 18:22:46",13131313,zphantom4,,win,,1
"2020-04-14 18:40:06",13131313,InstantBurn,,loss,,0
"2020-04-14 18:46:06",13131313,DaN_MaN,"Walking Carpets",loss,,-1
"2020-04-14 19:00:46",13131313,PrincessShasta,,win,,1
"2020-04-14 19:19:26",13131313,Cardotron2000,,win,,1
"2020-04-14 19:26:16",13131313,s.bussi,"Braves of Glory",loss,,-1
"2020-04-14 19:33:46",13131313,Cardotron2000,,win,,1
"2020-04-14 19:47:26",13131313,demaindeslaube,,win,,1
"2020-04-14 20:01:36",13131313,Scarponi,"Walking Carpets",win,,1
"2020-04-14 20:17:16",13131313,dildod,,win,,1
"2020-04-14 20:31:46",13131313,Cardotron2000,,win,,1
"2020-04-14 20:37:26",13131313,Jedi5280,,loss,,0
"2020-04-15 16:46:26",13131313,bigjrizz,,win,,1
"2020-04-15 16:56:46",13131313,Pyrus,Kraken,win,,1
"2020-04-15 17:12:26",13131313,DaN_MaN,"Walking Carpets",loss,,-1
"2020-04-15 17:17:26",13131313,FcxHiro,"Elite of Fun",loss,,-1
"2020-04-15 17:27:36",13131313,Faramud,,win,,1
"2020-04-15 17:59:16",13131313,Cardotron2000,,win,,1
"2020-04-15 21:55:56",13131313,Ramada,,loss,,0
"2020-04-15 22:00:56",13131313,Sthlm,Kraken,loss,,-1
"2020-04-15 22:25:36",13131313,Sinador,Kraken,loss,,-1
"2020-04-15 22:38:06",13131313,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-04-16 01:27:26",13131313,elmatador99,,win,,1
"2020-04-16 01:53:46",13131313,Cardotron2000,,loss,,0
"2020-04-16 02:05:46",13131313,Campaign3,Kraken,win,,1
"2020-04-16 02:24:26",13131313,Ex-Cop,,win,,1
"2020-04-16 02:35:16",13131313,GentleNinja,"Elite of Fun",loss,,-1
"2020-04-16 02:54:46",13131313,"Johnny da Beat","Elite of Fun",win,,1
"2020-04-16 03:17:36",13131313,FcxHiro,"Elite of Fun",loss,,-1
"2020-04-16 03:27:36",13131313,"Gin Erik Player",,win,,1
"2020-04-16 03:49:46",13131313,Temaukel,"Elite of Fun",loss,,-1
"2020-04-16 04:02:06",13131313,"The Gloop",,loss,,0
"2020-04-16 04:07:56",13131313,"Il Enzio",,win,,1
"2020-04-16 04:30:56",13131313,Weezel,Kraken,win,,1
"2020-04-16 20:44:46",13131313,4thComing,,win,,1
"2020-04-16 20:55:06",13131313,GriffTheThief,"Elite of Fun",win,,1
"2020-04-16 21:07:56",13131313,benc,,loss,,0
"2020-04-16 21:15:46",13131313,krystalis1,"Braves of Glory",loss,,-1
"2020-04-16 21:21:16",13131313,guillaumethomas,Kraken,loss,,-1
"2020-04-16 21:31:26",13131313,HliasMclaren,,loss,,0
"2020-04-16 21:45:56",13131313,Pyrious,"Elite of Fun",win,,1
"2020-04-16 21:59:06",13131313,"Gin Erik Player",,win,,1
"2020-04-16 22:18:26",13131313,GriffTheThief,"Elite of Fun",loss,,-1
"2020-04-16 22:24:56",13131313,PrincessShasta,,win,,1
"2020-04-17 00:08:16",13131313,elmatador99,,loss,,0
"2020-04-17 00:16:56",13131313,"The Gloop",,loss,,0
"2020-04-17 00:31:36",13131313,gargamael200,Kraken,win,,1
"2020-04-17 00:45:16",13131313,Campaign3,Kraken,loss,,-1
"2020-04-17 01:02:16",13131313,"Kylan Razley",Kraken,win,,1
"2020-04-17 01:10:26",13131313,guillaumethomas,Kraken,win,,1
"2020-04-17 01:23:56",13131313,s.bussi,"Braves of Glory",loss,,-1
"2020-04-17 01:32:26",13131313,elmatador99,,win,,1
"2020-04-17 01:47:26",13131313,"Gandalf the Grey Poupon","Elite of Fun",win,,1
"2020-04-17 01:58:36",13131313,Cardotron2000,,win,,1
