"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-06-01 09:21:54",SanPunkrazio,"Mandatary Inaction",,loss,,0
"2019-06-01 09:49:34",Estremo,Cardotron2000,,win,,1
"2019-06-01 09:55:44",SanPunkrazio,marcoarme,,win,,1
"2019-06-01 10:37:44",SanPunkrazio,gian_b,Kraken,win,,1
"2019-06-01 11:18:44",Abbus,Cardotron2000,,win,,1
"2019-06-01 11:26:34",Abbus,RunningAway,,win,,1
"2019-06-01 11:29:14",Abbus,"Mandatary Inaction",,win,,1
"2019-06-01 13:05:14",SanPunkrazio,FrigusMacto,"Braves of Glory",win,,1
"2019-06-01 13:15:14",SanPunkrazio,aliciav,,loss,,0
"2019-06-01 17:33:14",Estremo,petr77,Kraken,loss,,-1
"2019-06-01 17:43:44",Estremo,Wikkalicious,,win,,1
"2019-06-01 18:12:44",Estremo,"Kylan Razley",,win,,1
"2019-06-01 18:27:14",Estremo,Cardotron2000,,loss,,0
"2019-06-01 18:34:34",Estremo,Campaign3,"Brave Academy",loss,,-1
"2019-06-01 18:37:45",Abbus,"Autistic Warlord",,win,,1
"2019-06-02 07:18:55",Estremo,"Mandatary Inaction",,loss,,0
"2019-06-02 08:35:04",Estremo,sordido,Snakes,win,,1
"2019-06-02 09:34:14",SanPunkrazio,doublequartz,Kraken,win,,1
"2019-06-02 09:36:54",SanPunkrazio,"Leonardo da Vinci",,win,,1
"2019-06-02 10:18:14",SanPunkrazio,Bimbambom,,win,,1
"2019-06-02 10:27:54",SanPunkrazio,Morcul,,win,,1
"2019-06-02 11:27:34",SanPunkrazio,grootz,"Black Tie Reputaton",win,,1
"2019-06-02 11:43:54",SanPunkrazio,DvidL,,win,,1
"2019-06-02 12:01:14",SanPunkrazio,"Leonardo da Vinci",,win,,1
"2019-06-02 12:10:34",SanPunkrazio,Spladderr,,win,,1
"2019-06-02 12:44:44",SanPunkrazio,zphantom4,,loss,,0
"2019-06-02 12:54:54",SanPunkrazio,"senhor linguini",,loss,,0
"2019-06-02 13:11:54",SanPunkrazio,Blummy,"Walking Carpets",win,,1
"2019-06-02 15:18:24",Estremo,Sinador,Kraken,win,,1
"2019-06-02 21:51:14",Estremo,"wlar red","Brave Academy",win,,1
"2019-06-03 11:58:54",Estremo,FallenBlues,"Nasi Goreng",loss,,-1
"2019-06-03 15:07:34",SanPunkrazio,Sophokles,Kraken,loss,,-1
"2019-06-03 15:16:14",Estremo,krystalis1,"Braves of Glory",loss,,-1
"2019-06-03 15:20:44",SanPunkrazio,bobbyfirmino,,loss,,0
"2019-06-03 15:26:24",SanPunkrazio,Estremo,,loss,,0
"2019-06-03 15:38:04",Estremo,etham1010,Kraken,loss,,-1
"2019-06-03 16:38:54",Estremo,FallenBlues,"Nasi Goreng",loss,,-1
"2019-06-03 16:47:34",Estremo,Blummy,"Walking Carpets",win,,1
"2019-06-03 18:14:24",SanPunkrazio,Eulalia,"Brave Academy",loss,,-1
"2019-06-03 18:23:24",SanPunkrazio,Casual42,,win,,1
"2019-06-03 18:30:04",SanPunkrazio,Sinador,Kraken,win,,1
"2019-06-03 18:36:14",SanPunkrazio,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-03 18:49:14",SanPunkrazio,Matilda,Kraken,loss,,-1
"2019-06-04 07:56:54",SanPunkrazio,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2019-06-04 08:06:44",SanPunkrazio,"JaxxxFrost WTF",Kraken,win,,1
"2019-06-04 08:22:54",SanPunkrazio,Bimbambom,,win,,1
"2019-06-04 09:15:44",SanPunkrazio,zphantom4,,loss,,0
"2019-06-04 09:31:44",SanPunkrazio,Bimbambom,,win,,1
"2019-06-04 09:40:04",Estremo,Cardotron2000,,win,,1
"2019-06-04 10:53:24",Estremo,AlexanderX,,loss,,0
"2019-06-04 11:06:24",Estremo,Cardotron2000,,win,,1
"2019-06-04 12:30:14",Estremo,gurjani,"Braves of Glory",win,,1
"2019-06-04 13:05:54",Estremo,"JaxxxFrost WTF",Kraken,win,,1
"2019-06-04 13:22:14",Estremo,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-04 13:17:45",SanPunkrazio,petr77,Kraken,win,,1
"2019-06-04 14:47:54",Estremo,FallenBlues,"Nasi Goreng",loss,,-1
"2019-06-04 14:58:14",Estremo,zphantom4,,win,,1
"2019-06-04 14:57:34",SanPunkrazio,etham1010,Kraken,loss,,-1
"2019-06-04 15:09:44",SanPunkrazio,RunningAway,,win,,1
"2019-06-04 15:07:34",Estremo,kevinknapp,,loss,,0
"2019-06-04 15:11:24",SanPunkrazio,"Lord Lexx","Walking Carpets",loss,,-1
"2019-06-04 15:15:24",Estremo,RunningAway,,win,,1
"2019-06-04 15:22:34",SanPunkrazio,Eulalia,"Brave Academy",loss,,-1
"2019-06-04 15:36:44",SanPunkrazio,mipr,,win,,1
"2019-06-04 18:24:34",SanPunkrazio,Eulalia,"Brave Academy",loss,,-1
"2019-06-04 18:36:34",SanPunkrazio,madman2262,"The Red Devils",win,,1
"2019-06-04 18:48:24",SanPunkrazio,Larmincess27,,win,,1
"2019-06-05 06:30:04",SanPunkrazio,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-06-05 09:12:54",Estremo,Cardotron2000,,win,,1
"2019-06-05 09:21:14",Estremo,"Kamus the Cat",,win,,1
"2019-06-05 09:51:44",Estremo,Cardotron2000,,win,,1
"2019-06-05 10:16:24",Estremo,doublequartz,Kraken,loss,,-1
"2019-06-05 14:44:44",Estremo,Sandro,,win,,1
"2019-06-05 14:58:14",Estremo,Elantris,Kraken,loss,,-1
"2019-06-05 15:09:24",Estremo,Fluxer,,loss,,0
"2019-06-05 15:21:04",Estremo,Welfs,"Braves of Glory",loss,,-1
"2019-06-05 15:30:44",Estremo,Nipplemaster,,loss,,0
"2019-06-05 16:15:34",Estremo,madman2262,"The Red Devils",loss,,-1
"2019-06-05 16:54:44",SanPunkrazio,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-06-05 17:02:54",SanPunkrazio,Taten210,Kraken,win,,1
"2019-06-05 17:18:24",SanPunkrazio,olsen83,,loss,,0
"2019-06-05 17:33:04",SanPunkrazio,madman2262,"The Red Devils",loss,,-1
"2019-06-05 17:38:54",SanPunkrazio,gurjani,"Braves of Glory",win,,1
"2019-06-05 18:28:54",SanPunkrazio,olsen83,,win,,1
"2019-06-05 18:47:04",SanPunkrazio,madman2262,"The Red Devils",win,,1
"2019-06-06 08:10:54",Estremo,Kankore,,win,,1
"2019-06-06 09:16:04",Estremo,Cardotron2000,,win,,1
"2019-06-06 09:36:34",SanPunkrazio,SlowComputer,"Brave Academy",win,,1
"2019-06-06 09:21:34",Estremo,Nipplemaster,,loss,,0
"2019-06-06 10:00:14",Estremo,Cardotron2000,,win,,1
"2019-06-06 10:14:44",Estremo,Mom,,win,,1
"2019-06-06 13:09:44",Estremo,Narfal,"Brave Academy",win,,1
"2019-06-06 13:24:14",Estremo,bobbyfirmino,,win,,1
"2019-06-06 13:58:24",Estremo,ntym13,ELEMENTAL,win,,1
"2019-06-06 14:28:24",Estremo,Robauke,NinetyNineKnaves,win,,1
"2019-06-06 15:15:34",Estremo,Bimbambom,,win,,1
"2019-06-06 15:24:54",Estremo,Sandrinho,,loss,,0
"2019-06-06 15:35:34",Estremo,Forbos,,loss,,0
"2019-06-06 15:45:24",Estremo,nikow,,loss,,0
"2019-06-06 18:07:34",SanPunkrazio,Sandro,,loss,,0
"2019-06-06 18:26:44",SanPunkrazio,madman2262,"The Red Devils",loss,,-1
"2019-06-06 18:38:34",SanPunkrazio,skant,,win,,1
"2019-06-06 18:44:54",SanPunkrazio,Dalmo,Kraken,win,,1
"2019-06-06 18:52:44",SanPunkrazio,grootz,"Black Tie Reputaton",win,,1
"2019-06-07 08:19:04",SanPunkrazio,Nipplemaster,,loss,,0
"2019-06-07 10:25:44",Estremo,Cardotron2000,,win,,1
"2019-06-07 10:32:14",Estremo,Stan_Canaille,,loss,,0
"2019-06-07 14:50:14",SanPunkrazio,Yudhafpress,,loss,,0
"2019-06-07 15:02:44",SanPunkrazio,ranma12,,loss,,0
"2019-06-07 15:21:24",SanPunkrazio,Wikkalicious,,win,,1
"2019-06-07 15:31:44",SanPunkrazio,OldManRigney,"Braves of Glory",loss,,-1
"2019-06-07 15:39:14",SanPunkrazio,ntym13,ELEMENTAL,win,,1
"2019-06-07 17:57:14",SanPunkrazio,Midshadow,Kraken,win,,1
"2019-06-08 09:54:24",SanPunkrazio,sdclub,Knights,win,,1
"2019-06-08 10:08:44",SanPunkrazio,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-06-08 10:20:24",SanPunkrazio,smedal,,loss,,0
"2019-06-08 10:30:24",SanPunkrazio,immortalitious,,win,,1
"2019-06-08 13:13:44",SanPunkrazio,FcxHiro,"Braves of Glory",loss,,-1
"2019-06-08 13:28:24",SanPunkrazio,madman2262,"The Red Devils",win,,1
"2019-06-09 10:56:24",SanPunkrazio,"WHITE SOUL",,loss,,0
"2019-06-09 11:03:24",SanPunkrazio,Sandrinho,,win,,1
"2019-06-09 14:51:04",Estremo,Cardotron2000,,win,,1
"2019-06-09 15:03:04",Estremo,madman2262,"The Red Devils",loss,,-1
"2019-06-09 15:11:14",Estremo,Warmastah,,win,,1
"2019-06-09 15:25:44",Estremo,Cardotron2000,,win,,1
"2019-06-09 15:38:24",Estremo,Cardotron2000,,loss,,0
"2019-06-09 15:50:24",Estremo,mymorninggame,"Walking Carpets",win,,1
"2019-06-09 16:04:24",Estremo,Cardotron2000,,win,,1
"2019-06-09 16:10:54",Estremo,Robauke,NinetyNineKnaves,win,,1
"2019-06-09 16:33:24",Estremo,nikow,,loss,,0
"2019-06-09 17:21:14",Estremo,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-06-09 17:36:24",Estremo,Warmastah,,loss,,0
"2019-06-09 17:44:24",Estremo,madman2262,"The Red Devils",loss,,-1
"2019-06-09 17:54:54",Estremo,Pdorr,,win,,1
"2019-06-10 05:08:14",Estremo,Bimbambom,,win,,1
"2019-06-10 05:16:34",Estremo,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-06-10 06:10:24",Estremo,Spelmid,,loss,,0
"2019-06-10 06:24:14",Estremo,BlackSabbath,Kraken,win,,1
"2019-06-10 06:45:14",Estremo,Blummy,"Walking Carpets",loss,,-1
"2019-06-10 07:00:34",Estremo,gian_b,Kraken,loss,,-1
"2019-06-10 07:14:44",Estremo,DMay,,win,,1
"2019-06-10 08:16:24",SanPunkrazio,"Leonardo da Vinci",,win,,1
"2019-06-10 08:41:34",Estremo,Cribbage,"Braves of Glory",win,,1
"2019-06-10 09:01:54",Estremo,Cardotron2000,,win,,1
"2019-06-10 09:17:44",Estremo,samwell,,loss,,0
"2019-06-10 09:42:24",Estremo,Benjiman,"Braves of Glory",win,,1
"2019-06-10 09:58:54",Estremo,PANDANLAGL,Kraken,win,,1
"2019-06-10 10:44:44",Estremo,madman2262,"The Red Devils",loss,,-1
"2019-06-10 10:59:44",Estremo,Benjiman,"Braves of Glory",win,,1
"2019-06-10 11:13:44",Estremo,"JaxxxFrost WTF",Kraken,win,,1
"2019-06-10 11:32:54",Estremo,Cribbage,"Braves of Glory",loss,,-1
"2019-06-10 11:41:54",Estremo,gurjani,"Braves of Glory",loss,,-1
"2019-06-10 12:19:14",Estremo,madman2262,"The Red Devils",loss,,-1
"2019-06-10 12:26:54",Estremo,Elantris,Kraken,win,,1
"2019-06-10 13:05:24",Estremo,FeedTheFreak,"We Love Pizza",win,,1
"2019-06-10 13:48:24",Estremo,yakkow,"Walking Carpets",loss,,-1
"2019-06-10 13:54:04",Estremo,tokelaughshare,,win,,1
"2019-06-10 14:35:34",Estremo,madman2262,"The Red Devils",win,,1
"2019-06-10 14:48:04",Estremo,Blummy,"Walking Carpets",loss,,-1
"2019-06-10 15:00:34",Estremo,Campaign3,"Brave Academy",win,,1
"2019-06-10 15:24:54",SanPunkrazio,gurjani,"Braves of Glory",win,,1
"2019-06-10 15:47:44",Estremo,Eulalia,"Brave Academy",loss,,-1
"2019-06-10 17:59:54",SanPunkrazio,Exkta,,loss,,0
"2019-06-10 18:02:54",IOIOI,OldManRigney,"Braves of Glory",loss,,-1
"2019-06-10 18:14:44",SanPunkrazio,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-06-10 18:21:24",IOIOI,dberg79,,win,,1
"2019-06-10 18:30:24",IOIOI,Confound123,"Walking Carpets",loss,,-1
"2019-06-10 19:33:24",IOIOI,petr77,Kraken,win,,1
"2019-06-10 20:06:44",IOIOI,Eulalia,"Brave Academy",loss,,-1
"2019-06-10 20:21:44",IOIOI,Elantris,Kraken,loss,,-1
"2019-06-10 20:41:04",IOIOI,Cardotron2000,,win,,1
"2019-06-10 20:52:04",IOIOI,bobbyfirmino,,win,,1
"2019-06-10 21:01:14",IOIOI,yakkow,"Walking Carpets",win,,1
"2019-06-10 21:28:34",IOIOI,kevinknapp,,win,,1
"2019-06-10 21:34:14",IOIOI,Sasoo8,Kraken,loss,,-1
"2019-06-10 21:41:04",IOIOI,RedPhosphoru,"Braves of Glory",win,,1
"2019-06-10 21:51:24",IOIOI,Matilda,Kraken,loss,,-1
"2019-06-10 22:58:14",SanPunkrazio,petr77,Kraken,loss,,-1
"2019-06-10 23:08:24",SanPunkrazio,Sinador,Kraken,win,,1
"2019-06-10 23:21:54",SanPunkrazio,Shyressa,,win,,1
"2019-06-11 06:27:04",SanPunkrazio,"Captain Smashy",,loss,,0
"2019-06-11 06:35:04",SanPunkrazio,Stormyknight,"Walking Carpets",loss,,-1
"2019-06-11 08:16:14",SanPunkrazio,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-11 08:22:34",SanPunkrazio,dorkydelver,,win,,1
"2019-06-11 08:36:04",IOIOI,Cribbage,"Braves of Glory",win,,1
"2019-06-11 08:55:34",IOIOI,FallenBlues,"Nasi Goreng",loss,,-1
"2019-06-11 09:04:54",IOIOI,"JaxxxFrost WTF",Kraken,win,,1
"2019-06-11 09:15:14",Estremo,Cardotron2000,,loss,,0
"2019-06-11 11:21:04",IOIOI,anaceh,"Braves of Glory",win,,1
"2019-06-11 11:35:54",IOIOI,Stan_Canaille,,loss,,0
"2019-06-11 11:54:04",IOIOI,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-11 12:09:54",IOIOI,sanisanui,Kraken,win,,1
"2019-06-11 12:15:24",IOIOI,JTOWMB,"BEERBARIANS CREW",win,,1
"2019-06-11 13:32:34",IOIOI,Cardotron2000,,loss,,0
"2019-06-11 13:42:44",IOIOI,LaMangouste,"The Red Devils",win,,1
"2019-06-11 13:50:25",IOIOI,Eulalia,"Brave Academy",loss,,-1
"2019-06-11 14:06:54",IOIOI,FcxHiro,"Braves of Glory",win,,1
"2019-06-11 15:08:24",SanPunkrazio,Eulalia,"Brave Academy",loss,,-1
"2019-06-11 15:06:04",IOIOI,gurjani,"Braves of Glory",win,,1
"2019-06-11 15:18:54",SanPunkrazio,FcxHiro,"Braves of Glory",loss,,-1
"2019-06-11 15:19:14",IOIOI,madman2262,"The Red Devils",win,,1
"2019-06-11 15:31:54",SanPunkrazio,bobbyfirmino,,win,,1
"2019-06-11 15:32:54",IOIOI,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-11 15:42:14",Estremo,Cardotron2000,,win,,1
"2019-06-11 15:51:14",Estremo,Elantris,Kraken,loss,,-1
"2019-06-11 16:02:44",Estremo,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-06-11 16:33:34",Estremo,Larmincess27,,win,,1
"2019-06-11 16:46:54",Estremo,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-11 16:50:24",IOIOI,Ootagooto,"Braves of Glory",win,,1
"2019-06-11 16:57:24",IOIOI,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-11 16:55:04",Estremo,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-06-11 17:08:14",IOIOI,Pdorr,,win,,1
"2019-06-11 17:13:04",Estremo,yakkow,"Walking Carpets",loss,,-1
"2019-06-11 17:12:04",IOIOI,bobbyfirmino,,win,,1
"2019-06-11 17:24:34",IOIOI,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-06-11 17:35:24",IOIOI,Matilda,Kraken,loss,,-1
"2019-06-11 17:47:34",IOIOI,AlexanderX,,win,,1
"2019-06-11 18:36:54",SanPunkrazio,petr77,Kraken,win,,1
"2019-06-12 08:27:04",IOIOI,Cardotron2000,,loss,,0
"2019-06-12 08:41:24",IOIOI,kikuta5,,win,,1
"2019-06-12 08:57:24",IOIOI,Casual42,,win,,1
"2019-06-12 10:08:24",Estremo,olsen83,,loss,,0
"2019-06-12 10:36:24",IOIOI,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-06-12 10:41:24",IOIOI,Spelmid,,win,,1
"2019-06-12 11:00:34",IOIOI,Cardotron2000,,win,,1
"2019-06-12 11:13:34",IOIOI,Cardotron2000,,win,,1
"2019-06-12 11:33:34",IOIOI,AlexanderX,,win,,1
"2019-06-12 12:04:54",Estremo,Cardotron2000,,loss,,0
"2019-06-12 12:10:04",Estremo,Santandrea,Kraken,loss,,-1
"2019-06-12 12:09:04",IOIOI,bobbybobbob,,loss,,0
"2019-06-12 12:28:54",Estremo,Beldhyr,NinetyNineKnaves,loss,,-1
"2019-06-12 12:28:44",IOIOI,Santandrea,Kraken,win,,1
"2019-06-12 12:48:14",IOIOI,Fluxer,,loss,,0
"2019-06-12 13:09:44",IOIOI,samwell,,win,,1
"2019-06-12 13:25:44",IOIOI,bobbyfirmino,,win,,1
"2019-06-12 13:40:44",IOIOI,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-12 14:14:24",IOIOI,gian_b,Kraken,win,,1
"2019-06-12 14:34:04",IOIOI,Warmastah,,win,,1
"2019-06-12 15:20:54",SanPunkrazio,gurjani,"Braves of Glory",win,,1
"2019-06-12 15:45:44",SanPunkrazio,Santandrea,Kraken,win,,1
"2019-06-12 15:47:04",Estremo,petr77,Kraken,loss,,-1
"2019-06-12 15:59:14",Estremo,harkovast,,win,,1
"2019-06-12 16:17:34",Estremo,Spelmid,,win,,1
"2019-06-12 16:51:54",IOIOI,gurjani,"Braves of Glory",win,,1
"2019-06-12 16:54:04",Estremo,madman2262,"The Red Devils",loss,,-1
"2019-06-12 16:59:44",IOIOI,Pindolinha,,win,,1
"2019-06-12 17:10:14",Estremo,LaMangouste,"The Red Devils",loss,,-1
"2019-06-12 17:18:24",Estremo,"Kylan Razley",,win,,1
"2019-06-12 18:40:04",SanPunkrazio,petr77,Kraken,win,,1
"2019-06-12 18:42:44",SanPunkrazio,samwell,,win,,1
"2019-06-12 18:48:04",SanPunkrazio,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-06-12 18:54:14",SanPunkrazio,Pindolinha,,loss,,0
"2019-06-12 19:10:44",IOIOI,"Gandalf the Grey Poupon",Sorcerers,win,,1
"2019-06-12 19:34:34",IOIOI,Eulalia,"Brave Academy",win,,1
"2019-06-12 19:53:24",IOIOI,petr77,Kraken,win,,1
"2019-06-12 20:07:44",IOIOI,Exkta,,loss,,0
"2019-06-12 20:29:54",IOIOI,Wikkalicious,,win,,1
"2019-06-12 20:56:24",IOIOI,LieutenantKush,,win,,1
"2019-06-12 21:03:34",IOIOI,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-06-13 10:44:44",IOIOI,Cardotron2000,,win,,1
"2019-06-13 12:23:24",Estremo,marcoarme,,loss,,0
"2019-06-13 12:33:04",Estremo,AlexanderX,,win,,1
"2019-06-13 12:49:24",Estremo,MariusH,,win,,1
"2019-06-13 15:10:24",SanPunkrazio,doublequartz,Kraken,win,,1
"2019-06-13 15:17:55",IOIOI,LieutenantKush,,win,,1
"2019-06-13 15:29:54",IOIOI,doublequartz,Kraken,loss,,-1
"2019-06-13 15:41:04",SanPunkrazio,Larmincess27,,loss,,0
"2019-06-13 15:35:14",IOIOI,Welfs,"Braves of Glory",win,,1
"2019-06-13 15:51:04",SanPunkrazio,Eulalia,"Brave Academy",loss,,-1
"2019-06-13 17:09:14",IOIOI,Ootagooto,"Braves of Glory",loss,,-1
"2019-06-13 17:19:44",IOIOI,Pdorr,,win,,1
"2019-06-13 17:30:34",IOIOI,Cardotron2000,,win,,1
"2019-06-13 17:29:54",Estremo,Pdorr,,win,,1
"2019-06-13 17:46:34",Estremo,sidk,"Gang Ben 003",loss,,-1
"2019-06-13 17:41:14",IOIOI,Old_Glory,Kraken,win,,1
"2019-06-13 18:25:34",SanPunkrazio,sucre,"Braves of Glory",loss,,-1
"2019-06-13 18:31:04",SanPunkrazio,Alex_TS,,win,,1
"2019-06-13 20:19:34",IOIOI,Bimbambom,,win,,1
"2019-06-13 20:25:14",IOIOI,Eulalia,"Brave Academy",win,,1
"2019-06-14 00:19:54",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-06-14 00:32:54",IOIOI,dberg79,,win,,1
"2019-06-14 00:50:24",IOIOI,Cardotron2000,,win,,1
"2019-06-14 01:08:45",IOIOI,CT5,Sorcererers,win,,1
"2019-06-14 01:32:54",IOIOI,ricksonbyarmbar,,win,,1
"2019-06-14 07:00:04",Estremo,ArtExt,,win,,1
"2019-06-14 07:09:54",Estremo,sidk,"Gang Ben 003",win,,1
"2019-06-14 07:21:34",Estremo,Bimbambom,,loss,,0
"2019-06-14 07:30:34",Estremo,"Kylan Razley",,win,,1
"2019-06-14 08:36:34",Estremo,marcoarme,,loss,,0
"2019-06-14 08:45:44",SanPunkrazio,AlexanderX,,win,,1
"2019-06-14 08:53:44",Estremo,AlexanderX,,loss,,0
"2019-06-14 09:00:14",Estremo,hildorwen,,loss,,0
"2019-06-14 09:12:44",Estremo,skant,,loss,,0
"2019-06-14 09:47:54",Estremo,Sirkickass,Snakes,win,,1
"2019-06-14 11:14:14",IOIOI,Santandrea,Kraken,loss,,-1
"2019-06-14 11:29:14",IOIOI,olsen83,,win,,1
"2019-06-14 11:52:04",IOIOI,Cardotron2000,,loss,,0
"2019-06-14 12:03:14",IOIOI,grootz,"Black Tie Reputaton",win,,1
"2019-06-14 12:10:44",IOIOI,Yudhafpress,,win,,1
"2019-06-14 12:39:34",SanPunkrazio,HughTheHand,"Walking Carpets",win,,1
"2019-06-14 12:53:44",IOIOI,Sinador,Kraken,loss,,-1
"2019-06-14 13:14:44",IOIOI,grootz,"Black Tie Reputaton",loss,,-1
"2019-06-14 13:20:14",IOIOI,skant,,win,,1
"2019-06-14 13:28:04",IOIOI,Eulalia,"Brave Academy",win,,1
"2019-06-14 15:37:24",SanPunkrazio,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-06-14 15:44:44",SanPunkrazio,gohey84,,win,,1
"2019-06-14 16:42:44",IOIOI,BBtto,,win,,1
"2019-06-14 17:01:44",IOIOI,Eulalia,"Brave Academy",win,,1
"2019-06-14 18:59:44",SanPunkrazio,mipr,,win,,1
"2019-06-14 19:06:04",SanPunkrazio,gian_b,Kraken,win,,1
"2019-06-14 23:25:54",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-06-14 23:34:14",IOIOI,ntym13,ELEMENTAL,loss,,-1
"2019-06-14 23:46:54",IOIOI,zippo_at_work,"Braves of Glory",win,,1
"2019-06-15 00:04:04",IOIOI,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-06-15 09:39:14",IOIOI,Temaukel,"Brave Academy",loss,,-1
"2019-06-15 09:50:14",IOIOI,Cardotron2000,,win,,1
"2019-06-15 10:00:24",SanPunkrazio,tokelaughshare,,win,,1
"2019-06-15 10:12:04",SanPunkrazio,Imrahi1,,win,,1
"2019-06-15 10:32:24",SanPunkrazio,skant,,win,,1
"2019-06-15 10:45:14",SanPunkrazio,Shyressa,,win,,1
"2019-06-15 11:19:54",SanPunkrazio,Larmincess27,,win,,1
"2019-06-15 11:28:34",IOIOI,Santandrea,Kraken,win,,1
"2019-06-15 11:45:14",IOIOI,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-06-15 11:59:44",IOIOI,Old_Glory,Kraken,loss,,-1
"2019-06-15 12:19:14",IOIOI,eucharist,NinetyNineKnaves,loss,,-1
"2019-06-15 12:32:54",IOIOI,Cardotron2000,,win,,1
"2019-06-15 12:45:34",IOIOI,Cardotron2000,,win,,1
"2019-06-15 18:55:54",IOIOI,petr77,Kraken,loss,,-1
"2019-06-15 19:10:24",IOIOI,Settemio,,loss,,0
"2019-06-15 20:02:35",IOIOI,DaN_MaN,"Walking Carpets",loss,,-1
"2019-06-15 20:12:24",IOIOI,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-06-15 20:30:44",IOIOI,JimmyPesto,"Wonder Wharf",win,,1
"2019-06-15 20:38:54",IOIOI,charly6660,,win,,1
"2019-06-15 23:48:24",IOIOI,charly6660,,win,,1
"2019-06-16 09:45:24",SanPunkrazio,"Tony SF","Dark Vengeance",win,,1
"2019-06-16 10:21:54",IOIOI,Cardotron2000,,win,,1
"2019-06-16 10:29:44",IOIOI,Cardotron2000,,win,,1
"2019-06-16 10:36:14",IOIOI,PANDANLAGL,Kraken,win,,1
"2019-06-16 10:31:34",SanPunkrazio,kontodogrania1,,win,,1
"2019-06-16 10:40:34",IOIOI,Yudhafpress,,win,,1
"2019-06-16 15:54:04",IOIOI,mymorninggame,"Walking Carpets",win,,1
"2019-06-16 16:13:14",IOIOI,callum1002,Leviathan,loss,,-1
"2019-06-16 16:28:14",IOIOI,FallenBlues,"Nasi Goreng",win,,1
"2019-06-16 16:35:24",IOIOI,Cardotron2000,,win,,1
"2019-06-16 16:47:54",IOIOI,Cardotron2000,,win,,1
"2019-06-16 16:57:24",IOIOI,"Leonardo da Vinci",,win,,1
"2019-06-16 17:06:04",IOIOI,R2Deetour,Kraken,win,,1
"2019-06-16 17:17:04",IOIOI,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2019-06-16 17:33:04",IOIOI,Campaign3,"Brave Academy",win,,1
"2019-06-16 17:45:54",IOIOI,Dalmo,Kraken,loss,,-1
"2019-06-16 18:02:04",IOIOI,Warmastah,,loss,,0
"2019-06-16 18:15:54",IOIOI,olsen83,,win,,1
"2019-06-16 21:48:14",IOIOI,nasubi1,,win,,1
"2019-06-16 22:05:04",IOIOI,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2019-06-16 22:26:44",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-06-16 22:48:44",IOIOI,Cardotron2000,,win,,1
"2019-06-16 22:58:04",IOIOI,Welfs,"Braves of Glory",win,,1
"2019-06-17 00:16:54",IOIOI,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-06-17 00:26:24",IOIOI,AccidentProne,,win,,1
"2019-06-17 00:39:14",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-06-17 00:47:14",IOIOI,pappas,Kraken,loss,,-1
"2019-06-17 00:58:14",IOIOI,"WHITE SOUL",,win,,1
"2019-06-17 01:13:14",IOIOI,Cardotron2000,,win,,1
"2019-06-17 01:18:54",IOIOI,elmatador99,,win,,1
"2019-06-17 01:36:24",IOIOI,"Dark Brightness",Kraken,win,,1
"2019-06-17 01:50:44",IOIOI,Pyrus,Kraken,win,,1
"2019-06-17 02:06:34",IOIOI,hildorwen,,win,,1
"2019-06-17 02:15:34",IOIOI,Cardotron2000,,win,,1
"2019-06-17 08:15:34",Estremo,Cardotron2000,,win,,1
"2019-06-17 08:48:24",Estremo,Benjiman,"Braves of Glory",loss,,-1
"2019-06-17 09:49:54",IOIOI,Alex_TS,,loss,,0
