"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-01 03:49:01",Rebel7284,DeviousRogue,,win,blitz,2
"2017-12-01 04:47:51","Sirius III",auburn,Kraken,loss,,-4
"2017-12-01 05:08:31",Rebel7284,"Lord Lexx","Walking Carpets",win,blitz,8
"2017-12-01 05:08:51","Sirius III",MischievousDaRaccoon,"The SharpSword",loss,blitz,-8
"2017-12-01 05:59:01",Rebel7284,Cardotron2000,,win,,1
"2017-12-01 05:33:01","Sirius III",CursedSaviour,"Shadow of Nazmorghul",loss,,-4
"2017-12-01 13:55:41",Astroboy123,1352,,win,blitz,2
"2017-12-01 14:37:21","Sirius III",lotosss,,win,,1
"2017-12-01 15:01:21","Sirius III",Cardotron2000,,loss,,-1
"2017-12-02 04:53:51","Sirius III",Cardotron2000,,win,,1
"2017-12-02 05:05:51","Sirius III",CursedSaviour,"Shadow of Nazmorghul",win,blitz,8
"2017-12-02 05:06:21",Astroboy123,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2017-12-02 05:07:41","Sirius III",gurel,Kraken,loss,blitz,-6
"2017-12-02 05:23:51",Astroboy123,Larmincess27,,win,,1
"2017-12-02 05:41:31",Astroboy123,CrakWeezle,,win,,1
"2017-12-02 08:38:01",Astroboy123,pr0s3lf,,loss,,-1
"2017-12-02 08:47:21",Astroboy123,"Robot Overlord",,loss,,-1
"2017-12-02 08:59:51",Astroboy123,zippo_at_work,"Braves of Glory",win,,5
"2017-12-02 12:36:31",Graxus,Zef0,,loss,blitz,-2
"2017-12-02 12:44:51",Graxus,CrakWeezle,,loss,blitz,-2
"2017-12-02 12:57:11",Graxus,"Pau de Arara",,win,blitz,2
"2017-12-02 13:07:01",Graxus,gurel,Kraken,loss,blitz,-6
"2017-12-02 13:42:21",Graxus,aspire43,,win,,1
"2017-12-02 14:11:01",Graxus,DaN_MaN,,win,blitz,2
"2017-12-02 16:35:01",QuickJon,Warmastah,,win,blitz,2
"2017-12-02 16:43:11",QuickJon,RevenantX,Reavers,win,blitz,8
"2017-12-02 17:05:01",QuickJon,FrigusMacto,"Braves of Glory",win,blitz,10
"2017-12-02 17:22:31",QuickJon,"Dark Brightness",Kraken,loss,blitz,-6
"2017-12-02 17:31:01",QuickJon,Tabitha,,win,,1
"2017-12-02 17:42:51",QuickJon,URMOMISATS,,win,blitz,2
"2017-12-02 18:43:11",QuickJon,tempora,,win,,1
"2017-12-02 19:04:41",QuickJon,eddie042,,win,blitz,2
"2017-12-03 01:33:41",Rebel7284,Cardotron2000,,win,,1
"2017-12-03 02:21:51",Astroboy123,phoenix1189,,win,blitz,2
"2017-12-03 02:28:31",Astroboy123,CPKinase,,win,blitz,2
"2017-12-03 03:49:31",Astroboy123,gargamael200,Sorcererers,loss,,-4
"2017-12-03 04:05:21",Astroboy123,phoenix1189,,loss,,-1
"2017-12-03 04:19:41",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-03 05:26:21","Sirius III",FcxHiro,"Braves of Glory",win,blitz,10
"2017-12-03 07:54:51",Astroboy123,"Dark Brightness",Kraken,loss,,-3
"2017-12-03 08:04:21",Astroboy123,dorkydelver,,win,blitz,2
"2017-12-03 08:12:11",Astroboy123,JimmyPesto,"Wonder Wharf",win,,4
"2017-12-03 11:47:31","Sirius III",Santandrea,Wizard,loss,,-4
"2017-12-03 12:24:31","Sirius III",snuff,,win,blitz,2
"2017-12-03 12:29:21","Sirius III",xaraks,,loss,,-1
"2017-12-03 12:45:01",Graxus,ntym13,ELEMENTAL,loss,blitz,-8
"2017-12-03 12:56:21",Graxus,Agabath,,win,blitz,2
"2017-12-03 12:59:51",Graxus,snuff,,loss,,-1
"2017-12-03 13:12:31",Graxus,Galvatron,,win,blitz,2
"2017-12-03 13:23:41",Graxus,Cardotron2000,,win,blitz,2
"2017-12-03 13:32:41",Graxus,Vorcan,"Brave Academy",win,blitz,8
"2017-12-03 14:00:21",Graxus,CrackerJac,,win,blitz,2
"2017-12-03 13:44:21","Sirius III",1352,,loss,,-1
"2017-12-03 14:02:51",Graxus,tempora,,loss,,-1
"2017-12-03 16:57:01","Sirius III",Impaling92,Legend-WaitForIt-dary,win,,4
"2017-12-03 17:15:21","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-03 17:24:21","Sirius III",RedPhosphoru,,win,blitz,2
"2017-12-03 17:34:51","Sirius III",narutoitf,"Braves of Glory",loss,blitz,-6
"2017-12-03 19:18:31","Sirius III",auburn,Kraken,win,,5
"2017-12-03 19:33:21","Sirius III",CT5,Sorcererers,loss,blitz,-8
"2017-12-03 19:54:51","Sirius III",ruso84,,win,,1
"2017-12-03 19:56:01",Ardens,hookahey,,win,,1
"2017-12-03 20:10:51","Sirius III",smg225,"Brave Academy",loss,,-5
"2017-12-03 20:38:21",Rebel7284,Cardotron2000,,loss,,-1
"2017-12-03 20:46:01",Rebel7284,Cardotron2000,,win,,1
"2017-12-03 20:55:51",Rebel7284,RevenantX,Reavers,loss,blitz,-8
"2017-12-03 20:51:31",QuickJon,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-8
"2017-12-03 21:03:41",QuickJon,Sentai,,win,,1
"2017-12-03 21:19:01",Graxus,"Gandalf the Grey Poupon",Sorcererers,win,,4
"2017-12-03 23:21:41",Rebel7284,"Lord Lexx","Walking Carpets",loss,,-4
"2017-12-03 23:30:11",Rebel7284,house,,win,,1
"2017-12-03 23:40:51",Rebel7284,RevenantX,Reavers,win,,4
"2017-12-04 04:14:11",Rebel7284,Weezel,,win,blitz,2
"2017-12-04 04:22:01",Rebel7284,almostuseful,,loss,,-1
"2017-12-04 04:31:41",Rebel7284,CrakWeezle,,win,,1
"2017-12-04 04:44:31","Sirius III",zOOmm,,win,,1
"2017-12-04 05:50:31",Rebel7284,FcxHiro,"Braves of Glory",loss,blitz,-6
"2017-12-04 05:56:01",Rebel7284,Apocalypse,,win,blitz,2
"2017-12-04 06:36:31",Rebel7284,"JaxxxFrost WTF",,win,,1
"2017-12-04 06:45:11",Rebel7284,5463700,,win,blitz,2
"2017-12-04 06:56:21",Rebel7284,FcxHiro,"Braves of Glory",win,,5
"2017-12-04 07:16:41",Rebel7284,"Conan the Barbiturates",,win,,1
"2017-12-04 07:25:51",Rebel7284,gurel,Kraken,win,,5
"2017-12-04 07:39:01","Sirius III","JaxxxFrost WTF",,win,,1
"2017-12-04 08:04:11","Sirius III",SerraSerra,,loss,blitz,-2
"2017-12-04 08:10:51","Sirius III",smallleft,,win,blitz,2
"2017-12-04 12:09:11",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-04 12:02:31","Sirius III",lotosss,,loss,blitz,-2
"2017-12-04 12:15:21",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-04 12:19:41",Astroboy123,Santandrea,Wizard,loss,,-4
"2017-12-04 12:19:41","Sirius III",FaidraG1,,win,blitz,2
"2017-12-04 12:29:11",Beldhyr,gargamael200,Sorcererers,loss,,-4
"2017-12-04 12:35:51",Astroboy123,"Sirius III",,loss,,0
"2017-12-04 12:58:31",Beldhyr,vicwarrior,Vicharge,loss,,-4
"2017-12-04 13:14:31",Beldhyr,Impaling92,Legend-WaitForIt-dary,loss,,-4
"2017-12-04 13:45:51",Beldhyr,ntym13,ELEMENTAL,loss,,-4
"2017-12-04 14:01:11",Beldhyr,Kablah42,,win,,1
"2017-12-04 14:19:51",Beldhyr,CursedSaviour,"Shadow of Nazmorghul",win,blitz,8
"2017-12-04 14:11:41",Graxus,Berrymonster,,loss,,-1
"2017-12-04 14:29:01",Beldhyr,Hemper,,loss,blitz,-2
"2017-12-04 14:37:31",Beldhyr,Sandrinho,,loss,blitz,-2
"2017-12-04 15:11:12",GerOge,Warmastah,,win,,1
"2017-12-04 15:36:31",GerOge,"Pau de Arara",,win,,1
"2017-12-04 15:56:41",GerOge,dildod,,win,blitz,2
"2017-12-04 16:14:41",GerOge,Hemper,,loss,blitz,-2
"2017-12-04 16:52:31",Ardens,Kami,,loss,,-1
"2017-12-04 17:05:01",Ardens,samwell,,loss,blitz,-2
"2017-12-04 17:23:31","Sirius III",lotosss,,win,blitz,2
"2017-12-04 19:11:41","Sirius III",Midshadow,Leviathan,win,,4
"2017-12-04 19:43:41",GerOge,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-12-04 19:52:41",GerOge,lutzgoose,,loss,blitz,-2
"2017-12-04 20:06:41",GerOge,Cardotron2000,,win,blitz,2
"2017-12-04 20:21:31",GerOge,Colt_Seavers,,win,blitz,2
"2017-12-04 20:28:21",GerOge,GrendLynch,,win,blitz,2
"2017-12-04 20:33:51",GerOge,Jade13,RedDevils,loss,,-4
"2017-12-04 20:55:41",GerOge,snuff,,win,,1
"2017-12-04 21:05:41",GerOge,FarFax,,win,blitz,2
"2017-12-04 21:11:21",Graxus,Mar3y,,win,blitz,2
"2017-12-04 21:14:01",GerOge,charly6660,,loss,blitz,-2
"2017-12-04 21:19:41",Graxus,anaceh,"Brave Academy",loss,blitz,-8
"2017-12-04 21:38:41",Graxus,Kablah42,,win,blitz,2
"2017-12-04 21:32:01",GerOge,Pineapple84,,win,,1
"2017-12-04 21:51:01",Graxus,lutris,,win,blitz,2
"2017-12-04 21:52:11",GerOge,"Gin Erik Player",,loss,blitz,-2
"2017-12-04 22:00:41",Ardens,Apocalypse,,loss,,-1
"2017-12-04 22:07:31",Ardens,"Gin Erik Player",,loss,,-1
"2017-12-04 22:07:31",GerOge,walroff,,loss,,-1
"2017-12-04 22:19:01",Ardens,nasubi1,,win,,1
"2017-12-04 22:23:11",GerOge,URMOMISATS,,win,,1
"2017-12-04 22:33:11",Ardens,Kablah42,,loss,blitz,-2
"2017-12-04 22:37:11",GerOge,monkeyelder,,win,blitz,2
"2017-12-04 22:49:21",GerOge,L'imprevisto,,loss,,-1
"2017-12-04 23:53:31",Graxus,Bleeg,,win,,1
"2017-12-05 04:43:51","Sirius III",RevenantX,Reavers,loss,blitz,-8
"2017-12-05 04:57:51","Sirius III",gurel,Kraken,loss,,-2
"2017-12-05 06:02:41",Rebel7284,Cardotron2000,,win,blitz,2
"2017-12-05 06:35:31",Rebel7284,"The Rookie","Brave Academy",win,blitz,8
"2017-12-05 06:49:11",Rebel7284,Cardotron2000,,win,blitz,2
"2017-12-05 07:39:41",Rebel7284,juliuszju,Kraken,loss,,-2
"2017-12-05 08:18:31",Beldhyr,CursedSaviour,"Shadow of Nazmorghul",win,,4
"2017-12-05 08:39:21",Beldhyr,AlexanderX,,win,blitz,2
"2017-12-05 08:53:31",Beldhyr,Sandrinho,,loss,,-1
"2017-12-05 09:11:11",Beldhyr,Stan_Canaille,,loss,,-1
"2017-12-05 09:22:41",Rebel7284,Sandrinho,,loss,,-1
"2017-12-05 10:00:51",Beldhyr,"andRe 3001",,loss,,-1
"2017-12-05 10:04:31","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-05 10:16:21","Sirius III",DeviousRogue,,loss,blitz,-2
"2017-12-05 11:32:21",Rebel7284,Cardotron2000,,win,,1
"2017-12-05 11:40:21",Rebel7284,Cardotron2000,,win,,1
"2017-12-05 11:47:51",Rebel7284,cadmus2166,,win,,1
"2017-12-05 11:58:31",GerOge,Cardotron2000,,loss,,-1
"2017-12-05 12:22:21",GerOge,Jade13,RedDevils,win,,4
"2017-12-05 12:43:11",GerOge,"polar bear",LanQiYing,win,,4
"2017-12-05 13:01:11",GerOge,CursedSaviour,"Shadow of Nazmorghul",win,blitz,8
"2017-12-05 13:10:01",Astroboy123,lotosss,,win,,1
"2017-12-05 13:13:31",GerOge,Sandrinho,,loss,blitz,-2
"2017-12-05 13:30:41",Astroboy123,Cardotron2000,,win,,1
"2017-12-05 13:33:41",GerOge,Nhavanas,,win,,1
"2017-12-05 13:34:31",Astroboy123,Santandrea,Wizard,win,,4
"2017-12-05 13:38:11",Ardens,Leypse,,win,,1
"2017-12-05 13:45:01",GerOge,Santandrea,Wizard,win,,4
"2017-12-05 13:57:21",GerOge,lotosss,,loss,,-1
"2017-12-05 14:20:31",GerOge,CursedSaviour,"Shadow of Nazmorghul",win,blitz,8
"2017-12-05 14:28:51",GerOge,pikestah,,win,,1
"2017-12-05 14:41:31",GerOge,madman2262,"The Red Devils",win,,4
"2017-12-05 14:57:31",GerOge,"El Viejo Dakuan",,loss,blitz,-2
"2017-12-05 15:07:51",GerOge,Kablah42,,win,blitz,2
"2017-12-05 15:16:51",GerOge,URMOMISATS,,loss,blitz,-2
"2017-12-05 15:49:01",GerOge,RedPhosphoru,,win,blitz,2
"2017-12-05 15:57:01",GerOge,TheZuton,,win,blitz,2
"2017-12-05 15:58:31",QuickJon,aspire43,,loss,blitz,-2
"2017-12-05 16:24:31",GerOge,neuljudni,,win,,1
"2017-12-05 16:29:01",QuickJon,Hemper,,win,blitz,2
"2017-12-05 16:37:11",GerOge,Impaling92,Legend-WaitForIt-dary,win,,4
"2017-12-05 16:38:41",QuickJon,RedPhosphoru,,win,blitz,2
"2017-12-05 16:50:01",GerOge,ntym13,ELEMENTAL,win,blitz,8
"2017-12-05 16:55:31",QuickJon,Paelryder,"BEERBARIANS CREW",loss,blitz,-8
"2017-12-05 16:59:11",GerOge,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-05 17:07:21",QuickJon,aspire43,,win,blitz,2
"2017-12-05 17:14:51",GerOge,gargamael200,Sorcererers,win,,4
"2017-12-05 20:40:11",QuickJon,URMOMISATS,,win,blitz,2
"2017-12-05 20:48:11",QuickJon,mike111,,loss,,-1
"2017-12-05 20:59:11",QuickJon,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-05 21:14:51",QuickJon,phoenix1189,,win,,1
"2017-12-05 21:27:21",Graxus,QuickJon,,loss,,0
"2017-12-05 21:49:01",QuickJon,narutoitf,"Braves of Glory",win,blitz,10
"2017-12-05 21:52:51",Graxus,jts00,"Walking Carpets",win,blitz,8
"2017-12-05 22:05:41",Beldhyr,benc,,loss,,-1
"2017-12-05 22:19:21",Beldhyr,Cardotron2000,,win,blitz,2
"2017-12-05 22:21:41",Ardens,krystalis1,"Braves of Glory",win,,5
"2017-12-05 23:40:31",GerOge,Apocalypse,,loss,,-1
"2017-12-05 23:43:41",Beldhyr,"Gandalf the Grey Poupon",Sorcererers,win,,4
"2017-12-05 23:52:51",GerOge,Larmincess27,,loss,blitz,-2
"2017-12-06 00:12:11",GerOge,"mc lolo",,loss,blitz,-2
"2017-12-06 00:49:31",GerOge,MrSergio,,win,,1
"2017-12-06 01:18:21",GerOge,"wlar red",,win,blitz,2
"2017-12-06 01:30:01",GerOge,OldManNordmed,,win,blitz,2
"2017-12-06 01:35:51",GerOge,auburn,Kraken,win,,5
"2017-12-06 05:17:21","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-06 05:29:01",Beldhyr,Lokiil,,win,blitz,2
"2017-12-06 05:28:11","Sirius III",almostuseful,,loss,blitz,-2
"2017-12-06 05:46:41","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-06 05:56:51","Sirius III",Yanclae,,win,blitz,2
"2017-12-06 06:00:31",Beldhyr,GIGON,"Brave Academy",win,blitz,6
"2017-12-06 06:16:41",Rebel7284,"Lord Lexx","Walking Carpets",loss,,-4
"2017-12-06 06:41:01",Beldhyr,Cardotron2000,,win,blitz,2
"2017-12-06 07:19:11","Sirius III",Cardotron2000,,win,,1
"2017-12-06 07:29:11","Sirius III",dorkydelver,,win,,1
"2017-12-06 07:58:21","Sirius III",Bimbambom,,win,blitz,2
"2017-12-06 08:53:31",Beldhyr,juliuszju,Kraken,loss,blitz,-6
"2017-12-06 08:59:31",Beldhyr,pr0s3lf,,win,,1
"2017-12-06 11:50:31",Astroboy123,gohey84,,win,,1
"2017-12-06 11:59:31",GerOge,Vorcan,"Brave Academy",win,blitz,6
"2017-12-06 12:10:41",Astroboy123,GerOge,,loss,,0
"2017-12-06 12:31:21",Astroboy123,Vorcan,"Brave Academy",win,,3
"2017-12-06 12:23:51","Sirius III",Cardotron2000,,win,,1
"2017-12-06 12:26:31",GerOge,drmoro123,,loss,,-1
"2017-12-06 12:42:41","Sirius III",extremegod,"Fighting Fish",loss,blitz,-10
"2017-12-06 12:56:01",GerOge,Santandrea,Wizard,win,,3
"2017-12-06 15:07:21",GerOge,gargamael200,Sorcererers,win,,4
"2017-12-06 15:17:01",GerOge,Cardotron2000,,win,,1
"2017-12-06 15:35:51",GerOge,DeviousRogue,,win,blitz,2
"2017-12-06 15:46:51",Rebel7284,Hemper,,win,,1
"2017-12-06 15:48:31",GerOge,drmoro123,,win,,1
"2017-12-06 16:15:11",GerOge,Sentai,,win,blitz,2
"2017-12-06 16:18:41",GerOge,petr77,,loss,,-1
"2017-12-06 16:29:11",QuickJon,DeviousRogue,,win,blitz,2
"2017-12-06 16:42:51",QuickJon,cadmus2166,,loss,,-1
"2017-12-06 16:53:51",Ardens,ruso84,,loss,blitz,-2
"2017-12-06 17:00:01",QuickJon,AlexanderX,,win,,1
"2017-12-06 17:00:11",Rebel7284,drmoro123,,win,blitz,2
"2017-12-06 16:51:11","Sirius III",Wikkalicious,,win,blitz,2
"2017-12-06 17:21:01",Ardens,AlexanderX,,win,,1
"2017-12-06 17:14:41","Sirius III","El Viejo Dakuan",,win,blitz,2
"2017-12-06 17:57:41",QuickJon,URMOMISATS,,win,blitz,2
"2017-12-06 20:34:01",Ardens,Gegihno86,,win,blitz,2
"2017-12-06 22:50:11",Ardens,Xanthoss,Wizard,win,,3
"2017-12-07 01:23:01",GerOge,ricksonbyarmbar,,loss,blitz,-2
"2017-12-07 01:34:41",GerOge,Lokiil,,win,blitz,2
"2017-12-07 01:54:11",GerOge,narutoitf,"Braves of Glory",win,blitz,10
"2017-12-07 02:05:31",GerOge,juliuszju,Kraken,loss,,-3
"2017-12-07 02:14:31",GerOge,"Pau de Arara",,win,blitz,2
"2017-12-07 02:30:11",GerOge,sucre,"Braves of Glory",win,,5
"2017-12-07 02:44:01",GerOge,Leypse,,win,,1
"2017-12-07 02:55:31",GerOge,pr0s3lf,,loss,,-1
"2017-12-07 03:15:01",GerOge,CrakWeezle,,loss,,-1
"2017-12-07 03:26:51",GerOge,narutoitf,"Braves of Glory",loss,blitz,-6
"2017-12-07 03:41:31",GerOge,juliuszju,Kraken,loss,,-3
"2017-12-07 05:32:31","Sirius III",Ghostbrain,Sorcererers,loss,blitz,-8
"2017-12-07 05:43:41","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-07 05:54:01","Sirius III",MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-12-07 06:11:41",Beldhyr,Arnie,"Walking Carpets",loss,blitz,-8
"2017-12-07 06:05:51","Sirius III",hoolihe,Vicharge,loss,blitz,-10
"2017-12-07 06:18:41","Sirius III",Arnie,"Walking Carpets",loss,blitz,-8
"2017-12-07 06:20:01",Beldhyr,Cardotron2000,,win,blitz,2
"2017-12-07 06:36:31",Beldhyr,dmbgoldrush,,win,blitz,2
"2017-12-07 06:53:31",Beldhyr,krystalis1,"Braves of Glory",win,,5
"2017-12-07 07:15:41",Beldhyr,"Din Salah",,loss,,-1
"2017-12-07 07:30:31",Beldhyr,Mar3y,,win,blitz,2
"2017-12-07 07:47:11",Beldhyr,Cardotron2000,,win,,1
"2017-12-07 07:59:11",Beldhyr,Cardotron2000,,win,blitz,2
"2017-12-07 08:14:11",Beldhyr,"Robot Overlord",,loss,,-1
"2017-12-07 08:32:21",Beldhyr,lkyu7531,,win,blitz,2
"2017-12-07 08:55:01",Beldhyr,"JaxxxFrost WTF",,win,blitz,2
"2017-12-07 09:16:21",Beldhyr,Ghostbrain,Sorcererers,win,,4
"2017-12-07 11:55:31",Astroboy123,cadmus2166,,win,blitz,2
"2017-12-07 12:19:31",Astroboy123,Cardotron2000,,win,,1
"2017-12-07 12:23:41",GerOge,Sandrinho,,win,blitz,2
"2017-12-07 12:28:41",GerOge,lkyu7531,,loss,blitz,-2
"2017-12-07 12:36:21",GerOge,"JaxxxFrost WTF",,loss,,-1
"2017-12-07 13:01:41",GerOge,Feindorf,,loss,,-1
"2017-12-07 13:09:01",Astroboy123,"JaxxxFrost WTF",,win,,1
"2017-12-07 13:21:11",GerOge,Hemper,,win,,1
"2017-12-07 15:31:21",GerOge,ma.xiping,"Gang Ben 003",win,blitz,6
"2017-12-07 15:42:21",GerOge,gohey84,,win,,1
"2017-12-07 15:55:31",GerOge,mymorninggame,,loss,blitz,-2
"2017-12-07 16:13:41",GerOge,URMOMISATS,,loss,blitz,-2
"2017-12-07 16:22:11",GerOge,juliuszju,Kraken,loss,,-3
"2017-12-07 16:35:21",GerOge,petr77,,loss,,-1
"2017-12-07 17:40:31",GerOge,juliuszju,Kraken,win,,5
"2017-12-07 17:54:01",GerOge,lutris,,win,blitz,2
"2017-12-07 18:05:41",GerOge,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-07 18:17:11",GerOge,Led,,win,blitz,2
"2017-12-07 18:22:21",GerOge,MischievousDaRaccoon,"The SharpSword",loss,blitz,-10
"2017-12-07 18:15:41","Sirius III","Din Salah",,win,,1
"2017-12-07 18:35:01",GerOge,protopot,,win,blitz,2
"2017-12-07 18:40:11",GerOge,snuff,,loss,,-1
"2017-12-07 18:39:01","Sirius III",Matilda,,win,,1
"2017-12-07 18:53:01",GerOge,kevinknapp,,win,blitz,2
"2017-12-07 19:03:01","Sirius III","Gandalf the Grey Poupon",Sorcererers,win,blitz,8
"2017-12-07 19:19:01","Sirius III",SceoMyntan,"Not Feigners",loss,,-5
"2017-12-07 20:23:41",GerOge,Mar3y,,loss,blitz,-2
"2017-12-07 20:38:51",GerOge,auburn,Kraken,loss,,-3
"2017-12-07 20:54:21",GerOge,sucre,"Braves of Glory",loss,blitz,-6
"2017-12-07 20:51:01","Sirius III",edgech,"Wandering Templars",win,,3
"2017-12-07 21:05:01",GerOge,MischievousDaRaccoon,"The SharpSword",loss,blitz,-8
"2017-12-08 03:14:42",Rebel7284,Shillelagh_Law,,win,,1
"2017-12-08 03:30:51",Rebel7284,Mar3y,,win,blitz,2
"2017-12-08 03:42:31",Rebel7284,TheIvyX,Sorcererers,loss,blitz,-8
"2017-12-08 03:47:31",Rebel7284,sucre,"Braves of Glory",loss,,-2
"2017-12-08 04:08:31",Rebel7284,Sasoo8,Kraken,loss,,-2
"2017-12-08 04:50:51",Beldhyr,Azrael_GaPe,,loss,blitz,-2
"2017-12-08 04:56:51",Rebel7284,juliuszju,Kraken,win,,6
"2017-12-08 04:48:11","Sirius III",Ghostbrain,Sorcererers,win,blitz,8
"2017-12-08 05:10:31","Sirius III",Cardotron2000,,win,blitz,2
"2017-12-08 05:01:21",Beldhyr,Mar3y,,win,,1
"2017-12-08 05:19:51","Sirius III",hoolihe,Vicharge,loss,blitz,-10
"2017-12-08 05:34:01","Sirius III",pantata,,loss,blitz,-2
"2017-12-08 05:45:31","Sirius III",MischievousDaRaccoon,"The SharpSword",win,,4
"2017-12-08 05:42:21",Beldhyr,Sasoo8,Kraken,loss,,-2
"2017-12-08 05:57:11",Rebel7284,GrendLynch,,win,blitz,2
"2017-12-08 06:02:21","Sirius III",sucre,"Braves of Glory",win,,6
"2017-12-08 07:32:41",Rebel7284,lkyu7531,,win,blitz,2
"2017-12-08 08:00:01",Rebel7284,TheIvyX,Sorcererers,loss,,-5
"2017-12-08 07:53:11","Sirius III",pr0s3lf,,loss,,-1
"2017-12-08 08:26:51",Beldhyr,sucre,"Braves of Glory",loss,blitz,-4
"2017-12-08 08:33:31",Rebel7284,hoolihe,Vicharge,win,blitz,6
"2017-12-08 09:43:01",Beldhyr,EsqUiLe,Wizard,loss,,-5
"2017-12-08 10:10:41",Beldhyr,ruso84,,loss,blitz,-2
"2017-12-08 12:07:41",Astroboy123,Vorcan,"Brave Academy",loss,,-5
"2017-12-08 12:18:51",Astroboy123,"Hello World",Leviathan,win,,3
"2017-12-08 12:25:21",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-08 12:32:51",Astroboy123,Jade13,RedDevils,win,,3
"2017-12-08 12:37:01","Sirius III","Hello World",Leviathan,loss,blitz,-10
"2017-12-08 14:25:41","Sirius III",Sandrinho,,win,blitz,2
"2017-12-08 14:40:41","Sirius III",edgech,"Wandering Templars",loss,blitz,-10
"2017-12-08 15:32:31",GerOge,gargamael200,Sorcererers,win,blitz,8
"2017-12-08 15:45:41",GerOge,protopot,,loss,,-1
"2017-12-08 15:58:31",GerOge,Feindorf,,loss,blitz,-2
"2017-12-09 00:14:41",GerOge,Gegihno86,,win,blitz,2
"2017-12-09 00:26:41",GerOge,Agabath,,win,blitz,2
"2017-12-09 01:03:31",GerOge,dodobot,,loss,,-1
"2017-12-09 01:59:21",GerOge,gurel,Kraken,loss,,-2
"2017-12-09 02:10:11",GerOge,"WHITE SOL",,loss,,-1
"2017-12-09 02:26:51",GerOge,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-12-09 02:43:31",GerOge,Breitbart,,win,blitz,2
"2017-12-09 03:35:11",GerOge,Guardna,,win,blitz,2
"2017-12-09 03:46:11",GerOge,auburn,Kraken,loss,,-2
"2017-12-09 04:24:01",GerOge,dorkydelver,,win,,1
"2017-12-09 04:39:11",GerOge,FrigusMacto,"Braves of Glory",win,,6
"2017-12-09 04:53:31",GerOge,CrakWeezle,,win,blitz,2
"2017-12-09 08:09:21",Astroboy123,"polar bear",LanQiYing,loss,,-4
"2017-12-09 08:19:11",Astroboy123,Cardotron2000,,win,blitz,2
"2017-12-09 09:53:11",Astroboy123,"Hold Alt and F4",,loss,,-1
"2017-12-09 09:43:41","Sirius III",3beaner,Sorcererers,win,,4
"2017-12-09 10:03:11",Astroboy123,"Dark Brightness",Kraken,win,blitz,12
"2017-12-09 10:11:31",Astroboy123,Cardotron2000,,win,,1
"2017-12-09 10:07:31","Sirius III",Cardotron2000,,win,,1
"2017-12-09 10:25:01","Sirius III",Lokiil,,win,blitz,2
"2017-12-09 12:31:11",GerOge,Cardotron2000,,win,,1
"2017-12-09 12:53:51",GerOge,Elantris,,loss,,-1
"2017-12-09 13:11:41",GerOge,Cardotron2000,,win,blitz,2
"2017-12-09 13:07:01","Sirius III","Guerreiro Pio",,win,,1
"2017-12-09 13:21:51","Sirius III",gurel,Kraken,win,,6
"2017-12-09 13:19:51",GerOge,Azlam,,win,,1
"2017-12-09 13:42:31",GerOge,hoolihe,Vicharge,loss,,-5
"2017-12-09 13:57:01",GerOge,ecotone,"Henry the Business Pig",win,blitz,6
"2017-12-09 14:12:11",GerOge,Cardotron2000,,win,,1
"2017-12-09 14:26:01",GerOge,"Pau de Arara",,win,blitz,2
"2017-12-09 15:32:41","Sirius III",Santandrea,Wizard,loss,,-5
"2017-12-09 16:03:41","Sirius III","Pau de Arara",,win,blitz,2
"2017-12-09 16:25:31","Sirius III",MR_0Z,,loss,blitz,-2
"2017-12-09 17:07:31",GerOge,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2017-12-09 17:25:11",GerOge,OldManNordmed,,win,blitz,2
"2017-12-09 17:45:21",GerOge,Kaias2,,loss,blitz,-2
"2017-12-09 18:04:11",GerOge,MR_0Z,,loss,blitz,-2
"2017-12-09 18:12:31",GerOge,"Dark Brightness",Kraken,loss,,-2
"2017-12-09 23:24:51",Graxus,ntym13,ELEMENTAL,loss,blitz,-10
"2017-12-09 23:34:01",GerOge,Garland,,win,blitz,2
"2017-12-09 23:32:11",Graxus,ricksonbyarmbar,,win,blitz,2
"2017-12-09 23:40:21",GerOge,madman2262,"The Red Devils",win,,4
"2017-12-09 23:51:21",Graxus,Cardotron2000,,win,,1
"2017-12-09 23:52:31",GerOge,Oldtoosoon,,win,blitz,2
"2017-12-09 23:59:01",GerOge,tousi1,,win,,1
