"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-01-01 11:25:29",ChosenUndead,yakkow,Kraken,win,,1
"2020-01-03 02:01:39",ChosenUndead,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-03 02:10:19",ChosenUndead,Deepweed,,loss,,0
"2020-01-03 02:35:09",ChosenUndead,Cardotron2000,,win,,1
"2020-01-03 02:42:39",ChosenUndead,Cardotron2000,,win,,1
"2020-01-03 02:48:49",ChosenUndead,Cardotron2000,,win,,1
"2020-01-03 09:09:39",ChosenUndead,Cardotron2000,,loss,,0
"2020-01-03 09:19:49",ChosenUndead,Cardotron2000,,win,,1
"2020-01-03 09:25:49",ChosenUndead,"Chevy Cavalier","Walking Carpets",win,,1
"2020-01-03 09:41:19",ChosenUndead,Saker,Kraken,win,,1
"2020-01-03 09:53:39",ChosenUndead,mfirpo,,loss,,0
"2020-01-03 09:58:59",ChosenUndead,marcoarme,"Braves of Glory",win,,1
"2020-01-03 10:08:49",ChosenUndead,DaN_MaN,"Walking Carpets",loss,,-1
"2020-01-03 10:19:19",ChosenUndead,KoalaTomY,,loss,,0
"2020-01-03 10:43:29",ChosenUndead,Cardotron2000,,win,,1
"2020-01-03 10:52:59",ChosenUndead,PANDANLAGL,Kraken,win,,1
"2020-01-03 11:01:49",ChosenUndead,Deepweed,,win,,1
"2020-01-03 11:12:39",ChosenUndead,SilentXSerene,Kraken,win,,1
"2020-01-04 02:25:29",ChosenUndead,GerOge,NinetyNineKnaves,win,,1
