"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2023-01-01 01:06:09",Sirkickass,MinotaurSlayer,,loss,,0
"2023-01-01 01:20:49",Sirkickass,SpringHeel,"Walking Carpets",loss,,-1
"2023-01-01 01:25:59",Sirkickass,"Johnny da Beat","Elite of Fun",loss,,-1
"2023-01-01 14:25:39",Sirkickass,TueNichtGut,"Walking Carpets",loss,,-1
"2023-01-01 14:57:39",Sirkickass,"Living Myth","Chosen Guild",win,,1
"2023-01-01 20:16:29",Sirkickass,michal.schindler,,loss,,0
"2023-01-01 20:33:19",Sirkickass,"Craudin Oh",,loss,,0
"2023-01-01 20:44:19",Sirkickass,pantata,,loss,,0
"2023-01-03 05:47:56",Sirkickass,TheLham,,win,,1
"2023-01-03 19:52:16",Sirkickass,Wikkalicious,,loss,,0
"2023-01-05 01:01:06",Sirkickass,Forrest,"Elite of Fun",loss,,-1
"2023-01-07 19:03:06",Sirkickass,elmatador99,,win,,1
"2023-01-07 19:07:46",Sirkickass,Sinador,,win,,1
"2023-01-07 22:54:16",Sirkickass,"SHBL gab",,win,,1
"2023-01-07 23:32:26",Sirkickass,"Craudin Oh",,win,,1
"2023-01-08 18:05:06",Sirkickass,"Loop Dragonblade",,loss,,0
"2023-01-09 07:33:26",Sirkickass,PapunJazz,,loss,,0
"2023-01-09 07:57:06",Sirkickass,julienosaure,,loss,,0
"2023-01-10 01:54:26",Sirkickass,4thComing,,loss,,0
"2023-01-10 04:56:36",Sirkickass,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,1
"2023-01-10 06:29:36",Sirkickass,psychovolk,,win,,1
"2023-01-10 06:50:46",Sirkickass,ArtExt,,win,,1
"2023-01-10 16:41:57",Sirkickass,LordMires,,loss,,0
"2023-01-10 16:51:57",Sirkickass,Lumx,,win,,1
"2023-01-10 17:01:57",Sirkickass,Cardzilla,,loss,,0
"2023-01-10 17:07:37",Sirkickass,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-1
"2023-01-10 17:18:17",Sirkickass,monas,Badmonas,loss,,-1
"2023-01-10 20:32:57",Sirkickass,cadmus2166,,loss,,0
"2023-01-10 20:37:57",Sirkickass,OOK,,loss,,0
"2023-01-10 20:49:07",Sirkickass,ElderFey,,win,,1
"2023-01-10 20:57:57",Sirkickass,Duffsmil,,loss,,0
"2023-01-10 21:34:37",Sirkickass,Rocky123,,win,,1
"2023-01-10 21:38:57",Sirkickass,Sinador,,loss,,0
"2023-01-12 19:31:37",Sirkickass,Azlam,,loss,,0
"2023-01-12 20:49:47",Sirkickass,Rocky123,,loss,,0
"2023-01-12 22:34:27",Sirkickass,Sinador,,loss,,0
"2023-01-12 22:44:37",Sirkickass,SpringHeel,"Walking Carpets",loss,,-1
"2023-01-12 22:56:57",Sirkickass,Devilsan,,loss,,0
"2023-01-15 02:57:47",Sirkickass,Cardotron2000,,loss,,0
"2023-01-15 03:33:27",Sirkickass,Cardotron2000,,win,,1
"2023-01-15 22:38:07",Sirkickass,"The Sniveling Elf",,loss,,0
"2023-01-16 01:39:47",Sirkickass,pantata,,loss,,0
"2023-01-21 10:35:27",Sirkickass,Cardotron2000,,loss,,0
"2023-01-21 10:41:27",Sirkickass,Cardotron2000,,loss,,0
"2023-01-22 00:24:47",Sirkickass,SpringHeel,"Walking Carpets",loss,,-1
"2023-01-22 00:29:47",Sirkickass,"SHBL gab",,loss,,0
"2023-01-22 00:52:27",Sirkickass,NagrekThumb,"Elite of Fun",loss,,-1
"2023-01-22 01:02:07",Sirkickass,UiA,,loss,,0
"2023-01-23 16:13:27",Sirkickass,tempora,,loss,,0
"2023-01-23 16:20:17",Sirkickass,julienosaure,,loss,,0
"2023-01-23 16:28:27",Sirkickass,Wikkalicious,,loss,,0
"2023-01-23 16:39:07",Sirkickass,SpringHeel,"Walking Carpets",loss,,-1
"2023-01-23 16:45:07",Sirkickass,Cardotron2000,,loss,,0
"2023-01-23 16:50:27",Sirkickass,"Viriato Terrorum romanum",,loss,,0
"2023-01-23 16:56:27",Sirkickass,Cardotron3000,,loss,,0
