"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-05-01 14:07:19","im dog101",Saker,Leviathan,win,blitz,8
"2018-05-02 13:57:49","im dog101",lotosss,,loss,blitz,-2
"2018-05-03 01:50:09","im dog101",Cardotron2000,,win,,1
"2018-05-03 01:55:09","im dog101",Neoburai,Sorcererers,win,blitz,8
"2018-05-03 02:01:29","im dog101",chlapatcha,,win,,1
"2018-05-03 12:26:59","im dog101","The Rookie","Brave Academy",loss,blitz,-8
"2018-05-04 04:53:09","im dog101",Bolac,,win,blitz,2
"2018-05-04 05:00:09","im dog101",Cardotron2000,,loss,,-1
"2018-05-05 10:53:59","im dog101",Graxus,NinetyNineKnaves,loss,blitz,-8
"2018-05-05 11:05:49","im dog101",xaraks,,loss,blitz,-2
"2018-05-05 13:04:49","WHITE SOL",walroff,,win,,1
"2018-05-05 13:19:29","WHITE SOL",Pdorr,,win,,1
"2018-05-05 13:38:19","WHITE SOL",sucre,"Braves of Glory",loss,blitz,-6
"2018-05-05 13:55:39","WHITE SOL",guillaumethomas,,win,blitz,2
"2018-05-05 14:24:29","WHITE SOL",Apocalypse,,loss,,-1
"2018-05-05 14:46:19","WHITE SOL",SAINT777,,win,blitz,2
"2018-05-06 05:22:59","WHITE SOL",Wikkalicious,,win,blitz,2
"2018-05-06 05:25:49","WHITE SOL",chlapatcha,,loss,,-1
"2018-05-06 05:55:39","WHITE SOL",gavrila85,,loss,,-1
"2018-05-06 06:16:29","WHITE SOL",pappas,Kraken,win,,6
"2018-05-06 07:28:49","WHITE SOL",Cardotron2000,,win,blitz,2
"2018-05-06 08:58:39","WHITE SOL",Blummy,,win,,1
"2018-05-06 09:16:49","WHITE SOL",visak13,"Braves of Glory",loss,,-2
"2018-05-07 00:59:59","WHITE SOL",elmatador99,,win,,1
"2018-05-07 01:14:59","WHITE SOL",Cardotron2000,,win,,1
"2018-05-09 13:32:19","WHITE SOL",Cardotron2000,,loss,,-1
"2018-05-10 01:46:39","im dog101",Cardotron2000,,win,blitz,2
"2018-05-11 03:19:29","WHITE SOL",Astroboy123,NinetyNineKnaves,loss,,-3
"2018-05-11 03:31:29","WHITE SOL",ouhlalala,,win,,1
"2018-05-11 03:43:09","WHITE SOL",SlowComputer,"BEERBARIANS CREW",loss,,-4
"2018-05-11 04:01:09","WHITE SOL","Sir Cherry Bomb",,win,,1
"2018-05-11 04:16:49","WHITE SOL","Jaras de Sillice",,loss,blitz,-2
"2018-05-11 04:55:09","WHITE SOL","Chevy Cavalier",,loss,blitz,-2
"2018-05-11 05:07:59","WHITE SOL",gzdrago,,win,blitz,2
"2018-05-11 05:11:59","WHITE SOL",Ootagooto,,loss,,-1
"2018-05-11 05:27:09","WHITE SOL",house,,loss,blitz,-2
"2018-05-11 05:34:39","WHITE SOL",1034837039,"furry life",loss,blitz,-8
"2018-05-11 05:46:09","WHITE SOL",Blummy,,win,blitz,2
"2018-05-11 11:05:49","WHITE SOL",chlapatcha,,loss,blitz,-2
"2018-05-11 11:21:59","WHITE SOL",RunningAway,,loss,blitz,-2
"2018-05-11 11:41:19","WHITE SOL",Fiascoo,"Braves of Glory",loss,,-2
"2018-05-12 03:35:29","WHITE SOL",auburn,Kraken,loss,blitz,-2
"2018-05-12 09:01:39","WHITE SOL",Szami,,win,,1
"2018-05-12 09:18:49","WHITE SOL",Cooldude,"BEERBARIANS CREW",loss,,-4
"2018-05-12 09:39:49","WHITE SOL",Cardotron2000,,win,,1
"2018-05-12 09:49:39","WHITE SOL",DvidL,,win,blitz,2
"2018-05-13 00:42:59","WHITE SOL",auburn,Kraken,loss,blitz,-2
"2018-05-13 00:51:59","WHITE SOL",Cardotron2000,,win,,1
"2018-05-13 00:58:59","WHITE SOL",elmatador99,,win,,1
"2018-05-13 01:14:39","WHITE SOL",Cardotron2000,,win,blitz,2
"2018-05-13 10:35:49","im dog101",zhong2lee,,win,,1
"2018-05-13 10:55:09","im dog101",PrinceOfDankness,,loss,,-1
"2018-05-13 14:34:39","im dog101",Sandrinho,,win,blitz,2
"2018-05-13 19:03:29","im dog101",Neoburai,Sorcererers,win,,4
"2018-05-13 19:50:49","im dog101",Pyrious,"Braves of Glory",loss,blitz,-4
"2018-05-13 19:57:09","im dog101",Happyofpeace,,win,blitz,2
"2018-05-13 20:08:39","im dog101",Neoburai,Sorcererers,win,blitz,8
"2018-05-13 20:20:29","im dog101",rav23,,win,blitz,2
"2018-05-13 20:30:49","im dog101",Ramada,,win,blitz,2
"2018-05-13 20:35:09","im dog101",Trizzo,,loss,blitz,-2
"2018-05-13 20:46:09","im dog101",elmatador99,,win,,1
"2018-05-13 21:19:59","im dog101",CrakWeezle,,win,,1
"2018-05-13 21:42:09","im dog101","Hold Alt and F4",,loss,blitz,-2
"2018-05-17 10:24:49","WHITE SOL",THEjan,,win,blitz,2
"2018-05-21 10:17:09","WHITE SOL",walroff,,loss,,-1
"2018-05-21 10:50:39","WHITE SOL",lotosss,,win,blitz,2
"2018-05-21 12:04:49","WHITE SOL",madman2262,"The Red Devils",win,blitz,8
"2018-05-21 15:35:09","WHITE SOL",OldManRigney,"Braves of Glory",loss,,-2
"2018-05-21 16:03:29","WHITE SOL",madman2262,"The Red Devils",win,,4
"2018-05-25 03:42:09","WHITE SOL",tempora,,win,blitz,2
"2018-05-26 15:15:59","WHITE SOL",Ttsukasa,,loss,,-1
"2018-05-26 15:49:09","WHITE SOL",elmatador99,,loss,blitz,-2
"2018-05-26 15:59:29","WHITE SOL",Santandrea,Wizard,win,,4
"2018-05-28 00:27:59","WHITE SOL",Taten210,,win,,1
"2018-05-28 00:45:59","WHITE SOL","Bichao loco",,loss,,-1
"2018-05-28 00:56:39","WHITE SOL",whiskersatz,"Brave Academy",loss,blitz,-8
"2018-05-28 01:12:29","WHITE SOL",Cardotron2000,,loss,blitz,-2
"2018-05-28 01:31:09","WHITE SOL",sucre,"Braves of Glory",loss,blitz,-2
"2018-05-28 04:53:19","WHITE SOL",rav23,,loss,,-1
"2018-05-28 05:05:39","WHITE SOL",whiskersatz,"Brave Academy",win,,4
"2018-05-28 05:24:19","WHITE SOL",gurjani,"Dark Vengeance",win,,5
"2018-05-28 05:35:49","WHITE SOL",Estroll,,win,blitz,2
"2018-05-28 05:55:29","WHITE SOL",Wikkalicious,,loss,blitz,-2
"2018-05-28 06:14:39","WHITE SOL",FarFax,,win,blitz,2
"2018-05-28 06:36:49","WHITE SOL","wlar red",,win,blitz,2
"2018-05-28 06:48:09","WHITE SOL",MischievousDaRaccoon,,win,blitz,2
"2018-05-28 07:00:39","WHITE SOL",poppijoni,,loss,,-1
"2018-05-28 07:18:39","WHITE SOL","The Rookie","Brave Academy",loss,,-4
"2018-05-28 07:40:49","WHITE SOL","mc lolo",,loss,blitz,-2
"2018-05-28 08:11:19","WHITE SOL",MischievousDaRaccoon,,win,,1
"2018-05-28 08:30:59","WHITE SOL",Karponter,,loss,,-1
"2018-05-28 08:56:09","WHITE SOL",Sandrinho,,win,blitz,2
"2018-05-28 09:05:19","WHITE SOL",Colt_Seavers,,loss,blitz,-2
"2018-05-28 09:17:49","WHITE SOL",BrienOConan,,win,blitz,2
"2018-05-28 09:35:49","WHITE SOL","mc lolo",,win,,1
"2018-05-28 09:59:59","WHITE SOL",Stormyknight,"Walking Carpets",win,blitz,12
"2018-05-28 10:11:39","WHITE SOL",Benjiman,,win,,1
"2018-05-28 10:29:19","WHITE SOL",Karponter,,win,blitz,2
"2018-05-28 10:44:29","WHITE SOL",PrinceOfDankness,,win,blitz,2
"2018-05-28 11:23:29","WHITE SOL",Benjiman,,loss,blitz,-2
"2018-05-28 11:46:39","WHITE SOL",DvidL,,loss,,-1
"2018-05-28 12:01:39","WHITE SOL",Cardotron2000,,win,,1
"2018-05-28 12:22:39","WHITE SOL",Astroboy123,NinetyNineKnaves,loss,blitz,-4
"2018-05-28 12:35:39","WHITE SOL",MischievousDaRaccoon,,loss,blitz,-2
"2018-05-28 12:55:59","WHITE SOL","Neron Fitzgerald",,loss,,-1
"2018-05-28 13:25:29","WHITE SOL",ricksonbyarmbar,,win,,1
"2018-05-28 14:25:59","WHITE SOL",Stan_Canaille,,win,,1
"2018-05-28 14:51:09","WHITE SOL",Ttsukasa,,win,blitz,2
"2018-05-28 15:01:39","WHITE SOL",gurjani,"Dark Vengeance",loss,blitz,-6
"2018-05-28 15:21:49","WHITE SOL",FrigusMacto,"Braves of Glory",win,,7
"2018-05-28 15:45:19","WHITE SOL",DvidL,,win,blitz,2
"2018-05-28 16:00:19","WHITE SOL",SAINT777,Leviathan,win,blitz,10
"2018-05-28 16:18:19","WHITE SOL",Trizzo,,win,,1
"2018-05-28 17:32:49","WHITE SOL",Pdorr,,win,,1
"2018-05-28 17:51:49","WHITE SOL",gurjani,"Dark Vengeance",win,,5
"2018-05-28 18:14:59","WHITE SOL",edgech,"Wandering Templars",loss,,-4
"2018-05-28 18:40:19","WHITE SOL",acharm,,win,blitz,2
"2018-05-28 18:48:19","WHITE SOL","Bichao loco",,win,blitz,2
"2018-05-28 18:52:49","WHITE SOL","A Gentleman Loser","The Simmerin' Cimmerians",loss,,-2
"2018-05-28 19:14:39","WHITE SOL",Kablah42,,loss,blitz,-2
"2018-05-28 19:27:29","WHITE SOL","Drizzt don Urden",,win,,1
"2018-05-29 02:26:49","WHITE SOL",sempelton,,loss,,-1
"2018-05-29 02:56:19","WHITE SOL",Ootagooto,,loss,,-1
"2018-05-29 03:13:09","WHITE SOL",whiskersatz,"Brave Academy",win,,4
"2018-05-29 03:26:39","WHITE SOL",Feindorf,,win,blitz,2
"2018-05-29 03:38:59","WHITE SOL",Bolac,,win,blitz,2
"2018-05-29 03:59:49","WHITE SOL",Beldhyr,NinetyNineKnaves,win,,6
"2018-05-29 04:18:19","WHITE SOL",Ootagooto,,loss,blitz,-2
"2018-05-29 04:30:09","WHITE SOL",dorkydelver,,win,blitz,2
"2018-05-29 04:41:29","WHITE SOL",BrienOConan,,win,,1
"2018-05-29 05:06:29","WHITE SOL",Ttsukasa,,loss,,-1
"2018-05-29 05:28:59","WHITE SOL",Wikkalicious,,loss,,-1
"2018-05-29 05:49:39","WHITE SOL",SAINT777,Leviathan,win,blitz,8
"2018-05-29 06:34:09","WHITE SOL",walroff,,loss,blitz,-2
"2018-05-29 06:47:39","WHITE SOL",Colt_Seavers,,win,blitz,2
"2018-05-29 07:01:49","WHITE SOL",3beaner,Sorcerers,win,,5
"2018-05-29 09:21:29","WHITE SOL",Colt_Seavers,,win,,1
"2018-05-29 09:34:09","WHITE SOL",visak13,"Braves of Glory",loss,blitz,-2
"2018-05-29 14:22:29","WHITE SOL","Lord Lexx","Walking Carpets",loss,,-2
"2018-05-29 14:36:59","WHITE SOL",Ttsukasa,,win,,1
"2018-05-29 15:04:59","WHITE SOL",gurjani,"Dark Vengeance",loss,blitz,-6
"2018-05-29 15:13:09","WHITE SOL",Eulalia,"Brave Academy",loss,,-4
"2018-05-29 15:30:09","WHITE SOL",Trizzo,,loss,,-1
"2018-05-29 15:39:59","WHITE SOL",legatusbpr,,loss,,-1
"2018-05-29 15:54:59","WHITE SOL",FcxHiro,"Braves of Glory",loss,,-1
"2018-05-29 16:24:29","WHITE SOL",Colt_Seavers,,loss,blitz,-2
"2018-05-29 16:36:50","WHITE SOL",Mixanik,,win,blitz,2
"2018-05-29 16:52:19","WHITE SOL",chrisinsane,"The Simmerin' Cimmerians",win,blitz,12
"2018-05-29 17:02:29","WHITE SOL",mipr,,win,,1
"2018-05-29 17:13:39","WHITE SOL",visak13,"Braves of Glory",win,blitz,14
"2018-05-29 17:26:59","WHITE SOL",Trizzo,,loss,,-1
"2018-05-29 17:42:49","WHITE SOL",ntym13,ELEMENTAL,loss,,-3
"2018-05-29 17:55:39","WHITE SOL",francisco.sebben,,win,,1
"2018-05-29 23:53:39","WHITE SOL",sempelton,,win,blitz,2
"2018-05-30 00:04:19","WHITE SOL",rav23,,win,blitz,2
"2018-05-30 00:23:09","WHITE SOL",GriffTheThief,,win,blitz,2
"2018-05-30 00:42:09","WHITE SOL",SpringHeel,,loss,,-1
"2018-05-30 01:05:19","WHITE SOL","A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-4
"2018-05-30 01:24:09","WHITE SOL",bigjrizz,,loss,blitz,-2
"2018-05-30 01:32:39","WHITE SOL",dildod,,loss,blitz,-2
"2018-05-30 01:39:59","WHITE SOL",Ttsukasa,,win,blitz,2
"2018-05-30 01:46:19","WHITE SOL",MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,blitz,-4
"2018-05-30 02:03:29","WHITE SOL",LommeGoujon,,loss,,-1
"2018-05-30 02:16:39","WHITE SOL",Lucky,,win,blitz,2
"2018-05-30 02:33:09","WHITE SOL",Paelryder,"BEERBARIANS CREW",loss,blitz,-8
"2018-05-30 02:38:59","WHITE SOL",RimRang,,win,blitz,2
"2018-05-30 08:39:59","WHITE SOL",SAINT777,Leviathan,loss,blitz,-8
