"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-12-02 17:33:15",Abbus,Cardotron2000,,win,,1
"2021-12-02 17:38:05",Abbus,gian_b,"Elite of Fun",loss,,-1
"2021-12-02 17:47:35",Abbus,Cardotron2000,,win,,1
"2021-12-02 17:52:15",Abbus,"Craudin Oh",,win,,1
"2021-12-07 12:27:35",Mitsuaki,gg79999,,loss,,0
"2021-12-07 12:38:35",Mitsuaki,nikow,,loss,,0
"2021-12-07 13:01:55",Mitsuaki,doublequartz,Kraken,win,,1
"2021-12-07 17:17:35",Abbus,Cardotron2000,,loss,,0
"2021-12-07 17:23:05",Abbus,yakkow,"Elite of Fun",win,,1
"2021-12-07 17:27:55",Abbus,Graxus,NinetyNineKnaves,loss,,-1
"2021-12-09 12:52:05",Mitsuaki,"Leonardo da Vinci",,loss,,0
"2021-12-09 13:08:05",Mitsuaki,Cardzilla,,loss,,0
"2021-12-10 12:25:35",Mitsuaki,fujitsu,,win,,1
"2021-12-10 12:37:25",Mitsuaki,ArtExt,,loss,,0
"2021-12-10 12:43:35",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-12-12 16:04:15",Mitsuaki,xaraks,,win,,1
"2021-12-12 16:10:25",Mitsuaki,elmatador99,"Elite of Fun",loss,,-1
"2021-12-12 16:32:45",Mitsuaki,A.Tank.Platoon,,loss,,0
"2021-12-12 16:51:35",Mitsuaki,Panemalato23,,win,,1
"2021-12-12 17:03:25",Mitsuaki,romeozhou,,win,,1
"2021-12-12 17:10:45",Mitsuaki,JamBru,,win,,1
"2021-12-12 17:23:35",Mitsuaki,ntym13,ELEMENTAL,loss,,-1
"2021-12-12 17:36:05",Mitsuaki,compasses,"Elite of Fun",win,,1
"2021-12-12 18:06:35",Mitsuaki,Tabitha,,win,,1
"2021-12-12 18:19:35",Mitsuaki,gg79999,,loss,,0
"2021-12-12 19:34:35",Mitsuaki,"Leonardo da Vinci",,loss,,0
"2021-12-12 19:53:55",Mitsuaki,Wikkalicious,,win,,1
"2021-12-12 20:06:06",Abbus,CT5,Sorcererers,loss,,-1
"2021-12-12 20:08:25",Mitsuaki,Sinador,"Elite of Fun",win,,1
"2021-12-12 20:18:15",Abbus,"Leonardo da Vinci",,win,,1
"2021-12-12 20:24:15",Mitsuaki,MonsieurShaggy,"Elite of Fun",win,,1
"2021-12-13 12:22:35",Mitsuaki,"Capitaine Haddock",,loss,,0
"2021-12-13 12:43:55",Mitsuaki,MalkStrix,,win,,1
"2021-12-13 12:52:55",Mitsuaki,Fkingledgnd,"Elite of Fun",win,,1
"2021-12-14 12:16:35",Mitsuaki,kooncygame,,win,,1
"2021-12-14 12:30:55",Mitsuaki,GasterBlasterMaster,,win,,1
"2021-12-14 12:47:35",Mitsuaki,DaN_MaN,"Walking Carpets",loss,,-1
"2021-12-14 13:04:35",Mitsuaki,Zawushhh,,win,,1
"2021-12-15 19:32:30",Abbus,SimVast,,loss,,0
"2021-12-16 07:38:40",Abbus,Cardotron2000,,win,,1
"2021-12-16 07:48:20",Abbus,Cardotron2000,,win,,1
"2021-12-16 07:55:00",Abbus,Cardotron2000,,win,,1
"2021-12-17 15:26:18",Abbus,Sinador,"Elite of Fun",win,,1
"2021-12-17 15:30:18",Abbus,Graxus,NinetyNineKnaves,loss,,-1
"2021-12-17 15:39:18",Abbus,Cardotron2000,,win,,1
"2021-12-17 15:41:58",Abbus,romeozhou,,win,,1
"2021-12-18 13:32:18",Abbus,Cardotron2000,,win,,1
"2021-12-18 13:36:38",Abbus,gian_b,"Elite of Fun",loss,,-1
"2021-12-18 13:47:18",Abbus,KorraAvatar,Wizard,win,,1
"2021-12-19 13:02:08",Abbus,Cardotron2000,,win,,1
"2021-12-19 13:06:48",Abbus,Cardotron2000,,win,,1
"2021-12-19 13:18:48",Abbus,Leypse,"izi game izi life",win,,1
"2021-12-20 07:45:58",Abbus,Cardotron2000,,win,,1
"2021-12-20 07:47:38",Abbus,gg79999,,win,,1
"2021-12-20 08:04:58",Abbus,gian_b,"Elite of Fun",win,,1
"2021-12-20 08:30:48",Abbus,Cardotron2000,,win,,1
"2021-12-21 08:12:18",Abbus,kkurp,,win,,1
"2021-12-21 08:19:48",Abbus,gian_b,"Elite of Fun",win,,1
"2021-12-21 14:54:58",Abbus,Cardotron2000,,win,,1
"2021-12-21 17:03:28",Abbus,"Tupi Guarani",,win,,1
"2021-12-21 17:17:08",Abbus,Cardotron2000,,win,,1
"2021-12-25 09:45:38",Abbus,Settemio,,win,,1
"2021-12-26 11:53:58",Abbus,MonsieurShaggy,"Elite of Fun",win,,1
"2021-12-26 15:52:08",Abbus,Luegenlord,,win,,1
"2021-12-26 15:41:08",Abbus,fujitsu,,win,,1
"2021-12-29 06:42:08",Abbus,Cardotron2000,,win,,1
"2021-12-29 07:21:38",Abbus,Cardotron2000,,win,,1
"2021-12-30 14:54:28",Abbus,Cardotron2000,,win,,1
"2021-12-30 14:57:38",Abbus,"Terry the Terrible",,loss,,0
"2021-12-30 15:07:58",Abbus,yakkow,"Elite of Fun",loss,,-1
