"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-11-01 20:15:49",KorraAvatar,emateyka14,,win,,1
"2018-11-02 03:46:19",Xanthoss,Cardotron2000,,loss,blitz,-2
"2018-11-02 09:19:09",KorraAvatar,lkyu7531,,loss,,-1
"2018-11-02 10:08:19",KorraAvatar,Cardotron2000,,win,,1
"2018-11-02 16:06:49",KorraAvatar,Lypheus,,win,,1
"2018-11-02 21:28:59",Xanthoss,dorkydelver,,win,,1
"2018-11-02 21:45:49",Xanthoss,Cardotron2000,,win,,1
"2018-11-02 21:53:09",Xanthoss,krystalis1,"Braves of Glory",loss,blitz,-6
"2018-11-03 11:51:39",KorraAvatar,spionecefalide,PizzaAndCoffee,loss,,-4
"2018-11-03 14:42:39",Xanthoss,Ootagooto,,loss,,-1
"2018-11-03 15:02:39",KorraAvatar,Cardotron2000,,loss,,-1
"2018-11-03 14:55:59",Xanthoss,coconan,,loss,blitz,-2
"2018-11-03 15:11:49",Xanthoss,Spladderr,,win,,1
"2018-11-03 15:24:59",KorraAvatar,Cardotron2000,,loss,,-1
"2018-11-03 15:29:59",KorraAvatar,Gizmo55,,win,,1
"2018-11-03 15:33:29",Xanthoss,yourm0m,,loss,,-1
"2018-11-03 21:11:09",KorraAvatar,Cardotron2000,,win,,1
"2018-11-04 01:07:09",Xanthoss,Cocomina,,loss,blitz,-2
"2018-11-04 01:47:39",Xanthoss,Cardotron2000,,win,,1
"2018-11-04 01:53:59",Xanthoss,bluntymcsmokes,,win,blitz,2
"2018-11-04 02:01:39",Xanthoss,"JaxxxFrost WTF",,loss,blitz,-2
"2018-11-04 02:26:29","Evil Sensei",cardhunter25,,loss,,-1
"2018-11-04 02:35:49","Evil Sensei","Lord Lexx","Walking Carpets",win,blitz,10
"2018-11-04 02:37:59","Evil Sensei",Astroboy123,NinetyNineKnaves,win,blitz,10
"2018-11-04 02:44:19","Evil Sensei",krnark,ELEMENTAL,win,,4
"2018-11-04 02:53:49","Evil Sensei",Cardotron2000,,win,blitz,2
"2018-11-04 02:57:09","Evil Sensei",doublequartz,,loss,,-1
"2018-11-04 03:07:19","Evil Sensei",ma.xiping,"Gang Ben 003",win,blitz,8
"2018-11-04 03:17:49","Evil Sensei",Blummy,,win,blitz,2
"2018-11-04 03:23:19","Evil Sensei",duemellon,,win,,1
"2018-11-04 03:31:29","Evil Sensei",chlapatcha,,win,blitz,2
"2018-11-04 03:36:29","Evil Sensei",mymorninggame,,loss,,-1
"2018-11-04 03:42:59","Evil Sensei",Zenmonk1,"Braves of Glory",win,blitz,10
"2018-11-04 03:50:29","Evil Sensei",SpringHeel,,loss,,-1
"2018-11-04 04:04:29","Evil Sensei",krnark,ELEMENTAL,win,blitz,8
"2018-11-04 04:17:09","Evil Sensei",Cardotron2000,,win,,1
"2018-11-04 09:39:49",Gast86,vice123,,loss,blitz,-2
"2018-11-04 16:55:19",KorraAvatar,Cardotron2000,,win,,1
"2018-11-04 18:28:29",Xanthoss,Ramada,,loss,blitz,-2
"2018-11-04 18:38:19",Xanthoss,Cocomina,,loss,,-1
"2018-11-04 19:17:29",RafaelG2,"Johnny da Beat",,loss,blitz,-2
"2018-11-04 19:29:19",RafaelG2,Cardotron2000,,win,,1
"2018-11-04 19:35:29",RafaelG2,rodrigokrusso,,loss,,-1
"2018-11-04 19:52:29",RafaelG2,Cardotron2000,,loss,,-1
"2018-11-04 21:37:39",KorraAvatar,ZIOZED,,loss,blitz,-2
"2018-11-04 22:24:49",RafaelG2,Rocky123,,loss,blitz,-2
"2018-11-04 22:54:59",RafaelG2,Sasoo8,Kraken,loss,blitz,-6
"2018-11-04 23:03:19",RafaelG2,"Leonardo da Vinci",,win,,1
"2018-11-04 23:12:29",RafaelG2,"Lord Lexx","Walking Carpets",loss,blitz,-8
"2018-11-05 00:07:59",RafaelG2,Mikey76500,,loss,blitz,-2
"2018-11-05 00:23:19",RafaelG2,duemellon,,win,,1
"2018-11-05 00:39:29",RafaelG2,Vallos24,,win,blitz,2
"2018-11-05 00:50:59",RafaelG2,lkyu7531,,win,,1
"2018-11-05 00:59:59",RafaelG2,Campaign3,"Black Tie Reputaton",loss,,-4
"2018-11-05 16:41:39",RafaelG2,Sinador,,loss,blitz,-2
"2018-11-05 19:58:29",KorraAvatar,harkovast,,win,,1
"2018-11-07 12:25:49",Xanthoss,axwell7,,win,blitz,2
"2018-11-07 12:32:29",Xanthoss,johnnyric0,,win,blitz,2
"2018-11-07 12:43:39",Xanthoss,Ragnar31,"Brave Academy",win,,4
"2018-11-07 20:22:29",Gast86,"Lord Lexx","Walking Carpets",loss,,-3
"2018-11-07 20:33:09",Gast86,dorkydelver,,loss,,-1
"2018-11-07 20:41:39",Gast86,dmbgoldrush,,loss,,-1
"2018-11-08 11:22:39",KorraAvatar,Cardotron2000,,loss,,-1
"2018-11-08 11:33:19",KorraAvatar,"Player 1",,win,blitz,2
"2018-11-08 11:53:39",KorraAvatar,lAsgardianl,,win,,1
"2018-11-08 12:06:29",KorraAvatar,Cardotron2000,,loss,,-1
"2018-11-08 12:13:49",KorraAvatar,Colt_Seavers,,win,,1
"2018-11-08 18:04:59",RafaelG2,Reso,,loss,blitz,-2
"2018-11-09 08:32:19",Gast86,Cardotron2000,,loss,blitz,-2
"2018-11-09 11:57:49",KorraAvatar,sauvage,,win,blitz,2
"2018-11-10 13:11:59",KorraAvatar,Sthlm,,loss,,-1
"2018-11-10 13:19:19",KorraAvatar,Elantris,,loss,,-1
"2018-11-10 13:29:29",KorraAvatar,1312,,win,,1
"2018-11-10 13:33:59",Xanthoss,guillaumethomas,,loss,,-1
"2018-11-10 13:52:09",Xanthoss,sordido,,win,,1
"2018-11-10 23:32:09",KorraAvatar,Faust7,,win,blitz,2
"2018-11-11 23:31:49",RafaelG2,"JaxxxFrost WTF",,loss,blitz,-2
"2018-11-11 23:41:19",RafaelG2,SpringHeel,,win,blitz,2
"2018-11-11 23:49:09",RafaelG2,Faust7,,loss,,-1
"2018-11-12 00:08:39",RafaelG2,axwell7,,loss,,-1
"2018-11-12 17:34:29",KorraAvatar,Spladderr,,loss,,-1
"2018-11-12 17:42:29",KorraAvatar,kontodogrania1,,win,,1
"2018-11-13 01:01:29",RafaelG2,Cardotron2000,,loss,,-1
"2018-11-13 01:07:29",RafaelG2,Mom,,win,blitz,2
"2018-11-13 01:18:29",RafaelG2,Cardotron2000,,win,blitz,2
"2018-11-13 01:27:59",RafaelG2,Cardotron2000,,loss,,-1
"2018-11-14 00:49:59",RafaelG2,Sinador,,loss,,-1
"2018-11-14 10:20:09",KorraAvatar,ArtExt,,loss,blitz,-2
"2018-11-14 18:07:19",KorraAvatar,gohey84,,win,,1
"2018-11-14 19:58:59",KorraAvatar,skant,,win,blitz,2
"2018-11-15 07:30:29",Gast86,doublequartz,,loss,,-1
"2018-11-15 14:48:29",KorraAvatar,Colt_Seavers,,win,,1
"2018-11-15 20:49:19",KorraAvatar,HowwwwL,,win,,1
"2018-11-15 21:17:09",KorraAvatar,Welfs,"Braves of Glory",loss,,-2
"2018-11-15 21:26:09",KorraAvatar,chrisinsane,"The Simmerin' Cimmerians",loss,,-4
"2018-11-15 21:32:59",KorraAvatar,Shyressa,,win,,1
"2018-11-15 23:53:19",RafaelG2,Nerserus,,win,,1
"2018-11-16 00:05:09",RafaelG2,CrakWeezle,,win,,1
"2018-11-16 00:15:49",RafaelG2,SAINT777,Leviathan,loss,blitz,-8
"2018-11-16 00:40:19",RafaelG2,sordido,,loss,,-1
"2018-11-16 01:07:19",Xanthoss,axwell7,,win,blitz,2
"2018-11-16 01:09:09",RafaelG2,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2018-11-16 01:15:29",Xanthoss,ricksonbyarmbar,,loss,blitz,-2
"2018-11-16 01:23:39",Xanthoss,SpringHeel,,loss,,-1
"2018-11-16 11:38:09",KorraAvatar,Elkurp,"Brave Academy",win,,5
"2018-11-17 00:39:39",Xanthoss,dorkydelver,,win,blitz,2
"2018-11-17 09:19:29",Gast86,sucre,"Braves of Glory",loss,blitz,-4
"2018-11-17 09:26:59",Gast86,PrinceOfDankness,,win,,1
"2018-11-17 10:24:49",KorraAvatar,hot_spirit,Kraken,loss,blitz,-2
"2018-11-17 13:29:49",KorraAvatar,xzlolee,,loss,,-1
"2018-11-17 13:34:19",Gast86,Sandrinho,,loss,,-1
"2018-11-17 13:55:39",Gast86,sauvage,,loss,,-1
"2018-11-17 14:16:49",Gast86,kvb,,loss,,-1
"2018-11-17 16:32:59",Xanthoss,"Leonardo da Vinci",,win,blitz,2
"2018-11-17 16:37:09",Xanthoss,Sandrinho,,win,blitz,2
"2018-11-17 16:39:59",Xanthoss,Fiascoo,"Braves of Glory",loss,blitz,-4
"2018-11-17 16:54:49",Xanthoss,1312,,loss,,-1
"2018-11-17 17:10:19",Xanthoss,vice123,,win,,1
"2018-11-17 17:22:59",Xanthoss,CPKinase,,win,blitz,2
"2018-11-17 17:24:39",Xanthoss,idv,"Brave Academy",loss,blitz,-6
"2018-11-17 17:41:29",Xanthoss,"Johnny da Beat",,loss,blitz,-2
"2018-11-18 00:58:09",Xanthoss,pappas,,loss,blitz,-2
"2018-11-18 01:08:19",Xanthoss,Pindolinha,,loss,blitz,-2
"2018-11-18 01:29:19",Xanthoss,eye17_1,,win,,1
"2018-11-18 01:46:09",Xanthoss,FeedTheFreak,"We Love Pizza",win,,4
"2018-11-18 02:08:39",Xanthoss,"kraken killer",,loss,blitz,-2
"2018-11-18 02:35:29",Xanthoss,davious,,loss,,-1
"2018-11-18 17:50:09",Xanthoss,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2018-11-18 19:35:29",Gast86,jvpr,,win,blitz,2
"2018-11-18 19:50:19",Gast86,"Paper Crit",,win,,1
"2018-11-18 19:59:49",Gast86,Cocomina,,loss,,-1
"2018-11-18 21:09:09",KorraAvatar,"Grandelf the Grim",,loss,blitz,-2
"2018-11-18 23:20:29",RafaelG2,Cardotron2000,,loss,,-1
"2018-11-18 23:26:49",RafaelG2,osus,,win,,1
"2018-11-18 23:39:19",RafaelG2,Ootagooto,,loss,blitz,-2
"2018-11-19 00:07:49",RafaelG2,ElGriphus,,win,,1
"2018-11-19 00:27:19",RafaelG2,Nero313,,win,blitz,2
"2018-11-19 00:36:39",RafaelG2,U00657,,win,blitz,2
"2018-11-19 00:50:39",RafaelG2,Malebogiia,,win,blitz,2
"2018-11-19 01:01:59",RafaelG2,sordido,,win,,1
"2018-11-19 02:52:19",Xanthoss,doublequartz,,loss,blitz,-2
"2018-11-19 03:00:19",Xanthoss,Ootagooto,,loss,blitz,-2
"2018-11-19 03:21:19",Xanthoss,Cardotron2000,,loss,,-1
"2018-11-19 03:31:09",Xanthoss,Apocalypse,,loss,,-1
"2018-11-19 03:46:09",Xanthoss,johnnyric0,,win,blitz,2
"2018-11-19 03:54:09",Xanthoss,Cardotron2000,,win,,1
"2018-11-19 04:07:09",Xanthoss,Nero313,,win,blitz,2
"2018-11-19 04:31:49",RafaelG2,Jockeypunch,,loss,blitz,-2
"2018-11-19 04:39:39",RafaelG2,Fiascoo,"Braves of Glory",loss,,-1
"2018-11-19 04:54:39",RafaelG2,house,,win,,1
"2018-11-19 05:02:39",RafaelG2,lkyu7531,,win,,1
"2018-11-19 05:10:59",RafaelG2,Mrlotux,,loss,,-1
"2018-11-19 05:25:39",RafaelG2,Vladivostok,,loss,blitz,-2
"2018-11-19 05:35:59",RafaelG2,Cocomina,,loss,,-1
"2018-11-19 05:54:59",RafaelG2,Apocalypse,,win,blitz,2
"2018-11-19 06:08:39",RafaelG2,Forrest,,win,blitz,2
"2018-11-19 06:21:39",RafaelG2,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-11-19 16:07:19",RafaelG2,Cardzilla,,loss,,-1
"2018-11-19 16:21:29",RafaelG2,marcoarme,,win,blitz,2
"2018-11-19 16:30:19",RafaelG2,anticorpo,,loss,,-1
"2018-11-19 16:42:49",RafaelG2,zippo_at_work,"Braves of Glory",loss,,-1
"2018-11-19 17:17:39",RafaelG2,sauvage,,loss,blitz,-2
"2018-11-19 20:43:19",Xanthoss,dorkydelver,,win,blitz,2
"2018-11-19 20:48:19",Xanthoss,pr0s3lf,,loss,blitz,-2
"2018-11-19 21:00:59",Xanthoss,Cardotron2000,,win,,1
"2018-11-19 21:13:19",Xanthoss,Paelryder,"BEERBARIANS CREW",loss,blitz,-8
"2018-11-19 22:38:19",Gast86,Zerker,,loss,blitz,-2
"2018-11-19 22:44:19",Gast86,Gegihno86,"BEERBARIANS CREW",loss,blitz,-8
"2018-11-19 22:50:39",Gast86,Pdorr,,loss,,-1
"2018-11-20 03:04:19",RafaelG2,Cardotron2000,,win,,1
"2018-11-20 03:13:29",RafaelG2,"Gin Erik Player",,loss,,-1
"2018-11-20 04:28:29","Evil Sensei",doublequartz,,loss,blitz,-2
"2018-11-20 04:50:19","Evil Sensei",Fiascoo,"Braves of Glory",win,blitz,14
"2018-11-20 11:42:49",Xanthoss,Colt_Seavers,,loss,,-1
"2018-11-20 11:54:09",Xanthoss,Cippo7,,loss,,-1
"2018-11-20 12:43:29",Xanthoss,Astroboy123,NinetyNineKnaves,win,blitz,12
"2018-11-20 12:55:39",Xanthoss,Kablah42,,loss,,-1
"2018-11-20 20:05:39",RafaelG2,heyhey,,loss,blitz,-2
"2018-11-20 20:10:39",RafaelG2,Key13,,loss,,-1
"2018-11-20 22:39:49",Xanthoss,Cardotron2000,,win,,1
"2018-11-21 16:48:39",KorraAvatar,Ragnar31,"Brave Academy",loss,,-2
"2018-11-21 17:01:19",KorraAvatar,SAINT777,Leviathan,loss,,-4
"2018-11-21 17:10:59",KorraAvatar,"Grandelf the Grim",,win,,1
"2018-11-21 17:32:29",RafaelG2,Sthlm,,loss,,-1
"2018-11-21 17:44:29",RafaelG2,Kynzel,,win,blitz,2
"2018-11-21 17:54:39",RafaelG2,lAsgardianl,,win,,1
"2018-11-21 18:09:09",RafaelG2,Salwador,"November Rain'",loss,,-4
"2018-11-21 21:13:49",KorraAvatar,"Grimm Fandango",,win,,1
"2018-11-21 23:48:49",R2Deetour,Sirkickass,,loss,,-1
"2018-11-22 03:31:29",Xanthoss,"Lord Lexx","Walking Carpets",loss,blitz,-4
"2018-11-22 04:58:09",RafaelG2,SAINT777,Leviathan,win,blitz,8
"2018-11-22 05:21:19",RafaelG2,Mrlotux,,win,,1
"2018-11-22 05:33:39",RafaelG2,WoLFBoY,"Fighting Fish",win,blitz,8
"2018-11-22 05:44:09",RafaelG2,Kynzel,,win,,1
"2018-11-22 13:06:59","Evil Sensei",yakkow,,loss,,-1
"2018-11-22 13:49:09",Xanthoss,Cardotron2000,,loss,blitz,-2
"2018-11-22 13:55:09",Xanthoss,Cardotron2000,,loss,,-1
"2018-11-22 13:58:09",KorraAvatar,Pindolinha,,win,blitz,2
"2018-11-22 14:00:59",Xanthoss,lkyu7531,,win,blitz,2
"2018-11-22 14:10:09",Xanthoss,Narfal,"Brave Academy",loss,blitz,-4
"2018-11-22 14:29:49",Xanthoss,Breitbart,,loss,blitz,-2
"2018-11-22 15:25:29","Evil Sensei",ntym13,ELEMENTAL,loss,,-3
"2018-11-22 15:43:09","Evil Sensei",Welfs,"Braves of Glory",win,,7
"2018-11-22 17:43:49",R2Deetour,SwampFly,,win,,1
"2018-11-22 17:59:19",R2Deetour,ErfutheSlayer,,win,blitz,2
"2018-11-22 18:17:39","Evil Sensei",Welfs,"Braves of Glory",win,blitz,14
"2018-11-22 18:24:59",R2Deetour,elpeko,,loss,,-1
"2018-11-22 18:56:09",R2Deetour,jss42,,win,blitz,2
"2018-11-22 20:15:49",Gast86,Cardotron2000,,loss,,-1
"2018-11-22 20:20:49",Gast86,Cyx,,loss,,-1
"2018-11-22 20:30:19",Gast86,"Il Enzio",,win,,1
"2018-11-22 21:10:19",RafaelG2,Cardotron2000,,loss,,-1
"2018-11-22 21:16:39",RafaelG2,Cardotron2000,,win,,1
"2018-11-22 21:27:29",RafaelG2,ntym13,ELEMENTAL,loss,blitz,-6
"2018-11-22 22:01:09","Evil Sensei",RedPhosphoru,,loss,blitz,-2
"2018-11-22 22:11:29",Xanthoss,luciolepri,,loss,blitz,-2
"2018-11-22 23:48:39",RafaelG2,ecotone,"Henry the Business Pig",loss,blitz,-8
"2018-11-23 00:07:39",RafaelG2,Mikey76500,,loss,,-1
"2018-11-23 04:19:19","Evil Sensei",narutoitf,"Braves of Glory",win,blitz,14
"2018-11-23 04:14:29",Xanthoss,Xerorock01,,win,,1
"2018-11-23 04:48:19",Xanthoss,lkyu7531,,win,blitz,2
"2018-11-23 05:55:39","Evil Sensei",Valdor,,loss,blitz,-2
"2018-11-23 06:43:29",Gast86,tremeur,,win,blitz,2
"2018-11-23 08:40:59",Gast86,Kami,,loss,,-1
"2018-11-23 09:15:59",Gast86,Cardotron2000,,win,blitz,2
"2018-11-23 09:21:29",Gast86,Kynzel,,win,,1
"2018-11-23 09:37:29",KorraAvatar,Cardotron2000,,win,,1
"2018-11-23 09:40:59",Gast86,Salwador,"November Rain'",loss,,-4
"2018-11-23 10:40:29",Gast86,Alex_TS,,loss,blitz,-2
"2018-11-23 13:18:19",Xanthoss,Welfs,"Braves of Glory",loss,blitz,-2
"2018-11-23 13:38:09",Xanthoss,Nuvem,,loss,,-1
"2018-11-23 13:57:49",Xanthoss,CPKinase,,loss,blitz,-2
"2018-11-23 14:24:29",Xanthoss,HughTheHand,,loss,,-1
"2018-11-23 14:43:39",Xanthoss,sordido,,win,blitz,2
"2018-11-23 14:52:29",Xanthoss,skant,,loss,,-1
"2018-11-23 18:44:09",KorraAvatar,RedPhosphoru,,loss,blitz,-2
"2018-11-23 19:11:29",Gast86,Rocky123,,loss,,-1
"2018-11-23 19:36:29",Gast86,Breitbart,,win,blitz,2
"2018-11-23 23:32:49",R2Deetour,"JaxxxFrost WTF",,loss,blitz,-2
"2018-11-24 01:54:29",R2Deetour,benc,,loss,,-1
"2018-11-24 03:19:09",RafaelG2,PrinceOfDankness,,loss,,-1
"2018-11-24 03:26:19",R2Deetour,jaclipse64,,win,blitz,2
"2018-11-24 03:25:19",RafaelG2,"Worst Hero","CardBuilding Geniuses",loss,blitz,-8
"2018-11-24 03:35:09",RafaelG2,Cardotron2000,,loss,blitz,-2
"2018-11-24 03:30:59",R2Deetour,Jaygamerboy,,win,,1
"2018-11-24 03:46:59",R2Deetour,Surefire,,loss,,-1
"2018-11-24 04:08:29",R2Deetour,Nero313,,win,blitz,2
"2018-11-24 04:19:49",RafaelG2,Cardotron2000,,win,,1
"2018-11-24 04:28:09",RafaelG2,Sasoo8,Kraken,loss,blitz,-2
"2018-11-24 10:07:29",KorraAvatar,Cardotron2000,,win,,1
"2018-11-24 11:45:49",KorraAvatar,Cardotron2000,,win,blitz,2
"2018-11-24 13:24:19",Xanthoss,JulesGM,,loss,,-1
"2018-11-24 13:45:39",Xanthoss,gohey84,,win,blitz,2
"2018-11-24 13:54:19",Xanthoss,Cyx,,loss,blitz,-2
"2018-11-24 14:04:49",Xanthoss,Elantris,,loss,blitz,-2
"2018-11-24 17:35:59",KorraAvatar,Sthlm,,win,blitz,2
"2018-11-24 20:32:39",RafaelG2,Kynzel,,win,blitz,2
"2018-11-24 20:44:19",RafaelG2,Cocomina,,win,blitz,2
"2018-11-24 20:54:09",RafaelG2,dildod,,loss,blitz,-2
"2018-11-24 21:35:09",R2Deetour,sordido,,loss,blitz,-2
"2018-11-24 21:52:19",R2Deetour,klonkku,,win,blitz,2
"2018-11-24 22:16:59",R2Deetour,jss42,,loss,blitz,-2
"2018-11-24 22:16:29","Evil Sensei",narutoitf,"Braves of Glory",loss,,-1
"2018-11-25 00:39:29",Xanthoss,sinyk,,win,blitz,2
"2018-11-25 00:56:49",Xanthoss,osus,,loss,blitz,-2
"2018-11-25 01:23:09",Xanthoss,benc,,loss,,-1
"2018-11-25 01:44:19",Xanthoss,sinyk,,loss,,-1
"2018-11-25 01:56:19",Xanthoss,house,,loss,blitz,-2
"2018-11-25 02:49:29",RafaelG2,Ootagooto,,loss,blitz,-2
"2018-11-25 03:00:59",RafaelG2,Cardotron2000,,loss,,-1
"2018-11-25 03:06:59",RafaelG2,Cardotron2000,,win,blitz,2
"2018-11-25 03:12:19",RafaelG2,Cardotron2000,,win,blitz,2
"2018-11-25 03:17:49",RafaelG2,Breitbart,,loss,,-1
"2018-11-25 03:37:09",RafaelG2,Cardotron2000,,win,,1
"2018-11-25 03:44:49",RafaelG2,DeathFace,,loss,,-1
"2018-11-25 04:02:19",RafaelG2,"Lord Lexx","Walking Carpets",loss,,-2
"2018-11-25 06:38:19",R2Deetour,"Player 1",,win,blitz,2
"2018-11-25 07:47:29",R2Deetour,blahblahblah0000,,win,,1
"2018-11-25 08:34:19",R2Deetour,Mikey76500,,loss,blitz,-2
"2018-11-25 08:59:39",R2Deetour,fxweek,,win,,1
"2018-11-25 09:24:29",R2Deetour,ErfutheSlayer,,win,,1
"2018-11-25 12:34:39",Xanthoss,Cardotron2000,,win,,1
"2018-11-25 12:46:29",Xanthoss,Calciumite,,loss,blitz,-2
"2018-11-25 12:54:59",Xanthoss,Ramada,,loss,blitz,-2
"2018-11-25 13:01:19",Xanthoss,cacecicocu,,loss,,-1
"2018-11-25 13:20:09",Xanthoss,Vladivostok,,win,blitz,2
"2018-11-25 13:33:59",Xanthoss,jumalanturma,,win,,1
"2018-11-25 14:40:49",Xanthoss,Smoke99,,loss,,-1
"2018-11-25 15:08:49",Xanthoss,Agalandis,,win,blitz,2
"2018-11-25 15:18:19",Xanthoss,Cyx,,win,,1
"2018-11-25 15:23:29",KorraAvatar,harrybarry,,win,,1
"2018-11-25 15:33:39",Xanthoss,PL9I_UPS,,win,,1
"2018-11-25 16:12:39",Xanthoss,Nerdwood,,loss,,-1
"2018-11-25 16:32:39",Xanthoss,Nero313,,loss,blitz,-2
"2018-11-25 16:42:39",Xanthoss,ntym13,ELEMENTAL,win,,6
"2018-11-25 16:52:59",Xanthoss,Karponter,,loss,,-1
"2018-11-25 19:46:49","Evil Sensei",madman2262,"The Red Devils",win,,5
"2018-11-25 21:43:49",RafaelG2,sordido,,win,,1
"2018-11-25 22:01:49",RafaelG2,Cardotron2000,,win,,1
"2018-11-25 22:11:39",RafaelG2,Cardotron2000,,win,,1
"2018-11-25 22:18:19",RafaelG2,LEPRICON,,win,,1
"2018-11-25 22:29:49",R2Deetour,Malebogiia,,loss,blitz,-2
"2018-11-25 22:35:19",RafaelG2,Cardotron2000,,win,,1
"2018-11-25 22:39:29",R2Deetour,Altijd28,,loss,blitz,-2
"2018-11-25 22:41:39",RafaelG2,ForestFiend,,loss,blitz,-2
"2018-11-25 23:03:49",R2Deetour,Mostrengo,,win,,1
"2018-11-25 23:37:39",Xanthoss,"I Win You Lose",,win,,1
"2018-11-25 23:48:39",Xanthoss,Cocomina,,loss,,-1
"2018-11-26 00:51:19",R2Deetour,Tyranitarium,,loss,,-1
"2018-11-26 01:04:39",R2Deetour,bahamut12,,win,blitz,2
"2018-11-26 01:33:09","Evil Sensei",kvb,,win,,1
"2018-11-26 02:13:09",R2Deetour,LEPRICON,,win,blitz,2
"2018-11-26 02:17:49","Evil Sensei","Lord Lexx","Walking Carpets",loss,blitz,-4
"2018-11-26 02:31:29",RafaelG2,AlanaimeWJ,,loss,,-1
"2018-11-26 02:41:29",RafaelG2,OldManNordmed,,win,,1
"2018-11-26 02:55:59",RafaelG2,Cardotron2000,,win,,1
"2018-11-26 03:06:19",RafaelG2,Sasoo8,Kraken,loss,,-1
"2018-11-26 12:16:59",KorraAvatar,lkyu7531,,loss,,-1
"2018-11-26 12:19:29",Xanthoss,skant,,win,blitz,2
"2018-11-26 12:27:09",Xanthoss,Cardotron2000,,loss,,-1
"2018-11-26 12:38:09",Xanthoss,Cardotron2000,,win,,1
"2018-11-26 15:14:49",KorraAvatar,Apocalypse,,win,blitz,2
"2018-11-26 17:29:59",Xanthoss,Karponter,,loss,,-1
"2018-11-26 17:43:09",Xanthoss,mpbayona,,win,blitz,2
"2018-11-26 17:49:59",Xanthoss,Agalandis,,win,blitz,2
"2018-11-26 21:54:19",KorraAvatar,mymorninggame,,win,blitz,2
"2018-11-26 22:12:49",KorraAvatar,ecotone,"Henry the Business Pig",loss,,-4
"2018-11-26 23:02:29",RafaelG2,Cardotron2000,,loss,,-1
"2018-11-26 23:07:39",RafaelG2,sordido,,loss,,-1
"2018-11-27 01:02:59",Xanthoss,tgast,,win,blitz,2
"2018-11-27 01:13:19",Xanthoss,DRZHatfield,,loss,,-1
"2018-11-27 01:39:39",RafaelG2,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-4
"2018-11-27 01:45:39",RafaelG2,Cardotron2000,,loss,,-1
"2018-11-27 07:23:29",R2Deetour,JTOWMB,,loss,,-1
"2018-11-27 07:41:39",R2Deetour,rebuild2gamer,,win,blitz,2
"2018-11-27 12:25:29",Xanthoss,Cardotron2000,,loss,blitz,-2
"2018-11-27 12:30:39",Xanthoss,Nero313,,loss,,-1
"2018-11-27 12:44:09",Xanthoss,felix.moment,,win,,1
"2018-11-27 18:43:59",R2Deetour,xzlolee,,loss,,-1
"2018-11-27 23:23:59",R2Deetour,emateyka14,,loss,blitz,-2
"2018-11-27 23:47:09",R2Deetour,RazorEz,,win,blitz,2
"2018-11-28 00:10:29",Xanthoss,Mom,,loss,,-1
"2018-11-28 00:15:49",Xanthoss,"Il Enzio",,loss,,-1
"2018-11-28 00:38:49",RafaelG2,Squiddyks,,win,,1
"2018-11-28 00:29:19","Evil Sensei",krystalis1,"Braves of Glory",loss,,-1
"2018-11-28 00:35:49",Xanthoss,Mikey76500,,win,blitz,2
"2018-11-28 00:52:59",RafaelG2,Mom,,loss,,-1
"2018-11-28 01:00:19",Xanthoss,dogfishbone,,win,,1
"2018-11-28 01:19:49",Xanthoss,Gegihno86,"BEERBARIANS CREW",win,,4
"2018-11-28 01:48:09","Evil Sensei",Cardotron2000,,win,blitz,2
"2018-11-28 01:35:59",Xanthoss,MR_0Z,,win,,1
"2018-11-28 02:02:19","Evil Sensei",krystalis1,"Braves of Glory",win,,7
"2018-11-28 04:47:09","Evil Sensei",Ootagooto,,win,blitz,2
"2018-11-28 04:52:59","Evil Sensei",mymorninggame,,win,blitz,2
"2018-11-28 05:48:59",R2Deetour,dorkydelver,,win,,1
"2018-11-28 06:02:19","Evil Sensei",kvb,,win,blitz,2
"2018-11-28 06:17:09","Evil Sensei",Welfs,"Braves of Glory",win,,7
"2018-11-28 09:44:59",R2Deetour,"Proud Peasant",,win,,1
"2018-11-28 09:55:29",R2Deetour,Nubsan,,win,blitz,2
"2018-11-28 11:55:39",Xanthoss,Cardotron2000,,win,blitz,2
"2018-11-28 12:33:39",Xanthoss,Spladderr,,win,blitz,2
"2018-11-28 12:43:59",Xanthoss,HappyOwl,,win,,1
"2018-11-28 18:26:49",Xanthoss,OldManRigney,"Braves of Glory",win,blitz,14
"2018-11-28 18:45:09",Xanthoss,Colt_Seavers,,loss,,-1
"2018-11-29 02:14:59",R2Deetour,Axayacatl,,win,blitz,2
"2018-11-29 02:28:09",R2Deetour,sucre,"Braves of Glory",loss,blitz,-2
"2018-11-29 03:00:29",R2Deetour,Groey,,loss,,-1
"2018-11-29 05:06:59",Xanthoss,PrinceOfDankness,,win,blitz,2
"2018-11-29 05:13:09",Xanthoss,Calciumite,,win,,1
"2018-11-29 05:33:29",Xanthoss,Temaukel,"Brave Academy",win,blitz,12
"2018-11-29 05:49:49",Xanthoss,o1ispro,,win,blitz,2
"2018-11-29 05:56:19",Xanthoss,Ootagooto,,loss,,-1
