"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-02-01 10:17:40",monas,Cardotron2000,,loss,,0
"2021-02-01 10:40:50",monas,"Carpe Diem",,loss,,0
"2021-02-01 13:03:40",monas,Jackgg,,loss,,0
"2021-02-01 13:14:10",monas,Cardotron2000,,loss,,0
"2021-02-01 13:21:20",monas,Cardotron2000,,win,,1
"2021-02-01 15:27:20",monas,Cardotron2000,,win,,1
"2021-02-01 15:34:30",monas,"Nael Dishwasher",,win,,1
"2021-02-01 15:50:50",monas,Sushiro,,win,,1
"2021-02-02 00:19:10",monas,bigfootballjon,,win,,1
"2021-02-02 14:35:40",monas,Cardotron2000,,win,,1
"2021-02-02 14:41:40",monas,grootz,"Elite of Fun",loss,,-1
"2021-02-02 14:55:20",monas,Cardotron2000,,win,,1
"2021-02-02 15:04:50",monas,Cardotron2000,,loss,,0
"2021-02-02 15:27:20",monas,bobbyboob,,win,,1
"2021-02-03 10:03:50",monas,PapunJazz,,win,,1
"2021-02-03 10:14:00",monas,LordMires,,loss,,0
"2021-02-03 10:19:50",monas,madman2262,"The Red Devils",loss,,-1
"2021-02-03 10:26:10",monas,JTOWMB,"Elite of Fun",win,,1
"2021-02-03 10:40:40",monas,Cardotron2000,,win,,1
"2021-02-03 13:15:50",monas,MonsieurShaggy,"Elite of Fun",win,,1
"2021-02-03 13:31:20",monas,Cardotron2000,,win,,1
"2021-02-03 13:40:10",monas,romeozhou,,loss,,0
"2021-02-03 13:51:30",monas,LordMires,,loss,,0
"2021-02-03 15:48:40",monas,Cardotron2000,,win,,1
"2021-02-03 15:56:00",monas,LordMires,,loss,,0
"2021-02-03 20:45:50",monas,evgeniy.sinenko,,win,,1
"2021-02-03 20:57:50",monas,UrCPA,,win,,1
"2021-02-03 21:09:00",monas,"The Sniveling Elf",,win,,1
"2021-02-03 21:17:30",monas,Tabitha,,win,,1
"2021-02-03 21:30:10",monas,Arnie,"Walking Carpets",win,,1
"2021-02-04 14:16:36",monas,kontodogrania1,,loss,,0
"2021-02-04 14:24:54",monas,ArtExt,,loss,,0
"2021-02-04 14:30:14",monas,Mjab,,win,,1
"2021-02-04 14:41:24",monas,Nymorz,,win,,1
"2021-02-04 15:04:19",monas,mike111,"Walking Carpets",loss,,-1
"2021-02-04 16:14:04",monas,NagrekThumb,"Elite of Fun",loss,,-1
"2021-02-04 16:26:34",monas,sdclub,Knights,loss,,-1
"2021-02-04 16:37:24",monas,gian_b,Kraken,loss,,-1
"2021-02-04 16:48:14",monas,kkurp,,win,,1
"2021-02-04 16:59:24",monas,mike111,"Walking Carpets",loss,,-1
"2021-02-04 17:05:54",monas,SerraSerra,,win,,1
"2021-02-05 12:49:54",monas,d.oomes,,win,,1
"2021-02-05 13:15:54",monas,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-02-05 14:01:44",monas,Sinador,"Elite of Fun",loss,,-1
"2021-02-05 14:16:24",monas,sdclub,Knights,loss,,-1
"2021-02-05 15:05:44",monas,PapunJazz,,loss,,0
"2021-02-05 15:34:34",monas,evgeniy.sinenko,,loss,,0
"2021-02-05 15:48:04",monas,Cardotron2000,,win,,1
"2021-02-05 15:54:04",monas,mike111,"Walking Carpets",loss,,-1
"2021-02-05 16:04:54",monas,Duffsmil,,loss,,0
"2021-02-05 19:35:54",monas,scratchy1025,,win,,1
"2021-02-05 19:46:14",monas,Palter9,,win,,1
"2021-02-05 22:12:54",monas,Duffsmil,,win,,1
"2021-02-05 22:26:04",monas,Greenvise,Sorcererers,win,,1
"2021-02-05 22:34:04",monas,yakkow,"Elite of Fun",loss,,-1
"2021-02-05 22:42:34",monas,manhawar,Kraken,loss,,-1
"2021-02-05 23:01:24",monas,Cardotron2000,,loss,,0
"2021-02-05 23:24:24",monas,Eliot_Ness,,win,,1
"2021-02-06 15:25:34",monas,yakkow,"Elite of Fun",loss,,-1
"2021-02-06 17:10:24",monas,SerraSerra,,loss,,0
"2021-02-06 17:24:24",monas,NagrekThumb,"Elite of Fun",win,,1
"2021-02-06 17:32:04",monas,Cardotron2000,,win,,1
"2021-02-06 23:17:24",monas,AlexanderX,,loss,,0
"2021-02-07 13:59:44",monas,Cardotron2000,,win,,1
"2021-02-07 14:05:44",monas,Palter9,,win,,1
"2021-02-07 14:20:04",monas,1gilagmesh,,win,,1
"2021-02-07 14:38:14",monas,LordMires,,win,,1
"2021-02-07 14:47:14",monas,Gast86,Wizard,win,,1
"2021-02-07 18:49:24",monas,Robauke,NinetyNineKnaves,win,,1
"2021-02-07 19:02:24",monas,scratchy1025,,win,,1
"2021-02-07 20:18:04",monas,Eliot_Ness,,win,,1
"2021-02-07 20:38:54",monas,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-07 22:52:34",monas,Arnie,"Walking Carpets",loss,,-1
"2021-02-07 23:35:54",monas,1gilagmesh,,win,,1
"2021-02-07 23:43:14",monas,Duffsmil,,loss,,0
"2021-02-08 11:02:54",monas,Cardotron2000,,win,,1
"2021-02-08 11:12:44",monas,Cardotron2000,,loss,,0
"2021-02-08 17:34:24",monas,kontodogrania1,,loss,,0
"2021-02-08 17:44:34",monas,gurjani,"Elite of Fun",loss,,-1
"2021-02-08 17:58:04",monas,Confound123,"Walking Carpets",loss,,-1
"2021-02-08 23:11:04",monas,zoecashflow,,loss,,0
"2021-02-08 23:31:54",monas,Cardotron2000,,win,,1
"2021-02-08 23:37:44",monas,Schmeichel000,"Elite of Fun",loss,,-1
"2021-02-09 00:00:54",monas,Zerdes,,win,,1
"2021-02-09 14:59:14",monas,johnnyric0,,win,,1
"2021-02-09 15:10:54",monas,Cardotron2000,,win,,1
"2021-02-09 15:18:34",monas,kkurp,,loss,,0
"2021-02-09 15:23:54",monas,LordMires,,loss,,0
"2021-02-09 15:29:24",monas,corentin,"The Red Devils",loss,,-1
"2021-02-09 15:41:24",monas,Cardotron2000,,win,,1
"2021-02-09 15:49:04",monas,Cocomina,"Elite of Fun",win,,1
"2021-02-09 15:55:14",monas,Sinador,"Elite of Fun",win,,1
"2021-02-09 16:12:54",monas,Kernwolfe,,win,,1
"2021-02-09 19:57:24",monas,Duffsmil,,loss,,0
"2021-02-09 20:10:24",monas,Sushiro,,win,,1
"2021-02-09 20:18:44",monas,gurjani,"Elite of Fun",loss,,-1
"2021-02-09 20:46:34",monas,Slayer696,Sorcererers,win,,1
"2021-02-09 20:53:44",monas,Settemio,,loss,,0
"2021-02-09 21:10:04",monas,Cardotron2000,,win,,1
"2021-02-09 21:17:24",monas,thejfry,,win,,1
"2021-02-09 21:26:44",monas,"The Sniveling Elf",,win,,1
"2021-02-09 22:41:44",monas,JamBru,,loss,,0
"2021-02-09 23:11:44",monas,kontodogrania1,,loss,,0
"2021-02-09 23:23:44",monas,Sirkickass,Snakes,win,,1
"2021-02-09 23:38:04",monas,krystalis1,"Braves of Glory",loss,,-1
"2021-02-10 09:09:44",monas,Goliardo,,win,,1
"2021-02-10 09:44:44",monas,JTOWMB,"Elite of Fun",win,,1
"2021-02-10 10:01:24",monas,Cardotron2000,,win,,1
"2021-02-10 10:10:34",monas,Schmeichel000,"Elite of Fun",win,,1
"2021-02-10 10:19:44",monas,Cribbage,,win,,1
"2021-02-10 12:00:54",monas,Cribbage,,loss,,0
"2021-02-10 12:09:14",monas,LordMires,,loss,,0
"2021-02-10 12:16:54",monas,johnnyric0,,loss,,0
"2021-02-10 12:27:54",monas,aerendhil,,win,,1
"2021-02-10 12:37:34",monas,Cardotron2000,,loss,,0
"2021-02-10 18:25:34",monas,neocosm,"Elite of Fun",loss,,-1
"2021-02-10 22:18:44",monas,CrakWeezle,,loss,,0
"2021-02-10 22:31:14",monas,Eledhwen,,win,,1
"2021-02-10 22:40:54",monas,josh50050,,win,,1
"2021-02-10 22:52:54",monas,JamBru,,win,,1
"2021-02-10 23:09:34",monas,Dalmo,Kraken,win,,1
"2021-02-11 10:12:45",monas,gian_b,Kraken,loss,,-1
"2021-02-11 10:28:04",monas,ArtExt,,win,,1
"2021-02-11 10:39:44",monas,Gast86,Wizard,win,,1
"2021-02-11 10:57:04",monas,Lightdiva,,win,,1
"2021-02-11 13:40:34",monas,"General Looks",,win,,1
"2021-02-11 13:54:14",monas,gian_b,Kraken,win,,1
"2021-02-11 14:02:24",monas,Cribbage,,win,,1
"2021-02-11 14:53:14",monas,Mitsuaki,PizzaAndCoffee,win,,1
"2021-02-11 15:11:54",monas,romeozhou,,loss,,0
"2021-02-11 21:03:44",monas,"Leonardo da Vinci",,loss,,0
"2021-02-11 21:22:04",monas,sempelton,Kraken,win,,1
"2021-02-11 21:36:44",monas,kontodogrania1,,loss,,0
"2021-02-12 10:16:14",monas,gian_b,Kraken,loss,,-1
"2021-02-13 13:59:04",monas,corentin,"The Red Devils",loss,,-1
"2021-02-13 14:08:14",monas,sdclub,Knights,loss,,-1
"2021-02-13 19:29:34",monas,madman2262,"The Red Devils",win,,1
"2021-02-14 15:00:24",monas,yakkow,"Elite of Fun",loss,,-1
"2021-02-14 15:07:04",monas,eucharist,NinetyNineKnaves,loss,,-1
"2021-02-14 15:18:54",monas,gurjani,"Elite of Fun",loss,,-1
"2021-02-15 00:45:44",monas,Settemio,,loss,,0
"2021-02-15 09:22:25",monas,sdclub,Knights,loss,,-1
"2021-02-15 09:40:35",monas,SerraSerra,,win,,1
"2021-02-15 09:58:15",monas,PapunJazz,,loss,,0
"2021-02-15 10:06:15",monas,Fkingledgnd,"Elite of Fun",win,,1
"2021-02-15 10:22:15",monas,Cardotron2000,,loss,,0
"2021-02-15 10:29:15",monas,Cardotron2000,,win,,1
"2021-02-15 18:10:25",monas,johnnyric0,,win,,1
"2021-02-15 18:18:15",monas,Robauke,NinetyNineKnaves,win,,1
"2021-02-15 18:40:05",monas,Eliot_Ness,,loss,,0
"2021-02-15 18:46:25",monas,coconan,,win,,1
"2021-02-15 19:06:05",monas,Grave77digger,,loss,,0
"2021-02-16 10:45:45",monas,corentin,"The Red Devils",win,,1
"2021-02-16 10:53:15",monas,"Leonardo da Vinci",,win,,1
"2021-02-16 10:58:35",monas,Belast,,loss,,0
"2021-02-16 11:10:55",monas,JTOWMB,"Elite of Fun",win,,1
"2021-02-17 09:29:15",monas,gian_b,Kraken,loss,,-1
"2021-02-17 09:35:35",monas,Cribbage,,loss,,0
"2021-02-17 09:45:25",monas,Cardotron2000,,loss,,0
"2021-02-17 10:40:35",monas,gian_b,Kraken,win,,1
"2021-02-17 11:14:35",monas,"Leonardo da Vinci",,win,,1
"2021-02-17 11:21:25",monas,johnnyric0,,win,,1
"2021-02-17 11:32:05",monas,demaindeslaube,,win,,1
"2021-02-17 14:29:55",monas,Cardotron2000,,win,,1
"2021-02-17 14:33:35",monas,manhawar,Kraken,win,,1
"2021-02-17 20:43:25",monas,"Hugh Jardons","Elite of Fun",win,,1
"2021-02-17 20:57:25",monas,neocosm,"Elite of Fun",loss,,-1
"2021-02-17 22:37:55",monas,GriffTheThief,"Elite of Fun",win,,1
"2021-02-17 23:17:45",monas,krystalis1,"Braves of Glory",loss,,-1
"2021-02-17 23:32:05",monas,"Mama Mia",,win,,1
"2021-02-17 23:43:05",monas,sdclub,Knights,loss,,-1
"2021-02-17 23:57:05",monas,Smoke99,,win,,1
"2021-02-18 08:57:05",monas,"Leonardo da Vinci",,win,,1
"2021-02-18 11:12:55",monas,ParodyKnaveBob,"Walking Carpets",loss,,-1
"2021-02-18 12:17:55",monas,"Leonardo da Vinci",,win,,1
"2021-02-18 15:58:35",monas,mike111,"Walking Carpets",win,,1
"2021-02-18 17:07:05",monas,Cardotron2000,,win,,1
"2021-02-18 17:12:25",monas,PapunJazz,,loss,,0
"2021-02-19 08:38:15",monas,Cardotron2000,,win,,1
"2021-02-19 08:45:55",monas,Cardotron2000,,win,,1
"2021-02-19 09:05:25",monas,Bludgeoner,,loss,,0
"2021-02-19 09:13:25",monas,Schmeichel000,"Elite of Fun",loss,,-1
"2021-02-19 09:23:05",monas,PapunJazz,,loss,,0
"2021-02-19 11:57:45",monas,Astroboy123,NinetyNineKnaves,loss,,-1
"2021-02-19 12:12:25",monas,"Leonardo da Vinci",,loss,,0
"2021-02-19 12:22:15",monas,Cardotron2000,,loss,,0
"2021-02-19 12:27:15",monas,Cribbage,,win,,1
"2021-02-19 12:41:15",monas,Bobsaibot,,loss,,0
"2021-02-19 12:55:25",monas,corentin,"The Red Devils",win,,1
"2021-02-19 13:05:25",monas,ArtExt,,win,,1
"2021-02-19 13:34:25",monas,Robauke,NinetyNineKnaves,loss,,-1
"2021-02-19 13:46:35",monas,spionecefalide,PizzaAndCoffee,win,,1
"2021-02-19 13:58:25",monas,soccerbutcher,,loss,,0
"2021-02-19 16:13:45",monas,mike111,"Walking Carpets",loss,,-1
"2021-02-20 15:27:55",monas,demaindeslaube,,loss,,0
"2021-02-20 15:39:25",monas,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-22 10:52:35",monas,Cardotron2000,,win,,1
"2021-02-22 11:13:35",monas,MonsieurShaggy,"Elite of Fun",win,,1
"2021-02-22 11:23:25",monas,ParodyKnaveBob,"Walking Carpets",win,,1
"2021-02-22 12:45:05",monas,"Johnny Jon",,loss,,0
"2021-02-22 12:55:15",monas,aerendhil,,win,,1
"2021-02-22 13:01:55",monas,hot_spirit,"Elite of Fun",loss,,-1
"2021-02-22 13:14:25",monas,Cardotron2000,,win,,1
"2021-02-22 13:20:55",monas,JTOWMB,"Elite of Fun",win,,1
"2021-02-22 14:15:25",monas,SpringHeel,"Walking Carpets",win,,1
"2021-02-22 14:27:25",monas,sdclub,Knights,win,,1
"2021-02-22 14:42:55",monas,krystalis1,"Braves of Glory",loss,,-1
"2021-02-22 20:23:25",monas,Tabitha,,win,,1
"2021-02-22 20:42:05",monas,mike111,"Walking Carpets",win,,1
"2021-02-22 23:53:35",monas,Oman1666,,win,,1
"2021-02-23 00:09:05",monas,Cardotron2000,,win,,1
"2021-02-23 00:16:05",monas,Sinador,"Elite of Fun",win,,1
"2021-02-23 00:26:55",monas,Cardotron2000,,win,,1
"2021-02-23 13:55:45",monas,Cardotron2000,,loss,,0
"2021-02-23 14:01:45",monas,Cardotron2000,,win,,1
"2021-02-23 14:10:25",monas,Cardotron2000,,loss,,0
"2021-02-23 14:18:25",monas,AlexanderX,,win,,1
"2021-02-23 14:30:25",monas,PapunJazz,,loss,,0
"2021-02-23 14:51:35",monas,Leypse,"izi game izi life",loss,,-1
"2021-02-23 15:25:15",monas,johnnyric0,,loss,,0
"2021-02-23 15:31:25",monas,Rebel7284,NinetyNineKnaves,win,,1
"2021-02-23 15:39:55",monas,mike111,"Walking Carpets",loss,,-1
"2021-02-23 15:48:55",monas,nikow,,loss,,0
"2021-02-23 17:06:35",monas,Ardred,"Elite of Fun",win,,1
"2021-02-23 17:17:05",monas,tempora,,win,,1
"2021-02-23 17:22:45",monas,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-23 17:28:55",monas,Pindolinha,Kraken,win,,1
"2021-02-23 17:40:25",monas,YARRRRRRR,Kraken,win,,1
"2021-02-23 17:47:15",monas,Cardotron2000,,win,,1
"2021-02-23 17:52:35",monas,PapunJazz,,win,,1
"2021-02-23 18:00:25",monas,yakkow,"Elite of Fun",loss,,-1
"2021-02-23 18:57:45",monas,corentin,"The Red Devils",loss,,-1
"2021-02-23 21:11:25",monas,Settemio,,loss,,0
"2021-02-23 22:14:35",monas,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-02-23 22:37:25",monas,fungi9,,win,,1
"2021-02-23 22:45:45",monas,Alhoon,,loss,,0
"2021-02-23 23:09:55",monas,sempelton,Kraken,win,,1
"2021-02-23 23:18:55",monas,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-02-24 13:19:50",monas,MachoMcLion,,win,,1
"2021-02-24 13:27:20",monas,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2021-02-24 13:41:00",monas,Cardotron2000,,win,,1
"2021-02-24 13:45:40",monas,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-02-24 15:30:40",monas,Lightdiva,,win,,1
"2021-02-24 15:40:00",monas,johnnyric0,,win,,1
"2021-02-24 15:49:30",monas,corentin,"The Red Devils",win,,1
"2021-02-24 17:25:40",monas,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-02-24 17:42:20",monas,"Bichao loco",,win,,1
"2021-02-24 17:52:10",monas,PapunJazz,,loss,,0
"2021-02-25 10:16:20",monas,corentin,"The Red Devils",loss,,-1
"2021-02-25 10:29:40",monas,Cardotron2000,,win,,1
"2021-02-25 10:51:00",monas,Cribbage,,loss,,0
"2021-02-25 10:57:00",monas,spionecefalide,PizzaAndCoffee,win,,1
"2021-02-25 12:06:10",monas,johnnyric0,,loss,,0
"2021-02-25 12:22:10",monas,gurjani,"Elite of Fun",loss,,-1
"2021-02-25 12:27:10",monas,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-25 12:36:40",monas,Cardotron2000,,win,,1
"2021-02-25 12:42:30",monas,Bobsaibot,,loss,,0
"2021-02-25 13:15:10",monas,spionecefalide,PizzaAndCoffee,win,,1
"2021-02-25 13:32:00",monas,Cardotron2000,,win,,1
"2021-02-25 15:38:40",monas,slach76,,win,,1
"2021-02-25 15:44:30",monas,Alex_TS,"Elite of Fun",loss,,-1
"2021-02-25 15:53:20",monas,nikow,,win,,1
"2021-02-25 17:43:00",monas,3beaner,Sorcerers,win,,1
"2021-02-25 17:53:50",monas,Settemio,,loss,,0
"2021-02-25 19:44:10",monas,spionecefalide,PizzaAndCoffee,win,,1
"2021-02-25 19:57:40",monas,3beaner,Sorcerers,win,,1
"2021-02-25 20:24:30",monas,RedPhosphoru,"Elite of Fun",win,,1
"2021-02-25 20:31:37",monas,Robauke,NinetyNineKnaves,loss,,-1
"2021-02-25 20:59:20",monas,krystalis1,"Braves of Glory",loss,,-1
"2021-02-25 22:39:00",monas,krystalis1,"Braves of Glory",loss,,-1
"2021-02-25 23:16:20",monas,sdclub,Knights,win,,1
"2021-02-25 23:29:20",monas,Cardotron2000,,loss,,0
"2021-02-26 01:52:40",monas,Cardotron2000,,win,,1
"2021-02-26 01:57:30",monas,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-26 11:08:10",monas,Goliardo,,win,,1
"2021-02-26 11:20:30",monas,Cardotron2000,,loss,,0
"2021-02-26 11:26:10",monas,tempora,,win,,1
"2021-02-26 12:03:30",monas,johnnyric0,,win,,1
"2021-02-26 15:22:30",monas,aerendhil,,loss,,0
"2021-02-26 15:35:50",monas,SpringHeel,"Walking Carpets",loss,,-1
"2021-02-26 15:41:50",monas,eucharist,NinetyNineKnaves,loss,,-1
"2021-02-26 15:47:50",monas,demaindeslaube,,win,,1
"2021-02-26 15:56:10",monas,sdclub,Knights,loss,,-1
"2021-02-26 16:06:40",monas,PapunJazz,,loss,,0
"2021-02-26 16:14:10",monas,corentin,"The Red Devils",loss,,-1
"2021-02-26 16:20:30",monas,mike111,"Walking Carpets",loss,,-1
"2021-02-26 16:29:10",monas,Cardotron2000,,loss,,0
"2021-02-26 16:50:10",monas,Sinador,"Elite of Fun",win,,1
"2021-02-26 16:54:20",monas,Bludgeoner,,win,,1
"2021-02-26 17:06:00",monas,Cardotron2000,,win,,1
"2021-02-26 17:09:10",monas,3beaner,Sorcerers,win,,1
"2021-02-26 17:23:00",monas,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-26 17:30:50",monas,Mitsuaki,PizzaAndCoffee,win,,1
"2021-02-26 17:41:00",monas,Alex_TS,"Elite of Fun",win,,1
"2021-02-26 17:55:20",monas,Cardotron2000,,loss,,0
"2021-02-26 18:03:20",monas,bigfootballjon,,win,,1
"2021-02-26 18:15:00",monas,SilverFool,,loss,,0
"2021-02-27 18:48:00",monas,MurderMurdoc,,win,,1
"2021-02-27 19:01:10",monas,Settemio,,loss,,0
"2021-02-27 19:14:40",monas,Welfs,"Elite of Fun",loss,,-1
"2021-02-27 19:21:10",monas,narutoitf,"Braves of Glory",loss,,-1
"2021-02-27 23:30:10",monas,Cardotron2000,,win,,1
"2021-02-27 23:36:20",monas,HertzelTheConq,"Elite of Fun",loss,,-1
"2021-02-27 23:42:40",monas,neocosm,"Elite of Fun",win,,1
"2021-02-27 23:50:40",monas,Malebogiia,,win,,1
"2021-02-27 23:58:00",monas,Smoke99,,loss,,0
"2021-02-28 00:10:40",monas,eucharist,NinetyNineKnaves,loss,,-1
"2021-02-28 01:23:40",monas,Cardotron2000,,loss,,0
"2021-02-28 01:29:30",monas,MurderMurdoc,,loss,,0
"2021-02-28 01:34:50",monas,Schmeichel000,"Elite of Fun",loss,,-1
"2021-02-28 10:31:20",monas,Bobsaibot,,win,,1
"2021-02-28 10:53:20",monas,Alex_TS,"Elite of Fun",win,,1
"2021-02-28 11:04:00",monas,AlexanderX,,loss,,0
"2021-02-28 14:36:20",monas,AlexanderX,,win,,1
"2021-02-28 14:46:50",monas,Eliot_Ness,,win,,1
"2021-02-28 14:57:30",monas,Goliardo,,win,,1
"2021-02-28 15:06:40",monas,johnnyric0,,win,,1
"2021-02-28 16:51:20",monas,HertzelTheConq,"Elite of Fun",loss,,-1
"2021-02-28 16:57:40",monas,corentin,"The Red Devils",loss,,-1
"2021-02-28 17:03:50",monas,gian_b,"Elite of Fun",loss,,-1
