"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-06-02 04:26:19","im dog101",Cardotron2000,,win,,1
"2021-06-02 04:30:19","im dog101",sidk,"Gang Ben 003",loss,,-1
"2021-06-02 04:36:19","im dog101",Pyrious,"Elite of Fun",loss,,-1
"2021-06-02 04:50:49","im dog101",Cardotron2000,,loss,,0
"2021-06-02 11:46:09","im dog101",Agameon,,win,,1
"2021-06-02 12:04:29","im dog101",Ardred,"Elite of Fun",loss,,-1
"2021-06-02 12:17:49","im dog101",NagrekThumb,"Elite of Fun",loss,,-1
"2021-06-02 13:12:29","im dog101",Smoke99,,loss,,0
"2021-06-02 13:29:39","im dog101",wnywr,,win,,1
"2021-06-02 13:41:19","im dog101","Tupi Guarani",,win,,1
"2021-06-02 13:44:39","im dog101",Agameon,,loss,,0
"2021-06-02 13:57:59","im dog101",corentin,"The Red Devils",loss,,-1
"2021-06-03 02:48:09","im dog101",Uncoordinated,,loss,,0
"2021-06-03 02:56:09","im dog101","games guy",,win,,1
"2021-06-03 04:42:09","im dog101",Magus,Sorcererers,loss,,-1
"2021-06-03 14:07:29","im dog101",ricomanism,,loss,,0
"2021-06-03 14:12:59","im dog101",Fanturluche,,win,,1
"2021-06-03 15:13:49","im dog101",Magus,Sorcererers,loss,,-1
"2021-06-06 02:13:49","im dog101",Forbos,,loss,,0
"2021-06-06 02:24:49","im dog101",doublequartz,Kraken,win,,1
"2021-06-06 04:56:49","im dog101",3535361444,"Gang Ben 003",loss,,-1
"2021-06-06 05:06:39","im dog101",Leglock,,win,,1
"2021-06-06 12:40:59","im dog101",del3535747,,loss,,0
"2021-06-07 00:50:19","im dog101",Cardotron2000,,win,,1
"2021-06-08 04:43:32","im dog101",SimVast,,win,,1
"2021-06-08 05:05:12","im dog101",Cardotron2000,,win,,1
"2021-06-08 08:06:32","im dog101",Cardotron2000,,win,,1
"2021-06-08 13:45:12","im dog101",Forbos,,win,,1
"2021-06-08 13:55:12","im dog101",PapunJazz,,loss,,0
"2021-06-15 07:20:22","im dog101",Cardotron2000,,loss,,0
"2021-06-16 08:49:12","im dog101",Agameon,,loss,,0
"2021-06-22 07:26:12","im dog101",JTOWMB,"Elite of Fun",loss,,-1
