"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-09-01 02:38:31",gargamael200,auburn,Kraken,loss,blitz,-8
"2017-09-01 07:05:11",gargamael200,Cardotron2000,,loss,,-1
"2017-09-01 07:39:41",gargamael200,Abbus,PizzaAndCoffee,win,,4
"2017-09-01 08:17:01",3beaner,Hairyskinback,,win,blitz,2
"2017-09-01 08:25:11",gargamael200,Cardotron2000,,win,,1
"2017-09-01 08:25:31",3beaner,Larmincess27,,win,blitz,2
"2017-09-01 10:03:31",gargamael200,Roose,,win,blitz,2
"2017-09-01 12:50:01",Pineapple84,PrinceOfDankness,,loss,blitz,-2
"2017-09-01 14:42:41",gargamael200,chrisinsane,Leviathan,win,blitz,8
"2017-09-01 14:58:11",gargamael200,SerraSerra,,loss,blitz,-2
"2017-09-01 15:03:11",gargamael200,Cribbage,,loss,blitz,-2
"2017-09-01 15:34:21",gargamael200,lotosss,,loss,,-1
"2017-09-01 15:46:01",gargamael200,SpringHeel,,win,,1
"2017-09-01 16:02:31",gargamael200,samwell,,loss,,-1
"2017-09-01 16:15:31",gargamael200,rifrazionista,,loss,blitz,-2
"2017-09-01 16:40:21",gargamael200,chrisinsane,Leviathan,win,blitz,8
"2017-09-01 16:43:31",gargamael200,mike111,,win,blitz,2
"2017-09-01 16:48:21",gargamael200,guillaumethomas,,loss,,-1
"2017-09-01 17:03:01",gargamael200,kebbiieeee,,loss,,-1
"2017-09-01 17:36:41",gargamael200,Zenar,,loss,blitz,-2
"2017-09-01 17:49:11",Riscas,madman2262,"The Red Devils",win,,4
"2017-09-01 17:51:31",gargamael200,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-09-01 18:05:01",gargamael200,chrisinsane,Leviathan,loss,,-4
"2017-09-01 18:39:41",3beaner,The'Dark'One,,win,blitz,2
"2017-09-01 19:25:01",Riscas,Sasoo8,Kraken,loss,,-4
"2017-09-01 20:27:51",Riscas,snuff,,win,blitz,2
"2017-09-01 20:44:11",Riscas,Old_Glory,"Walking Carpets",loss,blitz,-8
"2017-09-01 20:40:11",CyanSpirt,Berrymonster,,win,blitz,2
"2017-09-01 22:40:21",Riscas,kramer,,win,blitz,2
"2017-09-01 22:45:41",Riscas,"The Rookie",,win,blitz,2
"2017-09-02 00:24:01",Riscas,Yanclae,,win,blitz,2
"2017-09-02 00:37:01",Riscas,shwoop_nasty,,loss,blitz,-2
"2017-09-02 00:55:41",Riscas,chrisinsane,Leviathan,loss,,-4
"2017-09-02 03:54:11",Ghostbrain,dedekkk,,loss,,-1
"2017-09-02 09:28:01",3beaner,Sasoo8,Kraken,win,,4
"2017-09-02 11:25:11",gargamael200,anaceh,,loss,,-1
"2017-09-02 11:40:31",CyanSpirt,ricksonbyarmbar,,win,blitz,2
"2017-09-02 13:14:01",gargamael200,"Pau de Arara",,loss,blitz,-2
"2017-09-02 13:19:31",gargamael200,ricksonbyarmbar,,win,,1
"2017-09-02 13:44:31",gargamael200,Breitbart,,loss,,-1
"2017-09-02 15:15:21",9spaceking,gavrila85,,loss,blitz,-2
"2017-09-02 15:26:41",9spaceking,dildod,,win,,1
"2017-09-02 15:42:51",9spaceking,Arrombador,,win,,1
"2017-09-02 15:53:21",9spaceking,Sandrinho,,loss,blitz,-2
"2017-09-02 16:00:01",9spaceking,Oldtoosoon,,loss,blitz,-2
"2017-09-02 16:12:41",9spaceking,Xanthoss,,loss,,-1
"2017-09-02 16:46:41",gargamael200,AlexanderX,,loss,,-1
"2017-09-02 21:08:31",Riscas,shwoop_nasty,,loss,,-1
"2017-09-02 22:30:11",Riscas,Sasoo8,Kraken,win,,4
"2017-09-02 22:38:41",Riscas,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2017-09-02 22:51:31",Riscas,Karponter,,win,blitz,2
"2017-09-02 22:57:51",Riscas,elcrotchogrande,,win,,1
"2017-09-03 01:38:21",Riscas,sempelton,,loss,,-1
"2017-09-03 01:56:31",Riscas,Olrios,,win,,1
"2017-09-03 01:54:41",TheIvyX,Cardotron2000,,loss,blitz,-2
"2017-09-03 04:21:21",Ghostbrain,Cardotron3000,,win,blitz,2
"2017-09-03 04:30:51",Ghostbrain,Sasoo8,Kraken,loss,blitz,-8
"2017-09-03 13:59:31",gargamael200,SpringHeel,,loss,,-1
"2017-09-03 16:50:51",Riscas,ridgewater,,win,,1
"2017-09-03 17:00:01",Riscas,Astasya,"Brave Academy",loss,,-4
"2017-09-03 17:15:21",Riscas,zphantom4,,win,blitz,2
"2017-09-03 17:24:21",Riscas,elmatador99,,win,,1
"2017-09-03 17:47:41",Riscas,Cardotron2000,,win,blitz,2
"2017-09-03 17:44:11",Pineapple84,ridgewater,,loss,blitz,-2
"2017-09-03 17:59:41",Riscas,juliuszju,,win,,1
"2017-09-03 18:05:31",Pineapple84,lutzgoose,,loss,,-1
"2017-09-03 18:07:21",Riscas,Alex_TS,,win,blitz,2
"2017-09-03 19:04:21",CyanSpirt,Mirkwood,,loss,blitz,-2
"2017-09-03 21:50:51",Riscas,ranma12,,win,,1
"2017-09-03 22:10:11",9spaceking,JimmyPesto,"Wonder Wharf",win,,4
"2017-09-03 22:19:41",9spaceking,Cardotron2000,,loss,,-1
"2017-09-03 22:27:01",9spaceking,Cardotron2000,,loss,,-1
"2017-09-03 22:50:21",3beaner,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-09-03 23:14:31",9spaceking,Astasya,"Brave Academy",loss,blitz,-8
"2017-09-03 23:13:01",3beaner,rohnin1,,loss,,-1
"2017-09-03 23:28:21",9spaceking,moebius81,,win,,1
"2017-09-04 00:05:11",9spaceking,Cardotron2000,,loss,,-1
"2017-09-03 23:59:21",3beaner,ricksonbyarmbar,,win,blitz,2
"2017-09-04 00:15:11",9spaceking,hildorwen,,loss,blitz,-2
"2017-09-04 00:12:51",Riscas,MischievousDaRaccoon,"The SharpSword",loss,blitz,-8
"2017-09-04 00:23:21",9spaceking,Pyrus,,loss,blitz,-2
"2017-09-04 00:22:21",Riscas,lutzgoose,,win,,1
"2017-09-04 00:37:01",Riscas,XSLY,,win,blitz,2
"2017-09-04 00:33:41",9spaceking,angelus1010,,loss,,-1
"2017-09-04 00:44:21",9spaceking,Zef0,,loss,blitz,-2
"2017-09-04 00:59:21",9spaceking,L'imprevisto,,loss,,-1
"2017-09-04 01:13:21",9spaceking,RiasG,Leviathan,loss,blitz,-8
"2017-09-04 03:59:11",Ghostbrain,dedekkk,,win,,1
"2017-09-04 04:14:31",Ghostbrain,JimmyPesto,"Wonder Wharf",win,,4
"2017-09-04 04:22:31",Ghostbrain,"JaxxxFrost WTF",,win,,1
"2017-09-04 06:15:01",3beaner,chrisinsane,Leviathan,win,blitz,10
"2017-09-04 06:21:31",3beaner,juliuszju,,win,blitz,2
"2017-09-04 06:36:01",3beaner,RevenantX,Reavers,win,,4
"2017-09-04 15:35:11",Riscas,extremegod,"Fighting Fish",win,,4
"2017-09-04 17:19:11",3beaner,RevenantX,Reavers,win,blitz,8
"2017-09-04 17:25:31",3beaner,chrisinsane,Leviathan,loss,blitz,-6
"2017-09-04 17:34:01",3beaner,snuff,,win,,1
"2017-09-04 17:48:51",3beaner,lotosss,,win,,1
"2017-09-04 19:42:21",Riscas,Razorfin,"Walking Carpets",win,,5
"2017-09-04 20:19:21",Riscas,chrisinsane,Leviathan,loss,,-3
"2017-09-04 20:32:01",Riscas,Eurydice,"BEERBARIANS CREW",win,,4
"2017-09-04 21:05:11",Riscas,lutris,,loss,blitz,-2
"2017-09-04 21:16:01",Riscas,MR_0Z,,win,,1
"2017-09-04 21:41:01",Riscas,Woshinibaba,"Gang Ben 003",loss,blitz,-8
"2017-09-04 21:53:01",Riscas,ArtExt,,win,,1
"2017-09-04 22:02:01",Riscas,Scarponi,"Walking Carpets",loss,blitz,-6
"2017-09-04 23:22:21",Ghostbrain,GriffTheThief,,win,blitz,2
"2017-09-04 23:33:51",Ghostbrain,eddie042,,loss,blitz,-2
"2017-09-04 23:45:21",Ghostbrain,Sinador,,win,blitz,2
"2017-09-04 23:55:21",Ghostbrain,Cardotron2000,,win,,1
"2017-09-05 00:04:11",Ghostbrain,Cardotron2000,,loss,,-1
"2017-09-05 00:20:51",Riscas,gurel,Leviathan,loss,blitz,-6
"2017-09-05 01:09:01",Riscas,Astasya,"Brave Academy",win,,4
"2017-09-05 09:20:01",Ghostbrain,"JaxxxFrost WTF",,loss,,-1
"2017-09-05 11:18:11",gargamael200,guillaumethomas,,win,,1
"2017-09-05 14:36:21",Riscas,Cardotron2000,,win,,1
"2017-09-05 15:08:51",Riscas,Elkurp,"Brave Academy",win,,4
"2017-09-05 15:43:31",gargamael200,"El Viejo Dakuan",,win,,1
"2017-09-05 15:56:31",gargamael200,Astasya,"Brave Academy",loss,blitz,-8
"2017-09-05 16:34:51",3beaner,lutzgoose,,loss,,-1
"2017-09-05 17:04:51",gargamael200,lutzgoose,,win,,1
"2017-09-05 17:21:21",gargamael200,Udre,,win,,1
"2017-09-05 17:42:51",gargamael200,Luegenlord,,win,blitz,2
"2017-09-05 17:57:51",Riscas,chrisinsane,Kraken,loss,blitz,-6
"2017-09-05 17:51:31",gargamael200,madman2262,"The Red Devils",loss,blitz,-8
"2017-09-05 18:08:21",Riscas,GriffTheThief,,loss,,-1
"2017-09-05 18:15:01",gargamael200,URMOMISATS,,loss,,-1
"2017-09-05 18:31:01",gargamael200,"Hold Alt and F4",,win,,1
"2017-09-05 18:24:31",Riscas,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-09-05 18:46:51",Riscas,mike111,,loss,blitz,-2
"2017-09-05 18:55:21",Riscas,Cardotron2000,,win,,1
"2017-09-05 19:02:51",Riscas,LaMangouste,,win,blitz,2
"2017-09-05 19:40:31",3beaner,LaMangouste,,win,,1
"2017-09-05 19:42:21",Riscas,ridgewater,,loss,,-1
"2017-09-05 19:58:11",Riscas,Kemmyn,,loss,blitz,-2
"2017-09-06 02:08:51",3beaner,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2017-09-06 02:22:21",3beaner,Paelryder,"BEERBARIANS CREW",win,,4
"2017-09-06 05:45:21",gargamael200,"JaxxxFrost WTF",,win,blitz,2
"2017-09-06 05:56:51",gargamael200,Olrios,,win,,1
"2017-09-06 07:25:11",gargamael200,juliuszju,,loss,blitz,-2
"2017-09-06 07:32:21",gargamael200,JuliusMaximus,,win,,1
"2017-09-06 08:24:51",3beaner,Oldwood,,win,blitz,2
"2017-09-06 08:35:01",3beaner,nasubi1,,win,,1
"2017-09-06 09:08:41",gargamael200,"The Rookie",,win,blitz,2
"2017-09-06 09:22:31",gargamael200,No_Life_Gamer_All_Day,NoLifeGaming,loss,,-4
"2017-09-06 09:37:31",gargamael200,chrisinsane,Kraken,win,,5
"2017-09-06 10:52:31",gargamael200,chrisinsane,Kraken,loss,blitz,-6
"2017-09-06 10:58:41",gargamael200,grootz,,win,blitz,2
"2017-09-06 13:03:31",gargamael200,DonMeh,,win,,1
"2017-09-06 13:58:31",gargamael200,Schoenbert,,win,blitz,2
"2017-09-06 14:18:11",gargamael200,Hairyskinback,,win,,1
"2017-09-06 14:33:41",gargamael200,elcrotchogrande,,win,blitz,2
"2017-09-06 14:51:01",gargamael200,lotosss,,loss,,-1
"2017-09-06 15:04:01",gargamael200,edgech,"Wandering Templars",win,,4
"2017-09-06 16:35:41",3beaner,Mirkwood,,win,,1
"2017-09-06 17:26:21",3beaner,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,8
"2017-09-06 22:40:51",CyanSpirt,anaceh,,win,,1
"2017-09-07 01:07:11",3beaner,Astasya,"Brave Academy",loss,,-4
"2017-09-07 03:13:11",CyanSpirt,GIGON,"Brave Academy",loss,blitz,-8
"2017-09-07 03:28:01",CyanSpirt,XSLY,,loss,,-1
"2017-09-07 04:19:11",gargamael200,Cardotron2000,,loss,blitz,-2
"2017-09-07 05:55:11",Ghostbrain,hhh45879,,loss,,-1
"2017-09-07 06:08:01",Ghostbrain,Cardotron2000,,win,,1
"2017-09-07 06:07:11",gargamael200,Azlam,,loss,,-1
"2017-09-07 06:51:21",Ghostbrain,edgech,"Wandering Templars",loss,,-4
"2017-09-07 07:06:21",Ghostbrain,dorkydelver,,win,blitz,2
"2017-09-07 07:13:21",Ghostbrain,"andRe 3001",,win,,1
"2017-09-07 07:39:31",3beaner,hhh45879,,win,blitz,2
"2017-09-07 07:42:11",3beaner,Yanclae,,win,blitz,2
"2017-09-07 07:47:01",3beaner,lobsterback,,win,blitz,2
"2017-09-07 08:09:51",Ghostbrain,lobsterback,,loss,,-1
"2017-09-07 08:20:41",Ghostbrain,Olrios,,win,blitz,2
"2017-09-07 08:26:21",Ghostbrain,anaceh,,win,,1
"2017-09-07 08:38:21",Ghostbrain,"The Rookie",,win,,1
"2017-09-07 08:57:31",Ghostbrain,Koks4Life,,loss,,-1
"2017-09-07 09:23:01",Ghostbrain,lutris,,loss,,-1
"2017-09-07 09:27:21",gargamael200,juliuszju,,loss,,-1
"2017-09-07 09:39:21",gargamael200,Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-09-07 12:22:41",gargamael200,"Der Loerrick",,win,blitz,2
"2017-09-07 12:34:11",gargamael200,ecotone,"Henry the Business Pig",loss,,-4
"2017-09-07 14:40:51",gargamael200,URMOMISATS,,win,,1
"2017-09-07 14:55:31",gargamael200,krystalis1,"BEERBARIANS CREW",win,,4
"2017-09-07 15:12:21",gargamael200,Imrahi1,,loss,blitz,-2
"2017-09-07 15:22:51",gargamael200,ElijahH71,,loss,,-1
"2017-09-07 15:34:51",gargamael200,WoLFBoY,"Fighting Fish",win,blitz,8
"2017-09-07 15:40:51",gargamael200,"El Viejo Dakuan",,win,blitz,2
"2017-09-07 16:01:41",gargamael200,mike111,,loss,,-1
"2017-09-07 16:24:01",gargamael200,CPKinase,,loss,,-1
"2017-09-07 17:40:41",gargamael200,Old_Glory,"Walking Carpets",loss,blitz,-4
"2017-09-07 18:02:51",gargamael200,Astasya,"Brave Academy",loss,,-4
"2017-09-07 19:13:01",3beaner,lutzgoose,,win,,1
"2017-09-07 19:43:01",3beaner,samwell,,loss,,-1
"2017-09-07 20:46:41",gargamael200,DaN_MaN,,win,,1
"2017-09-07 21:00:21",gargamael200,SpringHeel,,loss,,-1
"2017-09-08 03:50:41",Ghostbrain,SceoMyntan,"Not Feigners",win,blitz,8
"2017-09-08 04:04:41",Ghostbrain,Cardotron2000,,loss,,-1
"2017-09-08 04:19:51",Ghostbrain,Hairyskinback,"Lords of Larceny",loss,blitz,-8
"2017-09-08 05:19:51",gargamael200,Yanclae,,win,blitz,2
"2017-09-08 05:28:01",gargamael200,DeathFace,,win,blitz,2
"2017-09-08 05:40:51",gargamael200,Abbus,PizzaAndCoffee,loss,blitz,-8
"2017-09-08 05:53:11",gargamael200,bilakas1,,win,blitz,2
"2017-09-08 08:03:31",3beaner,samwell,,win,,1
"2017-09-08 08:16:31",3beaner,maxitox,,win,blitz,2
"2017-09-08 08:23:51",gargamael200,lutris,,loss,blitz,-2
"2017-09-08 08:32:51",gargamael200,Cardotron2000,,win,,1
"2017-09-08 08:42:51",gargamael200,johnnyric0,,loss,blitz,-2
"2017-09-08 08:53:01",gargamael200,InTheDeep,,win,,1
"2017-09-08 14:47:01",gargamael200,Garei,,loss,,-1
"2017-09-08 14:55:21",gargamael200,drmoro123,,loss,,-1
"2017-09-08 15:15:21",gargamael200,grootz,,win,blitz,2
"2017-09-08 15:40:11",gargamael200,DeviousRogue,,win,blitz,2
"2017-09-08 16:39:01",gargamael200,Koks4Life,,win,blitz,2
"2017-09-08 16:44:51",gargamael200,Sandrinho,,loss,,-1
"2017-09-08 17:00:21",gargamael200,"Pau de Arara",,loss,,-1
"2017-09-08 17:01:51",3beaner,"Roar S",,loss,,-1
"2017-09-08 17:15:21",gargamael200,Ervinx,"Bloodsword Academy",loss,,-4
"2017-09-08 18:01:21",gargamael200,CPKinase,,loss,,-1
"2017-09-08 18:14:31",gargamael200,Vesuvius,,win,,1
"2017-09-08 18:45:11",gargamael200,Kaheksa,,loss,blitz,-2
"2017-09-08 19:10:01",gargamael200,Ervinx,"Bloodsword Academy",win,blitz,8
"2017-09-08 19:15:31",gargamael200,Kami,,win,blitz,2
"2017-09-08 19:21:21",gargamael200,anaceh,,win,,1
"2017-09-08 19:40:11",gargamael200,grootz,,loss,,-1
"2017-09-08 19:50:31",gargamael200,Zer0last,,loss,blitz,-2
"2017-09-08 19:58:51",gargamael200,ecotone,"Henry the Business Pig",win,blitz,8
"2017-09-08 20:17:41",gargamael200,DaN_MaN,,loss,,-1
"2017-09-08 20:37:21",Ghostbrain,Zerker,,loss,blitz,-2
"2017-09-08 20:29:51",gargamael200,Barto85,,loss,,-1
"2017-09-08 20:45:21",gargamael200,Sinador,,loss,blitz,-2
"2017-09-08 20:42:31",Ghostbrain,Darkstar62,,win,,1
"2017-09-08 20:54:31",gargamael200,JuliusMaximus,,win,blitz,2
"2017-09-08 21:06:11",gargamael200,"Roar S",,loss,,-1
"2017-09-08 21:02:31",Ghostbrain,ecotone,"Henry the Business Pig",loss,,-4
"2017-09-08 21:20:41",gargamael200,samwell,,win,,1
"2017-09-08 21:24:11",Ghostbrain,"The Rookie",,loss,,-1
"2017-09-08 21:39:21",gargamael200,"The Rookie",,win,,1
"2017-09-08 22:03:01",gargamael200,olona,,loss,,-1
"2017-09-08 21:58:51",CT5,"El Viejo Dakuan",,win,blitz,2
"2017-09-08 22:18:01",gargamael200,elcrotchogrande,,win,blitz,2
"2017-09-08 22:34:31",gargamael200,Midshadow,,loss,,-1
"2017-09-08 22:59:11",gargamael200,Yanclae,,loss,,-1
"2017-09-08 23:36:41",gargamael200,"Roar S",,win,,1
"2017-09-09 00:18:31",gargamael200,Cisken,,win,blitz,2
"2017-09-09 01:47:41",gargamael200,Zerker,,win,,1
"2017-09-09 02:26:31",3beaner,auburn,Kraken,loss,blitz,-6
"2017-09-09 02:41:11",3beaner,Leypse,,loss,,-1
"2017-09-09 05:31:11",3beaner,zphantom4,,win,,1
"2017-09-09 05:46:51",3beaner,auburn,Kraken,loss,,-3
"2017-09-09 06:32:41",3beaner,Wikkalicious,,win,blitz,2
"2017-09-09 06:43:11",3beaner,RunningAway,,win,blitz,2
"2017-09-09 07:07:31",3beaner,gargamael200,,loss,,0
"2017-09-09 07:20:31",3beaner,zphantom4,,win,,1
"2017-09-09 07:16:41",gargamael200,Eoileak,,win,blitz,2
"2017-09-09 07:57:11",gargamael200,Azlam,,loss,blitz,-2
"2017-09-09 07:33:41",3beaner,JuliusMaximus,,loss,,-1
"2017-09-09 09:00:11",Ghostbrain,Cardotron2000,,win,blitz,2
"2017-09-09 09:11:51",Ghostbrain,Marcus_PL,,win,,1
"2017-09-09 09:26:21",Ghostbrain,Ex-Cop,,win,,1
"2017-09-09 09:59:31",Ghostbrain,Sandrinho,,win,blitz,2
"2017-09-09 10:09:51",Ghostbrain,anaceh,,loss,blitz,-2
"2017-09-09 10:15:31",gargamael200,Agabath,,loss,,-1
"2017-09-09 11:09:41",3beaner,Tabitha,,win,blitz,2
"2017-09-09 11:38:21",3beaner,moebius81,,win,blitz,2
"2017-09-09 11:51:51",3beaner,Graxus,NinetyNineKnaves,win,,5
"2017-09-09 12:28:21",gargamael200,IsildurNumenor,,loss,blitz,-2
"2017-09-09 16:59:31",Ghostbrain,shwoop_nasty,,loss,blitz,-2
"2017-09-09 17:08:51",Ghostbrain,AskisSP,,loss,,-1
"2017-09-09 17:31:51",Ghostbrain,Ervinx,"Bloodsword Academy",loss,blitz,-8
"2017-09-09 19:53:41",3beaner,ruso84,,win,,1
"2017-09-09 20:07:31",3beaner,pr0s3lf,,win,blitz,2
"2017-09-09 20:13:11",3beaner,RevenantX,Reavers,win,,4
"2017-09-09 22:05:51",CyanSpirt,Cardotron2000,,win,,1
"2017-09-09 23:23:51",CyanSpirt,Cardotron2000,,loss,blitz,-2
"2017-09-10 04:55:11",Ghostbrain,francisco.sebben,,win,blitz,2
"2017-09-10 05:13:21",Ghostbrain,encheres45,,win,,1
"2017-09-10 13:41:31",gargamael200,Cardotron2000,,win,,1
"2017-09-10 14:23:41",FinalCheetah,CPKinase,,win,blitz,2
"2017-09-10 14:27:41",FinalCheetah,Astasya,"Brave Academy",win,,4
"2017-09-10 14:42:41",FinalCheetah,extremegod,"Fighting Fish",win,,4
"2017-09-10 18:48:21",3beaner,auburn,Kraken,loss,,-3
"2017-09-10 19:03:11",3beaner,olona,,win,blitz,2
"2017-09-10 21:01:01",CyanSpirt,Forbos,,loss,,-1
"2017-09-10 21:11:51",CyanSpirt,samwell,,loss,,-1
"2017-09-10 21:27:51",CyanSpirt,sparviere1,,loss,,-1
"2017-09-11 00:14:01",3beaner,shwoop_nasty,,loss,,-1
"2017-09-11 01:24:11",3beaner,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2017-09-11 01:55:51",3beaner,Zerker,,loss,,-1
"2017-09-11 02:03:31",3beaner,awang03,,loss,,-1
"2017-09-11 02:28:11",3beaner,Astasya,"Brave Academy",win,blitz,8
"2017-09-11 02:41:11",3beaner,GriffTheThief,,loss,,-1
"2017-09-11 03:01:41",3beaner,ZIOZED,,loss,blitz,-2
"2017-09-11 04:02:51",Ghostbrain,Sukeos,,win,blitz,2
"2017-09-11 04:14:01",Ghostbrain,Garland,,win,blitz,2
"2017-09-11 04:20:51",Ghostbrain,CPKinase,,loss,,-1
"2017-09-11 04:31:31",Ghostbrain,Cardhawk,,loss,blitz,-2
"2017-09-11 04:41:51",gargamael200,Grave77digger,,win,blitz,2
"2017-09-11 04:53:31",Ghostbrain,gurel,Leviathan,loss,,-3
"2017-09-11 05:03:21",Ghostbrain,dorkydelver,,win,,1
"2017-09-11 04:52:01",gargamael200,tbh9069,,loss,,-1
"2017-09-11 06:48:11",gargamael200,KorraAvatar,,win,,1
"2017-09-11 07:58:31",gargamael200,Tordonez,,win,,1
"2017-09-11 08:27:31",3beaner,Azlam,,win,blitz,2
"2017-09-11 08:33:11",gargamael200,Olrios,,loss,blitz,-2
"2017-09-11 08:40:11",3beaner,borzoo,,loss,blitz,-2
"2017-09-11 08:54:01",3beaner,extremegod,"Fighting Fish",win,blitz,8
"2017-09-11 08:58:21",gargamael200,Cardotron2000,,loss,,-1
"2017-09-11 09:03:11",3beaner,Oldwood,,win,blitz,2
"2017-09-11 09:04:41",gargamael200,ranma12,,win,,1
"2017-09-11 09:14:11",3beaner,NIMABI,,win,blitz,2
"2017-09-11 19:44:21",3beaner,Killer74,Leviathan,win,blitz,10
"2017-09-11 20:31:01",3beaner,xjaqsx,,loss,blitz,-2
"2017-09-11 20:47:31",Ghostbrain,JuliusMaximus,,loss,blitz,-2
"2017-09-11 20:46:51",3beaner,Kemmyn,,win,,1
"2017-09-11 23:22:41",3beaner,GIGON,"Brave Academy",win,blitz,8
"2017-09-11 23:36:11",3beaner,Sinador,,win,blitz,2
"2017-09-11 23:56:11",3beaner,stump1986,"BEERBARIANS CREW",loss,,-4
"2017-09-12 00:16:31",3beaner,ZIOZED,,loss,,-1
"2017-09-12 00:24:21",CyanSpirt,Shillelagh_Law,,loss,,-1
"2017-09-12 00:34:31",CyanSpirt,francisco.sebben,,loss,blitz,-2
"2017-09-12 01:26:01",3beaner,Paelryder,"BEERBARIANS CREW",loss,,-3
"2017-09-12 01:35:31",3beaner,FrigusMacto,"Braves of Glory",win,,6
"2017-09-12 01:46:21",3beaner,"A Gentleman Loser","The Simmerin' Cimmerians",win,,5
"2017-09-12 02:25:41",gargamael200,auburn,Kraken,loss,,-3
"2017-09-12 02:36:21",gargamael200,"Lord Lexx",Leviathan,win,blitz,10
"2017-09-12 06:17:21",Ghostbrain,Cardotron2000,,win,,1
"2017-09-12 06:27:21",Ghostbrain,Cardotron2000,,loss,,-1
"2017-09-12 07:22:41",Ghostbrain,Galvatron,,win,,1
"2017-09-12 07:32:01",Ghostbrain,ToMasLocked,,win,,1
"2017-09-12 07:41:41",Ghostbrain,hhh45879,,loss,blitz,-2
"2017-09-12 07:55:21",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2017-09-12 08:45:31",gargamael200,Forbos,,win,,1
"2017-09-12 08:56:01",gargamael200,SpringHeel,,loss,,-1
"2017-09-12 09:29:41",gargamael200,"The Dwarf Company",,loss,,-1
"2017-09-12 09:51:51",gargamael200,chrisinsane,Kraken,win,,5
"2017-09-12 12:53:51",gargamael200,guillaumethomas,,loss,,-1
"2017-09-12 13:24:31",Ghostbrain,spegulo,,win,,1
"2017-09-12 13:46:21",Ghostbrain,IsildurNumenor,,loss,blitz,-2
"2017-09-12 13:55:51",Ghostbrain,TheZuton,,win,,1
"2017-09-12 14:11:51",gargamael200,Steinhauser,Kraken,win,blitz,10
"2017-09-12 14:10:01",Ghostbrain,"The Dwarf Company",,loss,,-1
"2017-09-12 14:29:21",Ghostbrain,HappyOwl,,win,,1
"2017-09-12 14:27:31",gargamael200,Old_Glory,"Walking Carpets",loss,,-2
"2017-09-12 14:40:11",Ghostbrain,Garland,,loss,blitz,-2
"2017-09-12 14:43:11",gargamael200,bilakas1,,loss,blitz,-2
"2017-09-12 14:47:51",Pineapple84,Garland,,win,blitz,2
"2017-09-12 15:46:51",Pineapple84,grootz,,win,blitz,2
"2017-09-12 16:33:21",Ghostbrain,Jazzinblu,,loss,blitz,-2
"2017-09-12 23:35:51",CyanSpirt,ZIOZED,,win,blitz,2
"2017-09-13 04:12:31",Ghostbrain,pr0s3lf,,loss,blitz,-2
"2017-09-13 05:55:41",3beaner,pr0s3lf,,loss,,-1
"2017-09-13 09:08:51",gargamael200,johnnyric0,,win,blitz,2
"2017-09-13 09:17:11",gargamael200,TheZuton,,loss,,-1
"2017-09-13 09:43:01",3beaner,gurel,Leviathan,win,blitz,10
"2017-09-13 11:21:21",gargamael200,AlexanderX,,loss,,-1
"2017-09-13 11:38:01",gargamael200,edgech,"Wandering Templars",win,,4
"2017-09-13 11:53:31",gargamael200,Ryaha,,loss,blitz,-2
"2017-09-13 12:01:51",gargamael200,SpringHeel,,loss,blitz,-2
"2017-09-13 13:03:01",gargamael200,lutris,,win,,1
"2017-09-13 13:14:21",gargamael200,kramer,,win,,1
"2017-09-13 13:27:31",gargamael200,Welfs,,win,blitz,2
"2017-09-13 13:33:21",gargamael200,"brass dragon",,win,blitz,2
"2017-09-13 14:46:01",gargamael200,"brass dragon",,loss,blitz,-2
"2017-09-13 15:18:51",gargamael200,hhh45879,,loss,,-1
"2017-09-13 15:27:51",gargamael200,drmoro123,,loss,,-1
"2017-09-13 15:39:21",gargamael200,Vesuvius,,loss,blitz,-2
"2017-09-13 15:44:41",gargamael200,tempora,,win,blitz,2
"2017-09-13 16:08:11",gargamael200,madman2262,"The Red Devils",win,blitz,8
"2017-09-13 16:38:31",gargamael200,JuliusMaximus,,loss,blitz,-2
"2017-09-13 16:46:21",gargamael200,drmoro123,,win,blitz,2
"2017-09-13 16:57:21",gargamael200,lutzgoose,,win,blitz,2
"2017-09-13 17:03:01",gargamael200,hoolihe,Vicharge,win,,4
"2017-09-13 17:18:11",gargamael200,Benjiman,,loss,blitz,-2
"2017-09-13 17:34:31",gargamael200,house,,loss,blitz,-2
"2017-09-13 17:51:11",gargamael200,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2017-09-13 18:01:31",gargamael200,KorraAvatar,,win,blitz,2
"2017-09-13 19:09:41",3beaner,Midshadow,,loss,,-1
"2017-09-13 20:11:41",3beaner,"brass dragon",,loss,blitz,-2
"2017-09-13 20:31:51",3beaner,Schoenbert,,win,,1
"2017-09-13 21:11:51",gargamael200,JuliusMaximus,,win,blitz,2
