"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-10-01 00:02:51",auburn,Arrombador,,loss,blitz,-2
"2017-10-01 00:15:11",auburn,Cardotron2000,,loss,blitz,-2
"2017-10-01 00:20:31",auburn,Astasya,"Brave Academy",win,,4
"2017-10-01 00:39:51",auburn,"Leonardo da Vinci",,win,blitz,2
"2017-10-01 00:40:51",auburn,gameleader,,win,,1
"2017-10-01 00:56:01",auburn,Cardotron2000,,win,,1
"2017-10-01 01:52:41",gurel,WoLFBoY,"Fighting Fish",win,,4
"2017-10-01 01:56:21",auburn,JamBru,,loss,,-1
"2017-10-01 02:01:41",gurel,drakelione,,win,blitz,2
"2017-10-01 02:07:51",auburn,Smoke99,,win,,1
"2017-10-01 02:21:51",auburn,WoLFBoY,"Fighting Fish",win,blitz,8
"2017-10-01 02:31:51",auburn,Cardotron2000,,win,,1
"2017-10-01 02:48:31",auburn,hoolihe,Vicharge,loss,blitz,-8
"2017-10-01 03:09:01",gurel,Roose,,win,blitz,2
"2017-10-01 03:19:01",auburn,xjaqsx,,win,blitz,2
"2017-10-01 03:45:01",auburn,CPKinase,,win,blitz,2
"2017-10-01 03:51:01",gurel,xjaqsx,,win,,1
"2017-10-01 03:55:41",auburn,Apocalypse,,win,blitz,2
"2017-10-01 04:16:01",auburn,Baalorlord,,loss,,-1
"2017-10-01 04:30:11",auburn,Astasya,"Brave Academy",win,blitz,8
"2017-10-01 04:42:21",gurel,Cardotron2000,,win,blitz,2
"2017-10-01 04:43:01",auburn,funthing,,win,,1
"2017-10-01 05:15:01",gurel,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-10-01 05:50:51",gurel,Blummy,,loss,,-1
"2017-10-01 06:35:51",gurel,funthing,,loss,,-1
"2017-10-01 07:38:51",gurel,rifrazionista,,win,blitz,2
"2017-10-01 08:25:21",gurel,funthing,,win,,1
"2017-10-01 08:46:51",gurel,JimmyPesto,"Wonder Wharf",win,blitz,8
"2017-10-01 08:52:21",gurel,Cardotron2000,,win,blitz,2
"2017-10-01 09:33:21",Levent,"andRe 3001",,win,blitz,2
"2017-10-01 09:39:41",Levent,Cardotron2000,,win,blitz,2
"2017-10-01 09:44:11",Levent,Roose,,win,,1
"2017-10-01 10:07:41",gurel,ilbqpdli,"CheckMate Gaming",win,blitz,8
"2017-10-01 10:21:41",gurel,Vladrim,,win,blitz,2
"2017-10-01 10:27:31",gurel,Roose,,win,,1
"2017-10-01 12:06:51",Levent,Eurydice,"BEERBARIANS CREW",loss,,-4
"2017-10-01 12:15:21",Levent,Hairyskinback,,loss,,-1
"2017-10-01 12:23:01",Levent,Cardotron2000,,win,,1
"2017-10-01 12:28:01",Levent,krnark,ELEMENTAL,win,,4
"2017-10-01 12:44:41",Levent,heyhey,,win,blitz,2
"2017-10-01 12:47:21",Levent,jts00,"Walking Carpets",win,,4
"2017-10-01 13:07:21",Levent,MR_0Z,,win,,1
"2017-10-01 13:23:11",Levent,samwell,,loss,blitz,-2
"2017-10-01 17:12:41",auburn,gohey84,,win,blitz,2
"2017-10-01 17:24:11",auburn,Sukeos,,win,blitz,2
"2017-10-01 17:33:21",auburn,Alex_TS,,win,,1
"2017-10-01 18:24:11",auburn,krnark,ELEMENTAL,loss,,-4
"2017-10-01 18:40:21",auburn,FeedTheFreak,"We Love Pizza",win,blitz,8
"2017-10-01 18:51:31",gurel,Cardotron2000,,win,blitz,2
"2017-10-01 18:54:31",auburn,Forbos,,win,blitz,2
"2017-10-01 18:50:21",Woshinibaba,Eidolon006,,win,blitz,2
"2017-10-01 19:00:01",auburn,Cardotron2000,,win,blitz,2
"2017-10-01 19:02:41",Woshinibaba,"Ivory Knight",,loss,,-1
"2017-10-01 19:06:11",auburn,"DARK MAGIC",,win,,1
"2017-10-01 19:12:31",Woshinibaba,Benjiman,,win,,1
"2017-10-01 19:13:51",chrisinsane,"El Viejo Dakuan",,loss,,-1
"2017-10-01 19:31:51",chrisinsane,Cardotron2000,,win,blitz,2
"2017-10-01 19:28:21",auburn,Benjiman,,win,blitz,2
"2017-10-01 19:35:41",chrisinsane,Arrombador,,loss,,-1
"2017-10-01 19:45:31",chrisinsane,Schoenbert,,loss,,-1
"2017-10-01 19:52:21",Woshinibaba,Eidolon006,,win,,1
"2017-10-01 19:52:51",gurel,smg225,,loss,,-1
"2017-10-01 20:56:41",Woshinibaba,Xanthoss,,win,,1
"2017-10-01 20:45:11",gurel,DaN_MaN,,loss,,-1
"2017-10-01 22:01:51",gurel,Leephaibul,"BEERBARIANS CREW",win,blitz,8
"2017-10-01 23:03:41",auburn,Chimirduri,,win,blitz,2
"2017-10-01 23:06:41",auburn,eddie042,,win,,1
"2017-10-01 22:41:21",gurel,Oldtoosoon,,loss,,-1
"2017-10-01 23:18:01",auburn,Baalorlord,,win,blitz,2
"2017-10-01 23:21:31",auburn,FeedTheFreak,"We Love Pizza",win,blitz,8
"2017-10-01 23:36:51",auburn,Blummy,,win,blitz,2
"2017-10-01 23:44:11",auburn,"Ivory Knight",,win,,1
"2017-10-01 23:49:41",gurel,ricksonbyarmbar,,win,blitz,2
"2017-10-02 00:04:31",auburn,xjaqsx,,loss,blitz,-2
"2017-10-02 00:18:01",auburn,OldManRigney,"Braves of Glory",win,,4
"2017-10-02 00:28:21",auburn,luciolepri,,loss,blitz,-2
"2017-10-02 00:38:21",auburn,drakelione,,win,,1
"2017-10-02 00:34:31",gurel,stump1986,"BEERBARIANS CREW",win,blitz,8
"2017-10-02 00:47:01",auburn,"Lord Lexx",Leviathan,loss,blitz,-10
"2017-10-02 01:05:11",auburn,noobosor,,win,blitz,2
"2017-10-02 01:08:41",gurel,Hairyskinback,"The Simmerin' Cimmerians",loss,,-5
"2017-10-02 01:10:01",auburn,stump1986,"BEERBARIANS CREW",win,,3
"2017-10-02 01:24:51",auburn,unforgiven88,,loss,blitz,-2
"2017-10-02 01:51:31",auburn,MischievousDaRaccoon,"The SharpSword",win,,3
"2017-10-02 02:00:01",gurel,hhh45879,,win,blitz,2
"2017-10-02 02:28:01",auburn,Cardotron2000,,win,,1
"2017-10-02 02:40:41",auburn,Ex-Cop,,win,blitz,2
"2017-10-02 02:48:51",gurel,Cardotron2000,,win,blitz,2
"2017-10-02 02:54:31",gurel,hildorwen,,win,blitz,2
"2017-10-02 02:50:51",auburn,smg225,,loss,,-1
"2017-10-02 03:05:31",auburn,hhh45879,,loss,,-1
"2017-10-02 02:59:11",gurel,"Freezing Coffin",sanctuary,win,blitz,6
"2017-10-02 03:23:01",auburn,Arrombador,,win,,1
"2017-10-02 03:37:31",gurel,Arrombador,,loss,,-1
"2017-10-02 03:37:11",auburn,KissMeQuick,,win,,1
"2017-10-02 03:55:31",auburn,FcxHiro,"Braves of Glory",loss,blitz,-10
"2017-10-02 04:02:51",Woshinibaba,Hairyskinback,"The Simmerin' Cimmerians",win,blitz,6
"2017-10-02 04:12:01",Woshinibaba,auburn,,loss,,0
"2017-10-02 04:22:41",auburn,Ghostbrain,Sorcererers,loss,,-5
"2017-10-02 04:29:41",Woshinibaba,Weezel,,win,blitz,2
"2017-10-02 04:33:31",gurel,Herodote,,win,blitz,2
"2017-10-02 04:48:41",auburn,RevenantX,Reavers,win,blitz,6
"2017-10-02 05:41:31",gurel,MischievousDaRaccoon,"The SharpSword",loss,blitz,-10
"2017-10-02 06:55:01",gurel,ranma12,,win,blitz,2
"2017-10-02 07:29:51",gurel,FinalCheetah,Sorcererers,loss,,-5
"2017-10-02 07:39:31",gurel,Vradiel,,win,blitz,2
"2017-10-02 10:50:21",chrisinsane,snuff,,loss,,-1
"2017-10-02 11:00:21",chrisinsane,elcrotchogrande,,win,blitz,2
"2017-10-02 11:04:11",chrisinsane,"Body SVK","YourGuildNameHere  Slovak",loss,blitz,-10
"2017-10-02 11:19:11",chrisinsane,DaN_MaN,,win,,1
"2017-10-02 11:26:21",chrisinsane,Santandrea,,loss,,-1
"2017-10-02 11:41:41",chrisinsane,drmoro123,,win,blitz,2
"2017-10-02 11:49:51",chrisinsane,Pineapple84,Sorcererers,win,,3
"2017-10-02 12:04:11",chrisinsane,smg225,,win,,1
"2017-10-02 12:13:41",chrisinsane,"Ivory Knight",,loss,blitz,-2
"2017-10-02 12:22:51",chrisinsane,Welfs,,win,,1
"2017-10-02 12:52:11",Woshinibaba,Weezel,,loss,blitz,-2
"2017-10-02 12:58:21",Woshinibaba,hoolihe,Vicharge,win,blitz,6
"2017-10-02 13:49:31",chrisinsane,Azlam,,win,,1
"2017-10-02 14:01:21",chrisinsane,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2017-10-02 14:08:11",Woshinibaba,drmoro123,,win,blitz,2
"2017-10-02 14:47:41",auburn,xaraks,,loss,,-1
"2017-10-02 15:04:11",auburn,Cardotron2000,,loss,,-1
"2017-10-02 15:10:41",auburn,Founder,,win,,1
"2017-10-02 15:18:21",auburn,drmoro123,,win,,1
"2017-10-02 15:27:01",auburn,IsildurNumenor,,win,blitz,2
"2017-10-02 15:34:21",auburn,Cardotron2000,,win,,1
"2017-10-02 15:42:31",auburn,"Pau de Arara",,loss,blitz,-2
"2017-10-02 15:55:41",auburn,hookahey,,win,,1
"2017-10-02 16:52:11",auburn,lotosss,,loss,,-1
"2017-10-02 16:59:11",auburn,OldManRigney,"Braves of Glory",win,,4
"2017-10-02 17:11:41",auburn,lutzgoose,,win,,1
"2017-10-02 17:18:31",auburn,jts00,"Walking Carpets",win,,3
"2017-10-02 17:31:51",auburn,lazurits,,win,,1
"2017-10-02 18:59:51",chrisinsane,aspire43,,loss,blitz,-2
"2017-10-02 19:16:21",chrisinsane,callum1002,"The Simmerin' Cimmerians",win,blitz,8
"2017-10-02 19:12:51",auburn,Arrombador,,win,blitz,2
"2017-10-02 19:21:21",chrisinsane,Eoileak,,win,,1
"2017-10-02 19:35:31",chrisinsane,jts00,"Walking Carpets",loss,,-5
"2017-10-02 19:56:21",chrisinsane,mike111,,loss,,-1
"2017-10-02 20:11:41",chrisinsane,"andRe 3001",,win,blitz,2
"2017-10-02 20:13:51",Sasoo8,lutzgoose,,loss,,-1
"2017-10-02 20:01:31",gurel,krnark,ELEMENTAL,loss,,-4
"2017-10-02 20:22:21",Sasoo8,"andRe 3001",,win,,1
"2017-10-02 20:19:11",chrisinsane,Arrombador,,win,,1
"2017-10-02 20:34:51",chrisinsane,"Leonardo da Vinci",,win,,1
"2017-10-02 20:34:11",Sasoo8,Santandrea,,win,blitz,2
"2017-10-02 20:41:31",gurel,mike111,,win,blitz,2
"2017-10-02 20:42:31",chrisinsane,noobosor,,loss,,-1
"2017-10-02 20:59:51",gurel,Mom,,win,blitz,2
"2017-10-02 21:03:01",auburn,OldManRigney,"Braves of Glory",loss,,-4
"2017-10-02 21:07:51",gurel,krystalis1,"Braves of Glory",loss,blitz,-8
"2017-10-02 21:13:51",auburn,Xamen,,win,blitz,2
"2017-10-02 21:17:21",Woshinibaba,snuff,,loss,blitz,-2
"2017-10-02 21:22:21",Woshinibaba,"andRe 3001",,win,blitz,2
"2017-10-02 21:29:01",Woshinibaba,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2017-10-02 21:38:21",Woshinibaba,"Urban Minotaur",,win,,1
"2017-10-02 21:43:51",Woshinibaba,xjaqsx,,win,,1
"2017-10-02 22:03:41",Woshinibaba,FeedTheFreak,"We Love Pizza",loss,blitz,-10
"2017-10-02 21:52:41",gurel,SpringHeel,,win,,1
"2017-10-02 22:17:01",Woshinibaba,"Ivory Knight",,win,blitz,2
"2017-10-02 22:23:01",Woshinibaba,Pineapple84,,win,blitz,2
"2017-10-02 22:30:51",auburn,xjaqsx,,win,blitz,2
"2017-10-02 22:39:41",Woshinibaba,SpringHeel,,win,,1
"2017-10-02 22:40:31",auburn,"andRe 3001",,loss,,-1
"2017-10-02 22:56:51",Woshinibaba,"Hold Alt and F4",,win,blitz,2
"2017-10-02 22:50:41",auburn,Forbos,,loss,blitz,-2
"2017-10-02 23:05:11",Woshinibaba,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-10-02 23:09:01",Woshinibaba,Forbos,,win,,1
"2017-10-02 23:08:21",auburn,"El Viejo Dakuan",,win,blitz,2
"2017-10-02 23:22:31",gurel,auburn,,loss,,0
"2017-10-02 23:36:11",auburn,Santandrea,,loss,blitz,-2
"2017-10-02 23:48:01",auburn,samwell,,loss,,-1
"2017-10-03 00:02:01",Woshinibaba,Gegihno86,,win,blitz,2
"2017-10-03 00:03:31",auburn,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-10-03 00:12:51",auburn,ricksonbyarmbar,,win,,1
"2017-10-03 00:39:41",auburn,SpringHeel,,win,,1
"2017-10-03 00:59:21",auburn,ZIOZED,,loss,,-1
"2017-10-03 01:15:11",auburn,Mar3y,,win,blitz,2
"2017-10-03 01:23:41",auburn,xjaqsx,,win,blitz,2
"2017-10-03 01:29:41",auburn,Gegihno86,,win,blitz,2
"2017-10-03 01:42:21",gurel,SpringHeel,,win,blitz,2
"2017-10-03 01:40:11",auburn,Eoileak,,loss,,-1
"2017-10-03 02:01:01",auburn,sempelton,,win,blitz,2
"2017-10-03 02:26:41",gurel,smallleft,,win,blitz,2
"2017-10-03 02:52:41",gurel,Mar3y,,win,blitz,2
"2017-10-03 02:57:21",gurel,mpbayona,,loss,,-1
"2017-10-03 03:41:51",gurel,Rebel7284,NinetyNineKnaves,loss,,-5
"2017-10-03 04:51:31",gurel,"Petyr Baelish",,win,blitz,2
"2017-10-03 05:19:41",gurel,hoolihe,Vicharge,win,,3
"2017-10-03 06:25:31",gurel,FinalCheetah,Sorcererers,win,,3
"2017-10-03 07:06:11",gurel,Perk,,win,blitz,2
"2017-10-03 07:48:51",Woshinibaba,Perk,,loss,,-1
"2017-10-03 07:55:01",gurel,extremegod,"Fighting Fish",win,,3
"2017-10-03 08:01:51",Woshinibaba,extremegod,"Fighting Fish",win,blitz,6
"2017-10-03 08:54:31",Woshinibaba,heyhey,,win,blitz,2
"2017-10-03 08:49:51",gurel,drmoro123,,win,blitz,2
"2017-10-03 09:06:41",Woshinibaba,dangerrune1,,win,blitz,2
"2017-10-03 09:25:21",gurel,Marko77,,win,blitz,2
"2017-10-03 09:19:31",Woshinibaba,BlackSabbath,,loss,,0
"2017-10-03 09:59:11",gurel,lazurits,,loss,,-1
"2017-10-03 11:09:21",Woshinibaba,"Roar S",,win,blitz,2
"2017-10-03 11:22:21",gurel,drmoro123,,win,blitz,2
"2017-10-03 12:31:21",gurel,Abbus,PizzaAndCoffee,loss,blitz,-10
"2017-10-03 13:04:21",Woshinibaba,Wiggley87,,win,blitz,2
"2017-10-03 13:40:41",chrisinsane,Santandrea,,loss,,-1
"2017-10-03 13:48:41",chrisinsane,gohey84,,win,blitz,2
"2017-10-03 13:55:31",chrisinsane,xaraks,,win,blitz,2
"2017-10-03 14:10:51",Woshinibaba,Astasya,"Brave Academy",loss,,-5
"2017-10-03 14:19:11",Woshinibaba,Sandrinho,,win,blitz,2
"2017-10-03 14:25:51",Woshinibaba,pAdz,,win,,1
"2017-10-03 14:53:21",Woshinibaba,Impaling92,Legend-WaitForIt-dary,loss,blitz,-10
"2017-10-03 15:13:31",Woshinibaba,lotosss,,win,blitz,2
"2017-10-03 15:28:11",Woshinibaba,"Steve McLogic",,win,blitz,2
"2017-10-03 15:29:51",Woshinibaba,"El Viejo Dakuan",,win,blitz,2
"2017-10-03 17:36:41",auburn,madman2262,"The Red Devils",win,,3
"2017-10-03 18:03:51",auburn,SlowComputer,"BEERBARIANS CREW",win,,3
"2017-10-03 20:50:11",chrisinsane,Herodote,,win,,1
"2017-10-03 21:04:51",chrisinsane,Pineapple84,,win,,1
"2017-10-03 21:12:31",chrisinsane,guillaumethomas,,win,,1
"2017-10-03 21:25:21",chrisinsane,"El Viejo Dakuan",,loss,,-1
"2017-10-03 21:29:01",Woshinibaba,Santandrea,,win,blitz,2
"2017-10-03 21:45:51",Woshinibaba,drakelione,,win,blitz,2
"2017-10-03 22:05:11",Woshinibaba,Mar3y,,win,blitz,2
"2017-10-03 22:14:11",Woshinibaba,"Ivory Knight",,win,blitz,2
"2017-10-03 22:23:51",Woshinibaba,FeedTheFreak,"We Love Pizza",loss,,-5
"2017-10-03 22:51:31",Woshinibaba,Xanthoss,,win,blitz,2
"2017-10-03 22:57:51",Woshinibaba,Apocalypse,,win,blitz,2
"2017-10-03 23:07:11",Woshinibaba,Mar3y,,win,blitz,2
"2017-10-03 23:11:11",Woshinibaba,"DARK MAGIC",,loss,,-1
"2017-10-03 23:32:31",Woshinibaba,RafaelG2,,win,blitz,2
"2017-10-03 23:36:11",Woshinibaba,nasubi1,,loss,,-1
"2017-10-03 23:37:51",auburn,firat,,loss,blitz,-2
"2017-10-03 23:49:01",Woshinibaba,hildorwen,,win,,1
"2017-10-03 23:50:41",auburn,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2017-10-04 00:24:51",gurel,Hairyskinback,"Bannerless Marauders",win,,3
"2017-10-04 02:19:31",auburn,Rebel7284,NinetyNineKnaves,loss,blitz,-10
"2017-10-04 02:33:11",auburn,RafaelG2,,win,,1
"2017-10-04 02:50:21",auburn,Cardotron2000,,win,,1
"2017-10-04 02:59:31",auburn,"Gin Erik Player",,win,,1
"2017-10-04 03:22:31",auburn,Cardotron2000,,win,,1
"2017-10-04 04:17:31",gurel,"Lord Lexx",Leviathan,win,blitz,6
"2017-10-04 05:18:31",gurel,Cardotron2000,,win,,1
"2017-10-04 05:47:21",gurel,Mar3y,,win,blitz,2
"2017-10-04 05:54:41",gurel,ZIOZED,,loss,,-1
"2017-10-04 07:12:31",gurel,Agabath,,win,blitz,2
"2017-10-04 07:32:01",Woshinibaba,Tabitha,,win,,1
"2017-10-04 07:36:31",gurel,TheIvyX,Sorcererers,win,blitz,6
"2017-10-04 08:23:51",Woshinibaba,funthing,,win,blitz,2
"2017-10-04 08:33:11",Woshinibaba,drmoro123,,win,blitz,2
"2017-10-04 08:31:21",gurel,Casual42,,win,,1
"2017-10-04 08:47:11",Woshinibaba,Stan_Canaille,,win,,1
"2017-10-04 09:12:21",Woshinibaba,Welfs,,win,blitz,2
"2017-10-04 09:42:21",gurel,dedekkk,,win,,1
"2017-10-04 09:57:21",gurel,Tabitha,,win,blitz,2
"2017-10-04 09:54:21",Woshinibaba,Pineapple84,,win,blitz,2
"2017-10-04 10:09:01",Woshinibaba,Roose,,win,blitz,2
"2017-10-04 10:19:01",Woshinibaba,TheIvyX,Sorcererers,win,blitz,6
"2017-10-04 10:35:01",Woshinibaba,"andRe 3001",,win,,1
"2017-10-04 10:47:51",Woshinibaba,Tabitha,,win,blitz,2
"2017-10-04 11:01:01",Woshinibaba,anaceh,,win,blitz,2
"2017-10-04 11:13:01",Woshinibaba,krystalis1,"Braves of Glory",win,blitz,6
"2017-10-04 11:36:51",gurel,"andRe 3001",,win,blitz,2
"2017-10-04 11:47:31",gurel,Grimstringer,,win,blitz,2
"2017-10-04 16:56:11",Woshinibaba,"El Viejo Dakuan",,win,blitz,2
"2017-10-04 17:05:11",Woshinibaba,Astasya,"Brave Academy",win,blitz,6
"2017-10-04 17:16:21",Woshinibaba,krystalis1,"Braves of Glory",loss,,-5
"2017-10-04 17:26:21",Woshinibaba,neuljudni,,win,,1
"2017-10-04 17:35:41",Woshinibaba,Vradiel,,win,blitz,2
"2017-10-04 17:43:11",Woshinibaba,"Ivory Knight",,win,blitz,2
"2017-10-04 18:34:41",auburn,Colt_Seavers,,win,blitz,2
"2017-10-04 18:44:51",auburn,Midshadow,,win,,1
"2017-10-04 21:07:21",Woshinibaba,Colt_Seavers,,win,blitz,2
"2017-10-04 21:08:31",Woshinibaba,"andRe 3001",,win,blitz,2
"2017-10-04 21:18:41",Woshinibaba,Berrymonster,,win,,1
"2017-10-04 23:01:41",Woshinibaba,SpringHeel,,win,blitz,2
"2017-10-04 23:09:31",auburn,Astasya,"Brave Academy",win,blitz,6
"2017-10-04 23:17:31",auburn,noobosor,,win,blitz,2
"2017-10-04 23:30:01",auburn,Santandrea,,win,,1
"2017-10-04 23:59:21",auburn,Matilda,,win,blitz,2
"2017-10-05 00:11:51",auburn,Astasya,"Brave Academy",win,blitz,6
"2017-10-05 00:18:21",Woshinibaba,Hairyskinback,"Bannerless Marauders",win,,3
"2017-10-05 01:39:21",gurel,smallleft,,win,,1
"2017-10-05 12:44:31",Woshinibaba,"Leonardo da Vinci",,loss,,-1
"2017-10-05 12:58:41",Woshinibaba,mike111,,win,,1
"2017-10-05 13:47:21",Woshinibaba,Kemmyn,,win,,1
"2017-10-05 13:57:01",Woshinibaba,Xamen,,win,,1
"2017-10-05 14:06:21",Woshinibaba,lotosss,,win,,1
"2017-10-05 14:38:31",Woshinibaba,smg225,,win,,1
"2017-10-05 15:53:01",Woshinibaba,drmoro123,,win,,1
"2017-10-05 17:10:11",auburn,DaN_MaN,,win,blitz,2
"2017-10-05 17:22:51",auburn,madman2262,"The Red Devils",loss,,-6
"2017-10-05 17:30:31",auburn,gohey84,,win,,1
"2017-10-05 17:41:41",auburn,Sentai,,win,,1
"2017-10-05 17:54:41",auburn,Leephaibul,"BEERBARIANS CREW",loss,,-5
"2017-10-05 18:12:01",auburn,ranma12,,loss,,-1
"2017-10-05 18:25:41",auburn,"Sirius III",NinetyNineKnaves,loss,blitz,-10
"2017-10-05 18:43:01",auburn,"Pau de Arara",,win,blitz,2
"2017-10-05 18:49:11",auburn,funthing,,loss,,-1
"2017-10-05 19:23:31",auburn,"El Viejo Dakuan",,win,blitz,2
"2017-10-05 19:29:11",auburn,almostuseful,,win,blitz,2
"2017-10-05 19:42:31",gurel,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-10-05 19:36:21",auburn,sanisanui,,win,blitz,2
"2017-10-05 19:50:01",auburn,mike111,,loss,,-1
"2017-10-05 20:04:31",gurel,funthing,,win,blitz,2
"2017-10-05 20:44:51",gurel,"Gin Erik Player",,win,blitz,2
"2017-10-05 20:53:31",auburn,Mar3y,,loss,blitz,-2
"2017-10-05 21:09:41",Sasoo8,mike111,,loss,blitz,-2
"2017-10-05 21:21:11",Sasoo8,firat,,loss,blitz,-2
"2017-10-05 21:31:41",auburn,Cardotron2000,,loss,,-1
"2017-10-05 21:37:31",Sasoo8,guillaumethomas,,loss,,-1
"2017-10-05 21:42:31",auburn,MR_0Z,,loss,,-1
"2017-10-05 21:51:31",Sasoo8,jts00,"Walking Carpets",win,,3
"2017-10-05 22:11:31",Woshinibaba,"Roar S",,win,,1
"2017-10-05 22:25:31",auburn,SlowComputer,"BEERBARIANS CREW",win,,3
"2017-10-05 22:34:31",Sasoo8,Feindorf,,win,blitz,2
"2017-10-05 23:43:31",auburn,JimmyPesto,"Wonder Wharf",win,blitz,4
"2017-10-05 23:46:51",auburn,SceoMyntan,"Not Feigners",win,,3
"2017-10-05 23:59:31",auburn,"Roar S",,win,,1
"2017-10-06 00:16:21",auburn,Stan_Canaille,,loss,,-1
"2017-10-06 00:29:31",auburn,RevenantX,Reavers,win,,2
"2017-10-06 00:54:51",gurel,smallleft,,win,,1
"2017-10-06 01:36:31",gurel,Arnie,"Walking Carpets",loss,,-5
"2017-10-06 02:01:11",auburn,Kablah42,,win,blitz,2
"2017-10-06 01:59:31",gurel,MarcusAurelius99,,win,blitz,2
"2017-10-06 02:11:01",auburn,MR_0Z,,win,blitz,2
"2017-10-06 02:29:21",auburn,CPKinase,,loss,,-1
"2017-10-06 02:41:11",auburn,hildorwen,,loss,,-1
"2017-10-06 02:34:01",gurel,umbra0,,loss,blitz,-2
"2017-10-06 02:49:11",auburn,Yahno,,win,,1
"2017-10-06 03:07:41",gurel,Mar3y,,win,blitz,2
"2017-10-06 03:11:11",gurel,Cardotron2000,,win,blitz,2
"2017-10-06 03:17:11",gurel,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,4
"2017-10-06 03:06:01",auburn,"Lord Lexx",Leviathan,loss,,-5
"2017-10-06 03:40:11",auburn,Beldhyr,NinetyNineKnaves,win,blitz,6
"2017-10-06 03:59:21",gurel,JimmyPesto,"Wonder Wharf",win,blitz,4
"2017-10-06 03:59:31",auburn,MischievousDaRaccoon,"The SharpSword",win,,2
"2017-10-06 04:14:01",auburn,Cardotron2000,,win,blitz,2
"2017-10-06 04:25:31",auburn,Room9,,win,,1
"2017-10-06 04:37:31",auburn,redolent,,win,,1
"2017-10-06 04:54:11",gurel,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2017-10-06 05:41:21",gurel,Mar3y,,win,blitz,2
"2017-10-06 05:48:11",gurel,TheIvyX,Sorcererers,win,blitz,6
"2017-10-06 06:25:31",gurel,"Sirius III",NinetyNineKnaves,win,,3
"2017-10-06 07:02:21",gurel,rifrazionista,,win,blitz,2
"2017-10-06 07:42:31",gurel,Arnie,"Walking Carpets",win,blitz,4
"2017-10-06 09:37:31",gurel,hildorwen,,win,blitz,2
"2017-10-06 09:41:01",gurel,Chimirduri,,win,blitz,2
"2017-10-06 10:07:41",gurel,NickHuang,,win,blitz,2
"2017-10-06 10:48:01",gurel,cadmus2166,,win,blitz,2
"2017-10-06 11:02:11",gurel,krystalis1,"Braves of Glory",loss,,-5
"2017-10-06 11:37:11",gurel,NickHuang,,win,blitz,2
"2017-10-06 11:46:01",gurel,smg225,,win,blitz,2
"2017-10-06 12:05:21",gurel,SpringHeel,,win,,1
"2017-10-06 12:19:11",gurel,"Hold Alt and F4",,win,,1
"2017-10-06 12:36:51",gurel,Ex-Cop,,win,blitz,2
"2017-10-06 12:39:31",gurel,krystalis1,"Braves of Glory",loss,,-5
"2017-10-06 13:05:41",gurel,GriffTheThief,,win,,1
"2017-10-06 13:16:01",gurel,FinalCheetah,Sorcererers,win,blitz,4
"2017-10-06 13:21:41",gurel,lotosss,,win,,1
"2017-10-06 14:09:21",gurel,guillaumethomas,,win,blitz,2
"2017-10-06 14:17:11",gurel,Kemmyn,,win,blitz,2
"2017-10-06 14:21:51",Woshinibaba,deosmail,,loss,,-1
"2017-10-06 14:42:41",Woshinibaba,drmoro123,,win,,1
"2017-10-06 15:03:11",Woshinibaba,Hairyskinback,"Bannerless Marauders",win,blitz,4
"2017-10-06 15:20:51",auburn,Woshinibaba,,loss,,0
"2017-10-06 15:38:21",Woshinibaba,dedekkk,,win,blitz,2
"2017-10-06 15:32:11",auburn,mike111,,win,,1
"2017-10-06 15:43:11",Woshinibaba,eddie042,,win,blitz,2
"2017-10-06 15:46:51",auburn,drager86,,win,,1
"2017-10-06 17:16:01",Woshinibaba,gavrila85,,win,,1
"2017-10-06 17:29:01",Woshinibaba,madman2262,"The Red Devils",win,,2
"2017-10-06 19:15:11",auburn,Leephaibul,"BEERBARIANS CREW",loss,,-6
"2017-10-06 19:42:51",auburn,Matilda,,win,blitz,2
"2017-10-06 20:48:01",Woshinibaba,Luegenlord,,win,blitz,2
"2017-10-06 21:03:41",Woshinibaba,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-6
"2017-10-06 21:18:41",Woshinibaba,dedekkk,,win,blitz,2
"2017-10-06 21:27:41",Woshinibaba,krystalis1,"Braves of Glory",win,,4
"2017-10-06 21:58:21",Woshinibaba,"andRe 3001",,win,blitz,2
"2017-10-06 22:02:01",Woshinibaba,Apocalypse,,win,,1
"2017-10-07 00:10:31",auburn,GIGON,"Brave Academy",win,,2
"2017-10-07 00:31:31",auburn,eye17_1,,win,blitz,2
"2017-10-07 00:39:41",auburn,dedekkk,,win,blitz,2
"2017-10-07 00:48:21",auburn,ZIOZED,,loss,blitz,-2
"2017-10-07 00:57:01",auburn,Hairyskinback,"Bannerless Marauders",loss,blitz,-12
"2017-10-07 01:11:01",auburn,gameleader,,win,blitz,2
