"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-05-29 17:46:15",ntym13,FrigusMacto,"The Cult of Ironwood",win,blitz,12
"2016-05-29 18:11:15",ntym13,Zenmonk1,"Charismatic Wall-Breakers",loss,,-1
"2016-05-29 18:25:25",ntym13,ebla,"99 Lenbears WalkingOnFire",win,,7
"2016-05-29 18:56:25",ntym13,Ragnar31,"BEERBARIANS CREW",loss,,-2
"2016-05-29 19:24:55",ntym13,jesusflp,,win,,1
"2016-05-29 19:56:15",ntym13,"JaxxxFrost WTF",,win,blitz,2
"2016-05-29 20:29:35",ntym13,Scarponi,"Walking Carpets",loss,blitz,-2
"2016-05-29 20:49:45",ntym13,krystalis1,"BEERBARIANS CREW",loss,blitz,-4
"2016-05-29 21:00:35",ntym13,dueq,Sorcererers,win,,6
"2016-05-29 21:40:05",ntym13,redrox4eva,NinetyNineKnaves,win,blitz,14
"2016-05-29 21:54:45",ntym13,zippo_at_work,,loss,,-1
"2016-05-29 22:25:25",ntym13,fr0stdrag0n,,win,blitz,2
"2016-05-29 23:16:55",ntym13,maddogcodispoti,,win,blitz,2
"2016-05-29 23:23:45",ntym13,CrakWeezle,,win,,1
"2016-05-29 23:32:25",ntym13,Mikey76500,,loss,blitz,-2
"2016-05-29 23:51:55",ntym13,Jade13,,win,blitz,2
"2016-05-30 00:02:45",ntym13,Smoke99,,win,blitz,2
"2016-05-31 10:43:05",ntym13,Fiascoo,,win,,1
"2016-05-31 12:06:25",ntym13,ebla,"99 Lenbears WalkingOnFire",loss,,-1
"2016-05-31 12:11:45",ntym13,Fiascoo,,loss,,-1
"2016-05-31 12:31:55",ntym13,Elkurp,,loss,blitz,-2
"2016-05-31 13:09:05",ntym13,Cardotron2000,,win,blitz,2
"2016-05-31 13:16:35",ntym13,monkeyelder,"The Forbidden Guild",win,,4
"2016-05-31 13:35:55",ntym13,olibebe,,loss,,-1
"2016-05-31 13:43:45",ntym13,Fiascoo,,win,blitz,2
"2016-05-31 13:59:15",ntym13,"Drizzt don Urden","The Forbidden Guild",win,,4
"2016-05-31 14:36:25",ntym13,macizo,"Power of Fires",loss,blitz,-2
"2016-05-31 14:47:15",ntym13,Pyrious,"Charismatic Wall-Breakers",loss,,-1
"2016-05-31 15:03:05",ntym13,Fiascoo,,win,,1
"2016-05-31 18:44:35",ntym13,Shanomo,NinetyNineKnaves,loss,blitz,-4
"2016-05-31 19:17:45",ntym13,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-2
"2016-05-31 21:17:55",ntym13,pantata,,win,,1
