"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-08-01 09:02:27",ponylover2000,Colt_Seavers,,win,,1
"2018-08-01 13:17:57",DrBees,chrgrau,,loss,blitz,-2
"2018-08-01 18:52:17",DrBees,Cardotron2000,,win,,1
"2018-08-01 20:26:27",DrBees,TrendingNow,,win,blitz,2
"2018-08-01 22:22:37",ponylover2000,DeathElemental,DammElementals,loss,,-4
"2018-08-01 22:29:17",ponylover2000,Midshadow,"BEERBARIANS CREW",loss,,-4
"2018-08-01 22:52:37",ponylover2000,Spelmid,,loss,,-1
"2018-08-01 23:01:37",ponylover2000,chlapatcha,,win,blitz,2
"2018-08-01 23:07:57",ponylover2000,xkclsjrifjzlzjvhdxcxglhf,Legend-WaitForIt-dary,win,,4
"2018-08-02 05:22:47",ponylover2000,mymorninggame,"BEERBARIANS CREW",win,,4
"2018-08-02 05:50:57",ponylover2000,Parksthegreat,,win,,1
"2018-08-02 07:50:57",ponylover2000,poppijoni,,loss,,-1
"2018-08-02 17:00:17",ponylover2000,gargamael200,Sorcerers,win,,4
"2018-08-02 23:47:57",ponylover2000,Blummy,,win,blitz,2
"2018-08-02 23:55:37",ponylover2000,stump1986,Kraken,loss,,-3
"2018-08-03 00:08:17",ponylover2000,Neoburai,Sorcererers,win,blitz,8
"2018-08-03 08:05:07",ponylover2000,cardhunter25,,loss,blitz,-2
"2018-08-03 08:20:47",ponylover2000,protopot,,loss,,-1
"2018-08-03 18:10:17",DrBees,Cardotron2000,,win,,1
"2018-08-03 18:24:37",DrBees,Agabath,,loss,blitz,-2
"2018-08-03 20:48:47",ponylover2000,janaarden,,win,blitz,2
"2018-08-04 03:42:57",ponylover2000,samwell,,loss,,-1
"2018-08-04 03:52:17",ponylover2000,krystalis1,"Braves of Glory",loss,blitz,-6
"2018-08-04 07:40:47",ponylover2000,DeviousRogue,,win,blitz,2
"2018-08-04 07:46:07",ponylover2000,cardhunter25,,loss,,-1
"2018-08-05 17:57:27",DrBees,"Mask Loki",,win,,1
"2018-08-06 03:40:37",ponylover2000,FallenBlues,,loss,blitz,-2
"2018-08-06 04:42:47",ponylover2000,1der,,win,,1
"2018-08-06 06:58:17",ponylover2000,Javidioz,,win,,1
"2018-08-06 07:19:37",ponylover2000,FallenBlues,,loss,blitz,-2
"2018-08-06 19:28:17",DrBees,KingNoodle,,loss,,-1
"2018-08-07 01:54:17",ponylover2000,"JaxxxFrost WTF",,loss,blitz,-2
"2018-08-07 04:45:37",ponylover2000,gargamael200,Sorcerers,loss,,-3
"2018-08-07 04:54:07",ponylover2000,cardhunter25,,loss,,-1
"2018-08-07 05:44:37",ponylover2000,Helga,,win,,1
"2018-08-07 12:08:27",DrBees,Cardotron2000,,loss,,-1
"2018-08-07 21:46:07",ponylover2000,ntym13,ELEMENTAL,win,blitz,8
"2018-08-08 00:31:47",ponylover2000,Rocky123,,loss,,-1
"2018-08-08 05:30:17",ponylover2000,PANDANLAGL,,win,blitz,2
"2018-08-09 01:24:57",ponylover2000,SpringHeel,,loss,,-1
"2018-08-09 07:28:57",ponylover2000,pappas,Kraken,loss,blitz,-4
"2018-08-09 07:39:07",ponylover2000,Sandrinho,,loss,,-1
"2018-08-09 21:24:57",ponylover2000,Sinador,,win,blitz,2
"2018-08-09 21:34:17",ponylover2000,zippo_at_work,"Braves of Glory",win,,6
"2018-08-09 22:33:07",ponylover2000,FeedTheFreak,"We Love Pizza",win,blitz,8
"2018-08-10 07:56:17",ponylover2000,cardhunter25,,loss,blitz,-2
"2018-08-10 18:55:17",ponylover2000,krystalis1,"Braves of Glory",loss,,-2
"2018-08-10 18:52:57",DrBees,Thulkass,,loss,,-1
"2018-08-11 22:09:27",ponylover2000,whiskersatz,"Brave Academy",win,blitz,8
"2018-08-12 03:08:07",ponylover2000,mymorninggame,"BEERBARIANS CREW",loss,,-4
"2018-08-12 18:52:47",ponylover2000,DaN_MaN,"Walking Carpets",win,blitz,10
"2018-08-13 04:46:57",ponylover2000,Agabath,,win,,1
"2018-08-13 07:12:57",ponylover2000,Bimbambom,,win,,1
"2018-08-14 03:35:07",ponylover2000,FallenBlues,,loss,,-1
"2018-08-14 04:30:37",ponylover2000,Mar3y,,win,blitz,2
"2018-08-14 11:36:17",DrBees,rilex91,,loss,,-1
"2018-08-14 21:24:37",ponylover2000,compasses,"Brave Academy",win,blitz,8
"2018-08-14 21:32:57",ponylover2000,yourm0m,,loss,,-1
"2018-08-15 04:55:47",ponylover2000,GIGON,"Brave Academy",win,blitz,8
"2018-08-15 07:03:07",ponylover2000,Parksthegreat,,win,blitz,2
"2018-08-15 22:03:37",ponylover2000,Ventell,,win,blitz,2
"2018-08-15 22:12:27",ponylover2000,h2money,,win,,1
"2018-08-16 13:34:37",DrBees,JohnyRooster,,loss,,-1
"2018-08-16 21:12:07",ponylover2000,zippo_at_work,"Braves of Glory",loss,,-2
"2018-08-16 21:49:07",ponylover2000,"Dark Brightness",Kraken,win,,7
"2018-08-17 01:54:27",ponylover2000,auburn,Kraken,loss,blitz,-2
"2018-08-17 02:06:07",ponylover2000,mymorninggame,"BEERBARIANS CREW",win,,4
"2018-08-17 06:07:37",ponylover2000,umbra0,,win,,1
"2018-08-17 20:51:17",ponylover2000,SerraSerra,,win,,1
"2018-08-18 07:51:47",ponylover2000,FcxHiro,"Braves of Glory",win,,6
"2018-08-18 08:34:27",ponylover2000,dorkydelver,,win,,1
"2018-08-18 09:38:37",ponylover2000,compasses,"Brave Academy",win,blitz,8
"2018-08-19 05:33:07",ponylover2000,cardhunter25,,win,blitz,2
"2018-08-19 23:39:57",ponylover2000,Smoke99,,loss,,-1
"2018-08-20 00:23:37",ponylover2000,Dracoste,,loss,,-1
"2018-08-20 03:07:27",ponylover2000,mymorninggame,"BEERBARIANS CREW",loss,blitz,-8
"2018-08-20 03:14:17",ponylover2000,jar3th000,,win,blitz,2
"2018-08-20 23:45:57",ponylover2000,yakkow,,win,blitz,2
"2018-08-21 00:28:47",ponylover2000,"Dr. Kuantum",,win,,1
"2018-08-21 03:01:17",ponylover2000,firat,geblo,loss,,-4
"2018-08-21 03:15:07",ponylover2000,Copycolomb,,win,,1
"2018-08-21 05:10:47",ponylover2000,Parksthegreat,,loss,blitz,-2
"2018-08-21 05:15:47",ponylover2000,ParodyKnaveBob,,win,,1
"2018-08-21 19:52:07",ponylover2000,madman2262,"The Red Devils",loss,,-5
"2018-08-21 20:07:27",ponylover2000,Apocalypse,,loss,,-1
"2018-08-21 22:44:17",ponylover2000,Sinador,,loss,blitz,-2
"2018-08-21 22:52:27",ponylover2000,"Sir Shmookas",,win,,1
"2018-08-22 06:45:07",ponylover2000,Stan_Canaille,,loss,,-1
"2018-08-22 06:57:47",ponylover2000,"Chevy Cavalier",,loss,,-1
"2018-08-22 23:37:17",ponylover2000,Gegihno86,"BEERBARIANS CREW",loss,,-4
"2018-08-23 00:02:47",ponylover2000,Ragnar31,,loss,blitz,-2
"2018-08-24 07:12:37",ponylover2000,R2Deetour,,win,blitz,2
"2018-08-24 07:21:07",ponylover2000,DeviousRogue,,loss,blitz,-2
"2018-08-24 07:28:07",ponylover2000,cardhunter25,,loss,,-1
"2018-08-25 06:04:37",ponylover2000,"The Rookie","Brave Academy",loss,,-4
"2018-08-25 07:45:57",ponylover2000,1der,,win,blitz,2
"2018-08-25 20:52:07",ponylover2000,Settemio,,loss,,-1
"2018-08-25 23:45:57",ponylover2000,Settemio,,win,blitz,2
"2018-08-26 07:28:07",ponylover2000,RunningAway,,loss,blitz,-2
"2018-08-26 07:43:07",ponylover2000,yakkow,,win,,1
"2018-08-26 21:24:17",ponylover2000,Ttsukasa,"The Simmerin' Cimmerians",win,,6
"2018-08-27 06:04:07",ponylover2000,ParodyKnaveBob,,loss,,-1
"2018-08-27 07:22:57",ponylover2000,hot_spirit,"Walking Carpets",loss,blitz,-4
"2018-08-27 19:21:47",ponylover2000,JimmyPesto,"Wonder Wharf",win,,5
"2018-08-28 08:16:29",ponylover2000,Agabath,,loss,blitz,-2
"2018-08-28 08:23:49",ponylover2000,gargamael200,Sorcerers,loss,,-2
"2018-08-28 21:53:49",ponylover2000,"Kei Nishikori",,loss,,-1
"2018-08-28 22:01:49",ponylover2000,JimmyPesto,"Wonder Wharf",loss,,-3
"2018-08-29 07:51:29",ponylover2000,kooncygame,,win,,1
"2018-08-29 08:15:39",ponylover2000,"Chevy Cavalier",,win,,1
"2018-08-31 02:19:19",ponylover2000,Tyriam,,win,,1
"2018-08-31 19:59:39",ponylover2000,ilovechests,"YourGuildNameHere the dru",loss,,-4
"2018-08-31 20:14:09",ponylover2000,"Bichao loco",,win,blitz,2
