"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-10-09 18:48:20",savagespritti,"thomas delagato",,loss,blitz,-2
"2016-10-09 18:54:20",savagespritti,Cardotron3000,,loss,,-1
"2016-10-09 19:00:10",savagespritti,wereviper,"Practice guild",loss,,-4
"2016-10-09 19:19:20",savagespritti,FredOf,,win,,1
"2016-10-09 19:31:00",savagespritti,"Roy Juarez",,loss,,-1
"2016-10-09 20:00:50",savagespritti,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2016-10-09 20:16:51",savagespritti,iamtheplane,,loss,blitz,-2
"2016-10-09 20:24:00",savagespritti,L'imprevisto,,loss,,-1
"2016-10-09 20:49:10",savagespritti,Kunkler,,win,,1
"2016-10-09 20:59:20",savagespritti,ericfrenchman,,loss,,-1
"2016-10-09 21:10:01",savagespritti,larsgary,,win,blitz,2
"2016-10-09 21:14:40",savagespritti,llaufens,,loss,blitz,-2
"2016-10-09 21:23:30",savagespritti,NiSSA_1,,win,,1
"2016-10-09 21:51:00",savagespritti,"wedge antillies",,loss,blitz,-2
"2016-10-09 22:05:40",savagespritti,Imperator2001,,loss,,-1
"2016-10-09 22:25:00",savagespritti,GuitarHunter,,loss,blitz,-2
"2016-10-09 22:42:50",savagespritti,themaskedcoyote,,loss,blitz,-2
"2016-10-09 22:57:40",savagespritti,dhauti,,loss,blitz,-2
"2016-10-09 23:13:40",savagespritti,Talmond,,win,blitz,2
"2016-10-09 23:45:00",savagespritti,"Hellenic Hound",,loss,,-1
"2016-10-10 00:01:30",savagespritti,Breitbart,,win,,1
"2016-10-10 00:18:51",savagespritti,kafkahigh,,win,blitz,2
"2016-10-10 01:00:30",savagespritti,JamBru,,win,blitz,2
"2016-10-10 01:15:40",savagespritti,Hurrricane,,win,,1
"2016-10-10 01:29:10",savagespritti,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2016-10-10 01:57:10",savagespritti,Ludicrine,,win,,1
"2016-10-10 02:10:50",savagespritti,1352,,win,blitz,2
"2016-10-10 02:29:10",savagespritti,Elvareus,,win,,1
"2016-10-10 02:47:20",savagespritti,Malebogiia,,loss,,-1
"2016-10-10 02:59:50",savagespritti,lordbatty,,win,,1
"2016-10-10 19:57:40",savagespritti,Yarbicus,,loss,blitz,-2
"2016-10-10 20:03:10",savagespritti,Sorcelle,,loss,,-1
"2016-10-10 23:39:30",savagespritti,Ludicrine,,win,,1
"2016-10-10 23:47:50",savagespritti,Luigie,,win,blitz,2
"2016-10-11 00:34:10",savagespritti,"Capt Adventure",,win,blitz,2
"2016-10-11 19:19:30",savagespritti,Unexpected2,,loss,blitz,-2
"2016-10-11 19:29:00",savagespritti,larsgary,,win,,1
"2016-10-11 20:57:20",savagespritti,bigfootballjon,,loss,,-1
"2016-10-11 21:27:10",savagespritti,"Lord Jackalope",,win,blitz,2
"2016-10-11 21:39:20",savagespritti,themaskedcoyote,,win,,1
"2016-10-11 23:15:10",savagespritti,GIGON,SPARTA,win,,4
"2016-10-11 23:32:20",savagespritti,elof3,"The Cult of Ironwood",win,blitz,8
"2016-10-11 23:38:40",savagespritti,arthurmw43,,win,,1
"2016-10-11 23:50:00",savagespritti,buggrumAG,,loss,blitz,-2
"2016-10-11 23:55:30",savagespritti,Taten210,,win,,1
"2016-10-12 00:06:20",savagespritti,Perk,,loss,blitz,-2
"2016-10-12 03:23:40",ArkyRomania,Gary,,win,blitz,2
"2016-10-12 03:31:20",ArkyRomania,Gary,,win,blitz,2
"2016-10-12 03:39:30",ArkyRomania,Alex8up,,win,blitz,2
"2016-10-12 14:07:00",ArkyRomania,BjornBjornson,,win,,1
"2016-10-12 14:15:00",ArkyRomania,Cardotron3000,,loss,blitz,-2
"2016-10-12 19:56:11",savagespritti,moebius81,,loss,blitz,-2
"2016-10-12 20:02:50",savagespritti,bobbybobbob,,loss,blitz,-2
"2016-10-12 20:50:10",savagespritti,NaRox,,loss,,-1
"2016-10-12 20:59:10",savagespritti,rifrazionista,,win,blitz,2
"2016-10-12 21:16:51",savagespritti,"Sir Kookus",,loss,blitz,-2
"2016-10-12 22:00:40",savagespritti,bwaynep,,loss,blitz,-2
"2016-10-13 19:57:11",ArkyRomania,Cardotron3000,,loss,blitz,-2
"2016-10-13 20:03:00",ArkyRomania,alterdron,,loss,,-1
"2016-10-13 20:21:40",ArkyRomania,Gary,,win,,1
"2016-10-13 22:27:00",savagespritti,Sorcelle,,loss,blitz,-2
"2016-10-13 22:32:11",savagespritti,Sanvone,,win,blitz,2
"2016-10-13 22:40:40",savagespritti,"Kamus the Cat",,loss,blitz,-2
"2016-10-13 22:48:20",savagespritti,"Read Error A",,win,,1
"2016-10-13 23:27:20",savagespritti,kontodogrania1,,loss,blitz,-2
"2016-10-14 00:01:50",savagespritti,OnMyHonor,,loss,blitz,-2
"2016-10-14 00:26:50",savagespritti,"Sir Kookus",,win,,1
"2016-10-14 01:01:50","Read Error A",Nonyabuisness,,loss,,-1
"2016-10-14 03:50:10",TehRealOne,"Lamont Cranston","Crantzenros Sternenguild",loss,blitz,-8
"2016-10-14 03:58:10",TehRealOne,"im dog101",,loss,,-1
"2016-10-14 04:06:40",TehRealOne,"Hellenic Hound",,win,blitz,2
"2016-10-14 04:15:20",TehRealOne,duongminhhung102,,win,blitz,2
"2016-10-14 06:42:30",TehRealOne,Cardhawk,,loss,blitz,-2
"2016-10-14 08:57:00",TehRealOne,Zef0,,loss,blitz,-2
"2016-10-14 09:02:00",TehRealOne,vampzx,,loss,,-1
"2016-10-14 09:18:40",TehRealOne,drmoro123,,loss,blitz,-2
"2016-10-14 10:23:00",TehRealOne,Alex_TS,,loss,blitz,-2
"2016-10-14 10:40:30",TehRealOne,Delive2016,,win,blitz,2
"2016-10-14 10:50:20",TehRealOne,ThatWasEasy,,loss,,-1
"2016-10-14 11:12:00",TehRealOne,Xazar,,win,blitz,2
"2016-10-14 11:15:10",TehRealOne,Shardokar,,loss,blitz,-2
"2016-10-14 11:27:10",TehRealOne,Marcus_PL,,loss,blitz,-2
"2016-10-14 11:42:20",TehRealOne,Justyna2,,win,,1
"2016-10-14 13:38:40",TehRealOne,ZORROYAKI,,win,,1
"2016-10-14 21:22:40",savagespritti,"Il Enzio",,loss,,-1
"2016-10-14 22:56:50",savagespritti,GiannhsK22,,loss,,-1
"2016-10-14 23:11:20",savagespritti,Ecnelis,,win,blitz,2
"2016-10-14 23:17:10",savagespritti,Hemper,,win,,1
"2016-10-14 23:24:00","Read Error A",lobocambrils,,win,,1
"2016-10-14 23:48:40","Read Error A",thyselfinator,,win,blitz,2
"2016-10-14 23:57:40","Read Error A",carterpanah,,loss,blitz,-2
"2016-10-15 00:09:20",TehRealOne,Zef0,,loss,,-1
"2016-10-15 00:10:10","Read Error A",Gary,,win,blitz,2
"2016-10-15 00:18:10",TehRealOne,Mom,,win,,1
"2016-10-15 00:33:10","Read Error A",Cardotron3000,,win,,1
"2016-10-15 00:30:40",savagespritti,PrinceOfDankness,,loss,,-1
"2016-10-15 01:11:00",TehRealOne,"Neron Fitzgerald",,loss,,-1
"2016-10-15 01:02:40",savagespritti,"Angry Furby",,loss,blitz,-2
"2016-10-15 01:26:50",TehRealOne,TheThe,,loss,blitz,-2
"2016-10-15 01:37:50",TehRealOne,tsu9001,,loss,blitz,-2
"2016-10-15 02:01:21",TehRealOne,Randomfactor420,,win,,1
"2016-10-15 02:15:20",TehRealOne,carterpanah,,win,,1
"2016-10-15 02:41:40","Read Error A","The Sniveling Elf",,loss,,-1
"2016-10-15 02:52:00",TehRealOne,khazdam,,win,,1
"2016-10-15 04:34:00",TehRealOne,PrinceOfDankness,,loss,,-1
"2016-10-15 05:09:40",TehRealOne,"Il Enzio",,loss,blitz,-2
"2016-10-15 05:20:01",TehRealOne,Mom,,win,,1
"2016-10-15 05:27:40",TehRealOne,balaz2ta,,win,,1
"2016-10-15 06:05:50",TehRealOne,Hemper,,win,blitz,2
"2016-10-15 06:14:00",TehRealOne,"wlar red",,loss,,-1
"2016-10-15 06:31:50",TehRealOne,"Toady 93",,loss,blitz,-2
"2016-10-15 06:39:50",TehRealOne,carterpanah,,loss,blitz,-2
"2016-10-15 06:46:20",TehRealOne,Robo11500,"The SharpSword",win,,2
"2016-10-15 07:07:00",TehRealOne,"Dooooom's bf",,win,blitz,2
"2016-10-15 08:53:10",TehRealOne,sxrahman,,win,blitz,2
"2016-10-15 09:07:00",TehRealOne,Marcus_PL,,loss,blitz,-2
"2016-10-15 09:16:51",TehRealOne,Luchnik,,win,,1
"2016-10-15 13:50:00","Read Error A",ElectroBank,,loss,,-1
"2016-10-15 14:25:20","Read Error A",Gary,,win,blitz,2
"2016-10-15 14:34:20",TehRealOne,SceoMyntan,,win,,1
"2016-10-15 14:50:10","Read Error A",pakopi,,loss,,-1
"2016-10-15 15:33:50",savagespritti,Kelindil,,loss,,-1
"2016-10-15 15:46:30",TehRealOne,Fiascoo,"Braves of Glory",win,,6
"2016-10-15 16:41:00","Read Error A",ElectroBank,,win,,1
"2016-10-15 16:46:40",savagespritti,LordPain,,loss,,-1
"2016-10-15 17:04:31","Read Error A",chodeinyourface,,win,,1
"2016-10-15 18:00:01","Read Error A",Mom,,win,,1
"2016-10-15 18:06:10","Read Error A",Kataklismik,,loss,blitz,-2
"2016-10-15 18:17:11","Read Error A",SedulousTurtle,,win,,1
"2016-10-15 19:11:00","Read Error A",StudLee,,loss,,-1
"2016-10-15 19:56:00","Read Error A",Halez,,loss,,-1
"2016-10-15 20:38:40","Read Error A",waterbird0209,,win,,1
"2016-10-15 20:51:40","Read Error A",Nitzoplax,,win,,1
"2016-10-15 21:31:00","Read Error A",sirjames65,,loss,blitz,-2
"2016-10-16 00:27:20",TehRealOne,Baldore,"The Unaffiliated",loss,blitz,-8
"2016-10-16 00:34:30",TehRealOne,Cardotron2000,,loss,,-1
"2016-10-16 00:43:30",TehRealOne,Throben,,loss,,-1
"2016-10-16 00:50:40",TehRealOne,"JaxxxFrost WTF",,loss,,-1
"2016-10-16 01:16:21",TehRealOne,Halez,,win,,1
"2016-10-16 01:26:20","Read Error A",llaufens,,loss,,-1
"2016-10-16 04:17:00",TehRealOne,AlmightyFocker,,win,blitz,2
"2016-10-16 04:21:10",TehRealOne,Hua,,loss,blitz,-2
"2016-10-16 04:28:50",TehRealOne,balaz2ta,,win,blitz,2
"2016-10-16 04:40:50",TehRealOne,Baldore,"The Unaffiliated",loss,,-4
"2016-10-16 04:59:10",TehRealOne,Yoriom,,loss,blitz,-2
"2016-10-16 05:16:10",TehRealOne,sidk,,loss,,-1
"2016-10-16 05:29:00",TehRealOne,L'imprevisto,,loss,,-1
"2016-10-16 05:40:51",TehRealOne,encheres45,,loss,blitz,-2
"2016-10-16 05:52:31",TehRealOne,Mom,,win,,1
"2016-10-16 06:00:21",TehRealOne,Hua,,loss,blitz,-2
"2016-10-16 06:14:30",TehRealOne,PrinceOfDankness,,win,,1
"2016-10-16 08:05:40",TehRealOne,Diariodelirio,,win,,1
"2016-10-16 08:45:50",TehRealOne,larsgary,,win,blitz,2
"2016-10-16 08:49:30",TehRealOne,Lowrend,,win,blitz,2
"2016-10-16 11:01:20",TehRealOne,larsgary,,win,blitz,2
"2016-10-16 11:13:20",TehRealOne,1352,,win,,1
"2016-10-16 14:00:40",TehRealOne,Mikey76500,,win,,1
"2016-10-16 15:17:00","Read Error A",kallis1326,,win,blitz,2
"2016-10-16 16:02:51",TehRealOne,madman2262,"The Red Devils",loss,,-4
"2016-10-16 16:13:10",TehRealOne,pr0phet00,,win,,1
"2016-10-16 16:22:30",TehRealOne,Jimmyatemycat,,loss,blitz,-2
"2016-10-16 16:38:30",TehRealOne,bigfootballjon,,loss,,-1
"2016-10-16 16:48:40",TehRealOne,Belast,,loss,blitz,-2
"2016-10-16 16:59:20",TehRealOne,cicilong,,loss,blitz,-2
"2016-10-16 17:04:31",TehRealOne,waterbird0209,,win,blitz,2
"2016-10-16 17:09:20",TehRealOne,Caedrun,"Shadow of Nazmorghul",win,,4
"2016-10-16 17:25:20",TehRealOne,Xivilaimaster,,win,blitz,2
"2016-10-16 17:34:00",TehRealOne,"mc lolo",,win,blitz,2
"2016-10-16 17:37:00","Read Error A",Baldore,"The Unaffiliated",loss,blitz,-8
"2016-10-16 17:51:40","Read Error A",SierghieiB28,,win,,1
"2016-10-16 18:15:30","Read Error A",kallis1326,,win,,1
"2016-10-16 19:27:20",savagespritti,"Sir Kookus",,win,,1
"2016-10-16 19:22:41","Read Error A",Conanemcuecas,,loss,blitz,-2
"2016-10-16 19:35:41","Read Error A","El Crotcho Grande",,loss,,-1
"2016-10-16 19:37:51",savagespritti,Archonazia,,win,,1
"2016-10-16 20:03:40",savagespritti,mipr,,win,,1
"2016-10-16 20:12:10",savagespritti,"Dooooom's bf",,win,blitz,2
"2016-10-16 20:17:41",savagespritti,SpringHeel,,win,blitz,2
"2016-10-16 20:24:20",savagespritti,dorkydelver,,loss,,-1
"2016-10-16 20:33:10",savagespritti,bbblaci,,win,blitz,2
"2016-10-16 21:01:30","Read Error A",lordbatty,,loss,,-1
"2016-10-16 21:22:10","Read Error A",SpringHeel,,win,blitz,2
"2016-10-16 21:19:50",savagespritti,lordbatty,,win,,1
"2016-10-16 21:24:10","Read Error A",Archonazia,,win,,1
"2016-10-16 21:38:50",savagespritti,IJoKeRI,,win,,1
"2016-10-16 21:43:40","Read Error A",pr0s3lf,,win,blitz,2
"2016-10-16 21:53:40",savagespritti,samwell,,loss,,-1
"2016-10-16 22:10:40",ArkyRomania,Gary,,win,blitz,2
"2016-10-16 22:05:50",savagespritti,cicilong,,win,blitz,2
"2016-10-16 22:16:31",ArkyRomania,Oman1666,,loss,blitz,-2
"2016-10-16 22:32:30",ArkyRomania,Talmond,,win,,1
"2016-10-16 22:22:10",savagespritti,elmatador99,,loss,,-1
"2016-10-16 22:49:30",savagespritti,llaufens,,loss,,-1
"2016-10-16 23:01:31","Read Error A",Archonazia,,loss,blitz,-2
"2016-10-16 23:14:41","Read Error A",powerlinepark,,loss,,-1
"2016-10-16 23:26:50","Read Error A",osus,,win,blitz,2
"2016-10-16 23:29:50",savagespritti,Estremo,,loss,,-1
"2016-10-16 23:51:00","Read Error A",mrBobMTL,,win,,1
"2016-10-17 00:00:40",savagespritti,WennWulf,,loss,,-1
"2016-10-17 00:10:40","Read Error A","FallenHero VZLA",,loss,blitz,-2
"2016-10-17 00:20:40",savagespritti,Taten210,,loss,,-1
"2016-10-17 00:35:50","Read Error A",Hemper,,loss,blitz,-2
"2016-10-17 00:38:40",TehRealOne,Donazo,,loss,,-1
"2016-10-17 00:49:10",TehRealOne,"Felo Armas",,win,blitz,2
"2016-10-17 01:53:50",TehRealOne,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2016-10-17 02:46:41",TehRealOne,APOXHORSE,,win,,1
"2016-10-17 03:37:10",TehRealOne,bahk,,loss,,-1
"2016-10-17 03:55:00",TehRealOne,MischievousDaRaccoon,"The SharpSword",win,,2
"2016-10-17 04:40:50",TehRealOne,"Felo Armas",,loss,blitz,-2
"2016-10-17 04:51:20",TehRealOne,Lovenuggets,,win,,1
"2016-10-17 06:32:30",TehRealOne,1352,,win,blitz,2
"2016-10-17 07:25:10",TehRealOne,Wholander,,win,,1
"2016-10-17 07:46:10",TehRealOne,Muresyn,,loss,,-1
"2016-10-17 07:57:11",TehRealOne,Mar3y,,loss,blitz,-2
"2016-10-17 08:03:30",TehRealOne,Hector42,,loss,,-1
"2016-10-17 08:22:20",TehRealOne,1352,,win,blitz,2
"2016-10-17 09:30:50",TehRealOne,benc,,loss,blitz,-2
"2016-10-17 11:48:00",TehRealOne,cadmus2166,,win,blitz,2
"2016-10-17 14:12:50","Read Error A",dildod,,loss,blitz,-2
"2016-10-17 14:28:30","Read Error A",cammaratajoseph9,,win,blitz,2
"2016-10-17 14:38:20","Read Error A",MisterHarris,,loss,,-1
"2016-10-17 14:51:50","Read Error A",Dzubaj,,win,,1
"2016-10-17 15:05:40","Read Error A",pr0phet00,,loss,,-1
"2016-10-17 15:22:10","Read Error A",harkovast,,loss,blitz,-2
"2016-10-17 15:36:30","Read Error A",kallis1326,,win,blitz,2
"2016-10-17 15:41:30","Read Error A",Cardotron3000,,loss,,-1
"2016-10-17 16:23:21",TehRealOne,Khyle345,"Designer's Den",loss,blitz,-6
"2016-10-17 17:34:30",TehRealOne,hsneto,,loss,blitz,-2
"2016-10-17 17:34:50","Read Error A",gotjon05,,loss,blitz,-2
"2016-10-17 17:44:20",TehRealOne,Sweta,,win,,1
"2016-10-17 17:51:00","Read Error A",cheesebumble,,win,blitz,2
"2016-10-17 18:05:00","Read Error A",SpringHeel,,win,,1
"2016-10-17 20:37:50","Read Error A",MariuszG8,,win,,1
"2016-10-17 21:13:10","Read Error A",pr0s3lf,,loss,blitz,-2
"2016-10-17 21:54:30","Read Error A",mpbayona,,loss,,-1
"2016-10-17 22:29:51","Read Error A",alterdron,,win,blitz,2
"2016-10-17 23:07:00","Read Error A",mpbayona,,loss,,-1
"2016-10-18 01:36:10",TehRealOne,pr0phet00,,loss,blitz,-2
"2016-10-18 01:43:30",TehRealOne,CrakWeezle,,loss,blitz,-2
"2016-10-18 01:53:50","Read Error A",carterpanah,,win,blitz,2
"2016-10-18 01:53:00",TehRealOne,Mikey76500,,loss,,-1
"2016-10-18 02:09:40",TehRealOne,APOXHORSE,,win,,1
"2016-10-18 02:21:10","Read Error A",Breitbart,,win,blitz,2
"2016-10-18 03:04:40",TehRealOne,jkerz,,loss,blitz,-2
"2016-10-18 03:16:30",TehRealOne,carterpanah,,loss,,-1
"2016-10-18 03:22:40",TehRealOne,Hemper,,loss,blitz,-2
"2016-10-18 03:38:30",TehRealOne,house,,loss,,-1
"2016-10-18 03:39:50","Read Error A",Hurrricane,,loss,,-1
"2016-10-18 03:50:00",TehRealOne,Elvareus,,loss,,-1
"2016-10-18 04:01:50",TehRealOne,Mom,,win,blitz,2
"2016-10-18 04:05:40",TehRealOne,Yanclae,,loss,,-1
"2016-10-18 04:15:30",TehRealOne,Fiascoo,"Braves of Glory",loss,blitz,-4
"2016-10-18 04:29:40",TehRealOne,AlmightyFocker,,win,blitz,2
"2016-10-18 05:01:50",TehRealOne,dorkydelver,,loss,blitz,-2
"2016-10-18 05:03:10","Read Error A","Dean Winchester0.0",,loss,blitz,-2
"2016-10-18 05:17:00",TehRealOne,Mom,,win,,1
"2016-10-18 05:23:10",TehRealOne,jkerz,,loss,,-1
"2016-10-18 05:22:30","Read Error A",Diariodelirio,,win,,1
"2016-10-18 05:34:30",TehRealOne,carterpanah,,win,blitz,2
"2016-10-18 05:39:10",TehRealOne,123000,,loss,,-1
"2016-10-18 06:16:50",TehRealOne,Doom121,,win,blitz,2
"2016-10-18 06:53:21",TehRealOne,1352,,loss,blitz,-2
"2016-10-18 07:03:30",TehRealOne,"Provoked Mouse",,loss,,-1
"2016-10-18 07:24:50",TehRealOne,PrinceOfDankness,,win,blitz,2
"2016-10-18 07:38:20",TehRealOne,nasubi1,,win,,1
"2016-10-18 08:53:50",TehRealOne,Yanclae,,loss,blitz,-2
"2016-10-18 09:44:00",TehRealOne,khazdam,,win,,1
"2016-10-18 10:05:40",TehRealOne,Paelryder,,win,,1
"2016-10-18 11:56:20",TehRealOne,AlmightyFocker,,loss,,-1
"2016-10-18 12:06:50",TehRealOne,NashvilleYall,,win,,1
"2016-10-18 15:26:50","Read Error A",SmK,,loss,,-1
"2016-10-18 15:40:30","Read Error A",KazimirD,,win,blitz,2
"2016-10-18 15:44:20","Read Error A",Gast86,,loss,,-1
"2016-10-18 15:53:40","Read Error A",Sweta,,loss,,-1
"2016-10-18 16:07:31","Read Error A","El Crotcho Grande",,win,blitz,2
"2016-10-18 16:41:50","Read Error A",Pilgrimm31,,win,blitz,2
"2016-10-18 17:06:40","Read Error A",KazimirD,,win,blitz,2
"2016-10-18 17:12:00","Read Error A",Batica,,win,blitz,2
"2016-10-18 17:38:40","Read Error A",emateyka14,,loss,,-1
"2016-10-18 17:58:01","Read Error A",Solip,Sorcererers,loss,blitz,-6
"2016-10-18 18:10:11","Read Error A",Urox,,loss,blitz,-2
"2016-10-18 18:22:00","Read Error A",pet93,,win,blitz,2
"2016-10-18 20:08:00",savagespritti,bigfootballjon,,loss,blitz,-2
"2016-10-18 20:18:30",savagespritti,kontodogrania1,,loss,,-1
"2016-10-18 20:37:20",savagespritti,ZORROYAKI,,loss,,-1
"2016-10-18 20:51:30",savagespritti,KazimirD,,win,blitz,2
"2016-10-18 20:55:10",savagespritti,alterdron,,loss,,-1
"2016-10-18 21:33:41",savagespritti,benc,,win,,1
"2016-10-18 21:39:00",savagespritti,Duffsmil,,win,,1
"2016-10-18 21:50:50",savagespritti,kontodogrania1,,loss,blitz,-2
"2016-10-18 22:03:20",savagespritti,wolfthorn,,win,,1
"2016-10-18 22:18:20",savagespritti,Archonazia,,win,,1
"2016-10-18 22:30:20",TehRealOne,aliciav,,win,,1
"2016-10-18 22:38:30",savagespritti,1der,,loss,,-1
"2016-10-18 22:51:10",savagespritti,Gast86,,loss,,-1
"2016-10-18 22:50:40",TehRealOne,PrinceOfDankness,,loss,,-1
"2016-10-18 23:21:01",TehRealOne,ericfrenchman,,win,,1
"2016-10-19 00:03:40",TehRealOne,Mar3y,,win,,1
"2016-10-19 00:02:21",savagespritti,NaRox,,loss,,-1
"2016-10-19 00:53:30",savagespritti,dildod,,win,blitz,2
"2016-10-19 01:13:50",TehRealOne,swiftylapesta,"BEERBARIANS CREW",loss,blitz,-6
"2016-10-19 01:16:50",savagespritti,LasPlagas,,win,blitz,2
"2016-10-19 01:29:50",TehRealOne,"Felo Armas",,loss,blitz,-2
"2016-10-19 01:40:30",savagespritti,GIGON,"Braves of Glory",win,,6
"2016-10-19 01:51:40",TehRealOne,brandanbrown,,win,blitz,2
"2016-10-19 01:52:00",savagespritti,"Felo Armas",,loss,,-1
"2016-10-19 04:09:10",TehRealOne,kafkahigh,,win,blitz,2
"2016-10-19 05:20:20",TehRealOne,Mar3y,,loss,,-1
"2016-10-19 06:29:00",TehRealOne,Mikey76500,,win,,1
"2016-10-19 09:41:00",TehRealOne,aliciav,,win,blitz,2
"2016-10-19 14:25:20","Read Error A",bbblaci,,win,blitz,2
"2016-10-19 14:34:30","Read Error A",khazdam,,win,blitz,2
"2016-10-19 17:13:20","Read Error A",MisterHarris,,win,,1
"2016-10-19 17:51:50","Read Error A",BennyP6,,win,,1
"2016-10-19 18:10:40","Read Error A",Roukine,,loss,,-1
"2016-10-19 18:30:50","Read Error A",needshot,,loss,blitz,-2
"2016-10-19 18:42:41","Read Error A",MisterHarris,,win,,1
"2016-10-19 19:39:00",savagespritti,SpringHeel,,win,,1
"2016-10-19 19:48:20",savagespritti,TheZuton,,loss,blitz,-2
"2016-10-19 20:09:20",savagespritti,AlexanderX,,loss,,-1
"2016-10-19 20:36:00",savagespritti,h2money,,loss,,-1
"2016-10-19 21:21:40",savagespritti,nasubi1,,loss,blitz,-2
"2016-10-20 01:13:00",savagespritti,gavrila85,,win,blitz,2
"2016-10-20 02:29:00",TehRealOne,APOXHORSE,,win,,1
"2016-10-20 04:12:50",TehRealOne,1352,,loss,blitz,-2
"2016-10-20 04:50:00",TehRealOne,Belast,,win,,1
"2016-10-20 04:57:30",TehRealOne,"Sir Shmookas",,loss,blitz,-2
"2016-10-20 05:09:40",TehRealOne,Rynccks,,win,,1
"2016-10-20 09:29:20",TehRealOne,bobbybobbob,,win,,1
"2016-10-20 10:01:30",TehRealOne,drmoro123,,win,,1
"2016-10-20 10:38:40",ArkyRomania,"Spike Spiege1",,loss,,-1
"2016-10-20 10:56:50",ArkyRomania,Cardotron3000,,win,,1
"2016-10-20 10:58:50",TehRealOne,NaRox,,win,,1
"2016-10-20 13:45:41","Read Error A",Agalandis,,loss,blitz,-2
"2016-10-20 14:02:10","Read Error A",SpringHeel,,loss,,-1
"2016-10-20 14:16:20","Read Error A",zefiro88,,loss,,-1
"2016-10-20 14:28:40","Read Error A",Mom,,loss,,-1
"2016-10-20 14:36:40","Read Error A",borgulz,,win,,1
"2016-10-20 14:58:01","Read Error A",Mom,,loss,blitz,-2
"2016-10-20 15:05:20","Read Error A",Mom,,win,,1
"2016-10-20 15:16:40","Read Error A",PANDANLAGL,,loss,blitz,-2
"2016-10-20 15:41:40","Read Error A",PimeTaradox,,loss,,-1
"2016-10-20 15:49:00","Read Error A",bbblaci,,win,blitz,2
"2016-10-20 16:28:50",savagespritti,balaz2ta,,win,,1
"2016-10-20 17:02:00",savagespritti,Sorcelle,,win,,1
"2016-10-20 17:18:40",savagespritti,Agalandis,,loss,,-1
"2016-10-20 17:32:20",savagespritti,Greeee,,loss,blitz,-2
"2016-10-20 19:34:20",savagespritti,Luigie,,win,,1
"2016-10-20 19:49:20",savagespritti,"Sir Cherry Bomb",,win,,1
"2016-10-20 20:02:00",savagespritti,"Grandelf the Grim",,loss,,-1
"2016-10-20 20:19:00",savagespritti,jemic29,,win,blitz,2
"2016-10-20 20:32:20",savagespritti,krystalis1,"BEERBARIANS CREW",loss,blitz,-6
"2016-10-20 20:43:00",savagespritti,DBTheMask,,win,,1
"2016-10-20 20:53:40",savagespritti,dreamingod,"BEERBARIANS CREW",loss,blitz,-6
"2016-10-20 20:59:11",savagespritti,Sinador,,loss,blitz,-2
"2016-10-20 21:17:30",savagespritti,Luchnik,,loss,,-1
"2016-10-20 21:55:00",savagespritti,erictocher,,win,blitz,2
"2016-10-20 22:00:30","Read Error A",pakopi,,loss,blitz,-2
"2016-10-20 22:12:31",savagespritti,cisti,,loss,,-1
"2016-10-20 22:13:10","Read Error A",circusfr3ak,,win,,1
"2016-10-20 22:30:20",savagespritti,zeloskun,,loss,,-1
"2016-10-20 22:31:30","Read Error A",jemic29,,win,,1
"2016-10-20 22:43:20",savagespritti,Lathaen,,win,blitz,2
"2016-10-20 22:51:40",savagespritti,ShaniaTwain,,loss,blitz,-2
"2016-10-20 22:49:20","Read Error A",mpbayona,,win,,1
"2016-10-20 22:58:40",savagespritti,"Sir Kookus",,loss,,-1
"2016-10-20 23:08:50",savagespritti,"Hellenic Hound",,win,,1
"2016-10-20 23:34:00","Read Error A",GuitarHunter,,loss,,-1
"2016-10-20 23:51:30","Read Error A",KazimirD,,win,blitz,2
"2016-10-21 00:30:50",savagespritti,JamBru,,loss,,-1
"2016-10-21 00:45:21",savagespritti,Genettex,,win,blitz,2
"2016-10-21 00:56:10",savagespritti,Vigolf,,win,,1
"2016-10-21 01:10:50",savagespritti,Hemper,,loss,,-1
"2016-10-21 01:49:30",TehRealOne,maddogcodispoti,,win,,1
"2016-10-21 02:53:10",TehRealOne,rav23,,loss,,-1
"2016-10-21 03:14:10",TehRealOne,monas,Badmonas,loss,,-4
"2016-10-21 06:50:00",TehRealOne,Cardotron2000,,loss,blitz,-2
"2016-10-21 06:58:50",TehRealOne,Cardotron2000,,loss,blitz,-2
"2016-10-21 07:03:50",TehRealOne,Birdwatch,,loss,blitz,-2
"2016-10-21 07:16:10",TehRealOne,PimeTaradox,,win,,1
"2016-10-21 07:35:50",TehRealOne,mekiller,,win,blitz,2
"2016-10-21 07:48:10",TehRealOne,Luchnik,,win,blitz,2
"2016-10-21 13:57:10","Read Error A",Robo11500,"The SharpSword",win,blitz,4
"2016-10-21 14:40:10","Read Error A",Serpy,,loss,,-1
"2016-10-21 15:09:30","Read Error A",ThePillgrimer,,win,,1
"2016-10-21 15:23:50","Read Error A",kontodogrania1,,win,blitz,2
"2016-10-21 16:34:50",TehRealOne,Agalandis,,win,blitz,2
"2016-10-21 16:37:01",TehRealOne,nese.styver,,loss,,-1
"2016-10-21 16:46:50",TehRealOne,giogio18,,loss,,-1
