"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-03-01 01:39:31","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",win,,1
"2019-03-01 01:48:51","Gandalf the Grey Poupon","Samwell Tarly",Kraken,win,,1
"2019-03-01 01:57:31","Gandalf the Grey Poupon",elmatador99,,loss,,0
"2019-03-01 02:05:31","Gandalf the Grey Poupon","JaxxxFrost WTF",Kraken,win,,1
"2019-03-01 02:17:21","Gandalf the Grey Poupon",sempelton,,win,,1
"2019-03-01 02:28:11","Gandalf the Grey Poupon",doublequartz,Kraken,loss,,-1
"2019-03-01 02:33:31","Gandalf the Grey Poupon",SAINT777,"Brave Academy",loss,,-1
"2019-03-01 02:43:11","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",loss,,-1
"2019-03-01 03:59:51","Gandalf the Grey Poupon",wildcard82,,win,,1
"2019-03-01 04:05:31","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",win,,1
"2019-03-01 07:23:31","Gandalf the Grey Poupon",Pawndawan,Sorcererers,win,,1
"2019-03-01 07:31:21","Gandalf the Grey Poupon",umbra0,,loss,,0
"2019-03-01 07:59:41","Gandalf the Grey Poupon",gian_b,Kraken,win,,1
"2019-03-01 09:12:21","Gandalf the Grey Poupon",spionecefalide,PizzaAndCoffee,win,,1
"2019-03-01 09:28:01","Gandalf the Grey Poupon",guillaumethomas,Kraken,win,,1
"2019-03-01 09:32:01","Gandalf the Grey Poupon",gian_b,Kraken,loss,,-1
"2019-03-01 09:51:11","Gandalf the Grey Poupon",beholdercl,,loss,,0
"2019-03-01 17:57:51","Gandalf the Grey Poupon",Ventell,,loss,,0
"2019-03-02 07:30:21","Gandalf the Grey Poupon",waxpants,,win,,1
"2019-03-02 07:42:21","Gandalf the Grey Poupon",gian_b,Kraken,win,,1
"2019-03-02 08:09:51","Gandalf the Grey Poupon",Blummy,"Walking Carpets",win,,1
"2019-03-02 08:42:11","Gandalf the Grey Poupon",doublequartz,Kraken,win,,1
"2019-03-02 11:08:51","Gandalf the Grey Poupon",ponylover2000,MightyBees,loss,,-1
"2019-03-02 11:21:01","Gandalf the Grey Poupon",ricksonbyarmbar,,loss,,0
"2019-03-02 11:42:01","Gandalf the Grey Poupon",Sthlm,,win,,1
"2019-03-03 02:54:31","Gandalf the Grey Poupon","JaxxxFrost WTF",Kraken,win,,1
"2019-03-03 03:08:01","Gandalf the Grey Poupon",doublequartz,Kraken,win,,1
"2019-03-03 03:11:51","Gandalf the Grey Poupon",MarcusAurelius99,,win,,1
"2019-03-09 07:52:14","Gandalf the Grey Poupon",Cooldude,"BEERBARIANS CREW",win,,1
"2019-03-09 07:58:24","Gandalf the Grey Poupon",Temaukel,"Brave Academy",loss,,-1
"2019-03-09 08:15:44","Gandalf the Grey Poupon",saviorteddy,,win,,1
"2019-03-10 08:37:34","Gandalf the Grey Poupon",hildorwen,,win,,1
"2019-03-10 08:41:04","Gandalf the Grey Poupon",Astroboy123,NinetyNineKnaves,win,,1
"2019-03-10 08:53:34","Gandalf the Grey Poupon","WHITE SOUL",,win,,1
"2019-03-11 05:55:54","Gandalf the Grey Poupon",ArtExt,,win,,1
"2019-03-11 06:11:44","Gandalf the Grey Poupon",gian_b,Kraken,win,,1
"2019-03-11 07:03:44","Gandalf the Grey Poupon",Ootagooto,"Braves of Glory",loss,,-1
"2019-03-11 19:55:44","Gandalf the Grey Poupon",Sthlm,,loss,,0
"2019-03-11 20:11:04","Gandalf the Grey Poupon",Graxus,NinetyNineKnaves,loss,,-1
"2019-03-11 20:22:44","Gandalf the Grey Poupon",krystalis1,"Braves of Glory",loss,,-1
"2019-03-11 20:29:44","Gandalf the Grey Poupon",OldManRigney,"Braves of Glory",loss,,-1
"2019-03-11 20:46:54","Gandalf the Grey Poupon",Ootagooto,"Braves of Glory",win,,1
"2019-03-11 20:58:54","Gandalf the Grey Poupon",GriffTheThief,"Brave Academy",loss,,-1
"2019-03-12 02:04:24","Gandalf the Grey Poupon","Samwell Tarly",Kraken,win,,1
"2019-03-12 02:18:04","Gandalf the Grey Poupon",BrienOConan,"Brave Academy",win,,1
"2019-03-12 02:32:54","Gandalf the Grey Poupon",Ootagooto,"Braves of Glory",loss,,-1
"2019-03-12 02:40:24","Gandalf the Grey Poupon",Pyrus,Kraken,win,,1
"2019-03-12 07:00:24","Gandalf the Grey Poupon",Sirkickass,Snakes,win,,1
"2019-03-12 08:16:44","Gandalf the Grey Poupon","Chevy Cavalier","Walking Carpets",win,,1
"2019-03-12 08:36:44","Gandalf the Grey Poupon",Elantris,Kraken,win,,1
"2019-03-12 08:41:04","Gandalf the Grey Poupon",Sthlm,,win,,1
"2019-03-12 09:14:54","Gandalf the Grey Poupon","WHITE SOUL",,win,,1
"2019-03-12 09:20:44","Gandalf the Grey Poupon",Saker,Kraken,win,,1
"2019-03-12 16:50:14","Gandalf the Grey Poupon","Sir Shmookas",,win,,1
"2019-03-12 17:13:44","Gandalf the Grey Poupon",Estremo,PizzaAndCoffee,win,,1
"2019-03-13 05:12:24","Gandalf the Grey Poupon","Sirius III",NinetyNineKnaves,win,,1
"2019-03-13 05:24:24","Gandalf the Grey Poupon",Hiyakovich,,win,,1
"2019-03-13 05:36:34","Gandalf the Grey Poupon",Ootagooto,"Braves of Glory",loss,,-1
"2019-03-13 06:07:14","Gandalf the Grey Poupon",hildorwen,,win,,1
"2019-03-13 07:13:24","Gandalf the Grey Poupon",SlowComputer,"Brave Academy",win,,1
"2019-03-13 07:41:04","Gandalf the Grey Poupon",Colt_Seavers,"Braves of Glory",win,,1
"2019-03-13 08:24:44","Gandalf the Grey Poupon",Sthlm,,win,,1
"2019-03-13 08:53:54","Gandalf the Grey Poupon",gurjani,"Braves of Glory",win,,1
"2019-03-13 09:18:24","Gandalf the Grey Poupon",antreas_kallis,,win,,1
"2019-03-13 09:26:24","Gandalf the Grey Poupon",Sthlm,,loss,,0
"2019-03-13 09:36:24","Gandalf the Grey Poupon",Colt_Seavers,"Braves of Glory",win,,1
"2019-03-13 09:54:24","Gandalf the Grey Poupon","Chevy Cavalier","Walking Carpets",win,,1
"2019-03-13 10:39:04","Gandalf the Grey Poupon",gurjani,"Braves of Glory",loss,,-1
"2019-03-13 10:49:04","Gandalf the Grey Poupon",Cardzilla,,win,,1
"2019-03-13 19:06:14","Gandalf the Grey Poupon",Matilda,Kraken,win,,1
"2019-03-13 19:17:24","Gandalf the Grey Poupon",Pindolinha,,win,,1
"2019-03-13 19:36:54","Gandalf the Grey Poupon",madman2262,"The Red Devils",win,,1
"2019-03-13 19:39:24","Gandalf the Grey Poupon",mpbayona,,win,,1
"2019-03-14 08:32:14","Gandalf the Grey Poupon",DeviousRogue,,loss,,0
"2019-03-14 08:45:24","Gandalf the Grey Poupon",Sirkickass,Snakes,win,,1
"2019-03-14 08:51:44","Gandalf the Grey Poupon",gian_b,Kraken,win,,1
"2019-03-14 09:06:04","Gandalf the Grey Poupon",doublequartz,Kraken,win,,1
"2019-03-14 09:30:54","Gandalf the Grey Poupon",Fluxer,,win,,1
"2019-03-14 09:43:54","Gandalf the Grey Poupon",TheZuton,,win,,1
"2019-03-14 09:49:54","Gandalf the Grey Poupon",DeviousRogue,,win,,1
"2019-03-14 09:56:54","Gandalf the Grey Poupon",Cardzilla,,win,,1
"2019-03-14 10:04:34","Gandalf the Grey Poupon",gurjani,"Braves of Glory",win,,1
"2019-03-14 10:14:54","Gandalf the Grey Poupon",Calciumite,,win,,1
"2019-03-14 10:26:34","Gandalf the Grey Poupon",madman2262,"The Red Devils",loss,,-1
"2019-03-14 10:35:44","Gandalf the Grey Poupon",Fluxer,,win,,1
"2019-03-14 10:57:44","Gandalf the Grey Poupon",Estremo,PizzaAndCoffee,win,,1
"2019-03-14 11:28:24","Gandalf the Grey Poupon",DeviousRogue,,win,,1
"2019-03-14 11:32:34","Gandalf the Grey Poupon",cadmus2166,,win,,1
"2019-03-14 20:02:14","Gandalf the Grey Poupon",Eariand,,loss,,0
"2019-03-14 20:20:24","Gandalf the Grey Poupon",Graxus,NinetyNineKnaves,win,,1
"2019-03-14 20:28:25","Gandalf the Grey Poupon",sempelton,,win,,1
"2019-03-14 20:44:04","Gandalf the Grey Poupon",Sandrinho,,loss,,0
"2019-03-14 20:55:34","Gandalf the Grey Poupon",GriffTheThief,"Brave Academy",win,,1
"2019-03-14 21:39:04","Gandalf the Grey Poupon",Apocalypse,,win,,1
"2019-03-14 21:49:54","Gandalf the Grey Poupon",Blummy,"Walking Carpets",win,,1
"2019-03-14 21:59:24","Gandalf the Grey Poupon",R2Deetour,Wizard,win,,1
"2019-03-15 04:58:34","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",win,,1
"2019-03-15 05:13:34","Gandalf the Grey Poupon",umbra0,,loss,,0
"2019-03-15 05:56:24","Gandalf the Grey Poupon",Wikkalicious,,win,,1
"2019-03-15 06:02:54","Gandalf the Grey Poupon",Kornl,Kraken,win,,1
"2019-03-15 06:18:14","Gandalf the Grey Poupon",ChosenUndead,UnitedSurvivorsGaming,win,,1
"2019-03-15 06:26:34","Gandalf the Grey Poupon",Calciumite,,win,,1
"2019-03-15 06:54:34","Gandalf the Grey Poupon",beholdercl,,loss,,0
"2019-03-15 08:30:44","Gandalf the Grey Poupon",SpringHeel,"Walking Carpets",win,,1
"2019-03-15 08:47:14","Gandalf the Grey Poupon",Grinulf,NinetyNineKnaves,win,,1
"2019-03-15 08:57:44","Gandalf the Grey Poupon",Graxus,NinetyNineKnaves,win,,1
"2019-03-15 09:13:34","Gandalf the Grey Poupon",Blummy,"Walking Carpets",win,,1
"2019-03-16 07:58:44","Gandalf the Grey Poupon",doublequartz,Kraken,win,,1
"2019-03-16 08:05:44","Gandalf the Grey Poupon",jesusflp,,loss,,0
"2019-03-16 13:28:24",TheIvyX,Breitbart,,win,,1
"2019-03-16 19:28:24","Gandalf the Grey Poupon",YARRRRRRR,,win,,1
"2019-03-16 19:32:54","Gandalf the Grey Poupon",IOIOI,PizzaAndCoffee,win,,1
"2019-03-16 20:32:54","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",win,,1
"2019-03-17 06:41:54","Gandalf the Grey Poupon",Faramud,,win,,1
"2019-03-17 07:01:34","Gandalf the Grey Poupon",RunningAway,,win,,1
"2019-03-17 07:04:24","Gandalf the Grey Poupon",JARIN,,win,,1
"2019-03-17 19:37:54","Gandalf the Grey Poupon",mymorninggame,"Walking Carpets",win,,1
"2019-03-17 19:44:24","Gandalf the Grey Poupon",JimmyPesto,"Wonder Wharf",loss,,-1
"2019-03-17 19:54:24","Gandalf the Grey Poupon",Saker,Kraken,loss,,-1
"2019-03-18 05:09:54","Gandalf the Grey Poupon",Blummy,"Walking Carpets",win,,1
"2019-03-18 05:19:24","Gandalf the Grey Poupon",Hiyakovich,,win,,1
"2019-03-18 05:24:54","Gandalf the Grey Poupon","Il Enzio",,win,,1
"2019-03-18 05:40:34","Gandalf the Grey Poupon",Colt_Seavers,"Braves of Glory",win,,1
"2019-03-18 05:54:14","Gandalf the Grey Poupon",doublequartz,Kraken,win,,1
"2019-03-18 06:04:04","Gandalf the Grey Poupon",Helga,,win,,1
"2019-03-18 06:15:04","Gandalf the Grey Poupon","wlar red","Brave Academy",win,,1
"2019-03-18 06:30:54","Gandalf the Grey Poupon",HughTheHand,"Walking Carpets",loss,,-1
"2019-03-18 06:53:54","Gandalf the Grey Poupon",house,,win,,1
"2019-03-18 07:01:34","Gandalf the Grey Poupon",Cooldude,"BEERBARIANS CREW",win,,1
"2019-03-18 07:05:54","Gandalf the Grey Poupon",GIGON,"Brave Academy",win,,1
"2019-03-18 07:22:14","Gandalf the Grey Poupon",hildorwen,,loss,,0
"2019-03-19 06:04:54","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",loss,,-1
"2019-03-19 06:21:54","Gandalf the Grey Poupon",doublequartz,Kraken,win,,1
"2019-03-19 07:07:54","Gandalf the Grey Poupon",dorkydelver,,loss,,0
"2019-03-19 07:24:44","Gandalf the Grey Poupon",Colt_Seavers,"Braves of Glory",win,,1
"2019-03-19 17:31:54","Gandalf the Grey Poupon",Cribbage,"Braves of Glory",loss,,-1
"2019-03-19 17:45:54","Gandalf the Grey Poupon",RedPhosphoru,"Braves of Glory",loss,,-1
"2019-03-20 05:06:44","Gandalf the Grey Poupon",ponylover2000,MightyBees,win,,1
"2019-03-20 05:15:04","Gandalf the Grey Poupon","Sirius III",NinetyNineKnaves,win,,1
"2019-03-20 05:36:24","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",win,,1
"2019-03-21 06:22:44","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",loss,,-1
"2019-03-21 06:34:44","Gandalf the Grey Poupon",Skipjackson,,loss,,0
"2019-03-23 05:59:34","Gandalf the Grey Poupon","Robot Overlord",,loss,,0
"2019-03-23 06:10:44","Gandalf the Grey Poupon",Temaukel,"Brave Academy",win,,1
"2019-03-23 06:19:25","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-1
"2019-03-23 06:26:24","Gandalf the Grey Poupon",JutdDoIt,Kraken,loss,,-1
"2019-03-23 06:40:04","Gandalf the Grey Poupon","Kylan Razley",,win,,1
"2019-03-23 06:45:24","Gandalf the Grey Poupon","JaxxxFrost WTF",Kraken,win,,1
"2019-03-23 07:03:34","Gandalf the Grey Poupon","wlar red","Brave Academy",loss,,-1
"2019-03-24 22:25:14","Gandalf the Grey Poupon",Benjiman,"Braves of Glory",win,,1
"2019-03-24 22:32:04","Gandalf the Grey Poupon",krystalis1,"Braves of Glory",loss,,-1
"2019-03-25 01:24:44","Gandalf the Grey Poupon",mymorninggame,"Walking Carpets",loss,,-1
"2019-03-25 07:09:34","Gandalf the Grey Poupon",gian_b,Kraken,win,,1
"2019-03-25 07:18:34","Gandalf the Grey Poupon",samwell,,win,,1
"2019-03-25 07:39:54","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-1
"2019-03-25 07:49:14","Gandalf the Grey Poupon",Colt_Seavers,"Braves of Glory",win,,1
"2019-03-26 03:32:34","Gandalf the Grey Poupon",Aexzyon,,win,,1
"2019-03-26 04:36:54","Gandalf the Grey Poupon","Il Enzio",,win,,1
"2019-03-26 04:42:14","Gandalf the Grey Poupon",RedPhosphoru,"Braves of Glory",win,,1
"2019-03-26 04:50:44","Gandalf the Grey Poupon",sidk,"Gang Ben 003",loss,,-1
"2019-03-26 05:39:14","Gandalf the Grey Poupon",ArtExt,,win,,1
"2019-03-28 03:12:14","Gandalf the Grey Poupon",Mikey76500,"Walking Carpets",win,,1
"2019-03-28 04:28:54","Gandalf the Grey Poupon",mymorninggame,"Walking Carpets",loss,,-1
"2019-03-28 04:39:44","Gandalf the Grey Poupon","Il Enzio",,loss,,0
"2019-03-28 06:42:34","Gandalf the Grey Poupon",Marko77,,win,,1
"2019-03-28 06:49:34","Gandalf the Grey Poupon",Yudhafpress,,loss,,0
"2019-03-28 21:28:14",13131313,Ootagooto,"Braves of Glory",loss,,-1
"2019-03-29 04:02:54","Gandalf the Grey Poupon","Il Enzio",,win,,1
"2019-03-29 04:12:44","Gandalf the Grey Poupon",Temaukel,"Brave Academy",loss,,-1
"2019-03-29 04:20:14","Gandalf the Grey Poupon",mymorninggame,"Walking Carpets",win,,1
"2019-03-29 04:30:14","Gandalf the Grey Poupon",Sthlm,,win,,1
"2019-03-29 04:43:14","Gandalf the Grey Poupon",KurosawaDia,,loss,,0
"2019-03-29 04:55:14","Gandalf the Grey Poupon",Beldhyr,NinetyNineKnaves,loss,,-1
"2019-03-29 21:41:44","Gandalf the Grey Poupon",Elantris,Kraken,win,,1
"2019-03-29 21:50:34","Gandalf the Grey Poupon",hildorwen,,loss,,0
"2019-03-29 22:14:04","Gandalf the Grey Poupon",Ventell,,loss,,0
"2019-03-29 22:32:04","Gandalf the Grey Poupon",Mikey76500,"Walking Carpets",win,,1
"2019-03-29 22:50:34","Gandalf the Grey Poupon","Robot Overlord",,win,,1
"2019-03-29 23:04:04","Gandalf the Grey Poupon",klonkku,,win,,1
"2019-03-29 23:11:35","Gandalf the Grey Poupon",Temaukel,"Brave Academy",win,,1
"2019-03-29 23:24:04","Gandalf the Grey Poupon",Talmain,"Braves of Glory",win,,1
"2019-03-29 23:32:54","Gandalf the Grey Poupon",Benjiman,"Braves of Glory",win,,1
"2019-03-29 23:59:04","Gandalf the Grey Poupon",daggumit,,win,,1
"2019-03-30 00:05:54","Gandalf the Grey Poupon","ian zanoti",,win,,1
"2019-03-30 00:14:54","Gandalf the Grey Poupon",Graxus,NinetyNineKnaves,win,,1
"2019-03-30 00:24:04","Gandalf the Grey Poupon",Temaukel,"Brave Academy",win,,1
"2019-03-30 00:35:04","Gandalf the Grey Poupon",hildorwen,,win,,1
"2019-03-30 00:45:14","Gandalf the Grey Poupon",eucharist,NinetyNineKnaves,win,,1
"2019-03-30 00:57:24","Gandalf the Grey Poupon","Robot Overlord",,loss,,0
"2019-03-30 01:14:54","Gandalf the Grey Poupon",UiA,,win,,1
"2019-03-30 02:20:44","Gandalf the Grey Poupon",Ootagooto,"Braves of Glory",loss,,-1
"2019-03-30 02:34:55","Gandalf the Grey Poupon",mymorninggame,"Walking Carpets",win,,1
"2019-03-30 02:43:14","Gandalf the Grey Poupon",pAdz,"Braves of Glory",win,,1
"2019-03-30 02:54:24","Gandalf the Grey Poupon",Cocomina,"Braves of Glory",win,,1
"2019-03-30 03:09:14","Gandalf the Grey Poupon","Kylan Razley",,win,,1
"2019-03-30 03:15:24","Gandalf the Grey Poupon",angelus1010,,win,,1
"2019-03-30 03:22:04","Gandalf the Grey Poupon",gargamael200,Kraken,loss,,-1
"2019-03-30 03:37:24","Gandalf the Grey Poupon",Vladrim,,win,,1
"2019-03-31 03:31:24","Gandalf the Grey Poupon",Temaukel,"Brave Academy",loss,,-1
"2019-03-31 03:54:44","Gandalf the Grey Poupon","JaxxxFrost WTF",Kraken,win,,1
"2019-03-31 04:05:34","Gandalf the Grey Poupon",Sthlm,,win,,1
"2019-03-31 04:17:14","Gandalf the Grey Poupon",RedPhosphoru,"Braves of Glory",win,,1
"2019-03-31 04:22:54","Gandalf the Grey Poupon",Yudhafpress,,win,,1
"2019-03-31 04:34:34","Gandalf the Grey Poupon",Cocomina,"Braves of Glory",win,,1
"2019-03-31 04:38:24","Gandalf the Grey Poupon",mymorninggame,"Walking Carpets",win,,1
"2019-03-31 04:49:54","Gandalf the Grey Poupon",FallenBlues,"Nasi Goreng",loss,,-1
"2019-03-31 05:05:24","Gandalf the Grey Poupon",gargamael200,Kraken,loss,,-1
"2019-03-31 06:02:44","Gandalf the Grey Poupon",gian_b,Kraken,win,,1
"2019-03-31 06:10:04","Gandalf the Grey Poupon","The Gloop",,win,,1
"2019-03-31 06:16:54","Gandalf the Grey Poupon","Robot Overlord",,win,,1
"2019-03-31 06:45:34","Gandalf the Grey Poupon",iostiogic,,win,,1
"2019-03-31 06:54:24","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-1
"2019-03-31 07:00:54","Gandalf the Grey Poupon",Calciumite,,loss,,0
"2019-03-31 07:09:14","Gandalf the Grey Poupon",harels84,"Practice guild",win,,1
