"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-04-01 05:02:05","Bruce R. Meyne",Taten210,,win,,1
"2016-04-01 07:10:05","Bruce R. Meyne",CrakWeezle,,win,blitz,2
"2016-04-01 07:22:15","Bruce R. Meyne",Benjiman,,loss,,-1
"2016-04-02 06:01:25","Bruce R. Meyne",tommyb5000,"Stronghold of Moo Knights",win,,4
"2016-04-02 06:08:45","Bruce R. Meyne",dBastar,,win,blitz,2
"2016-04-02 06:23:55","Bruce R. Meyne",Mom,,loss,,-1
"2016-04-02 07:19:15","Bruce R. Meyne",CPKinase,,win,blitz,2
"2016-04-02 08:21:05","Bruce R. Meyne",CPKinase,,win,blitz,2
"2016-04-02 08:32:55","Bruce R. Meyne",sucre,,loss,,-1
"2016-04-02 12:46:05","Bruce R. Meyne",ScrotorAAL,,loss,blitz,-2
"2016-04-02 12:54:55","Bruce R. Meyne",Sandrinho,,loss,blitz,-2
"2016-04-03 00:31:15","Bruce R. Meyne",Hemper,,win,,1
"2016-04-03 00:41:55","Bruce R. Meyne",rorystar29,,loss,,-1
"2016-04-05 11:12:48","Bruce R. Meyne",julienosaure,,win,blitz,2
"2016-04-05 11:23:38","Bruce R. Meyne",Jimmyatemycat,"Practice guild",win,blitz,8
"2016-04-06 10:25:08","Bruce R. Meyne",Crockmitaine75,,win,blitz,2
"2016-04-06 13:38:28","Bruce R. Meyne",Eulalia,,win,,1
"2016-04-07 14:42:18","Bruce R. Meyne",SP1D3R,"Spider Clan",win,blitz,8
"2016-04-07 14:45:48","Bruce R. Meyne","Player 1",,win,blitz,2
"2016-04-07 14:49:18","Bruce R. Meyne",lotosss,,loss,,-1
"2016-04-08 04:49:35","Bruce R. Meyne",xjaqsx,,win,,1
"2016-04-08 11:50:45","Bruce R. Meyne",johnnyric0,,loss,,-1
"2016-04-08 12:02:25","Bruce R. Meyne",Hemper,,win,,1
"2016-04-09 00:27:55","Bruce R. Meyne",yowg8ynwa,,win,,1
"2016-04-09 06:08:35","Bruce R. Meyne",FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2016-04-09 10:14:55","Bruce R. Meyne",blezni,,loss,blitz,-2
"2016-04-09 10:25:25","Bruce R. Meyne",ParodyKnaveBob,Sorcererers,loss,,-4
"2016-04-09 10:46:15","Bruce R. Meyne",rodrigokrusso,,loss,,-1
"2016-04-09 13:09:55","Bruce R. Meyne",Cardotron2000,,loss,,-1
"2016-04-09 13:17:25","Bruce R. Meyne",monas,,win,,1
"2016-04-10 03:05:05","Bruce R. Meyne",cycosurgeon,,win,blitz,2
"2016-04-10 03:12:15","Bruce R. Meyne",NickHuang,,win,,1
"2016-04-10 03:30:55","Bruce R. Meyne",Ragnar31,Sorcererers,loss,,-4
"2016-04-10 04:38:35","Bruce R. Meyne",hhh45879,,loss,,-1
"2016-04-10 04:46:25","Bruce R. Meyne",AgusS6,,win,,1
"2016-04-10 05:06:55","Bruce R. Meyne","Sirius III",,loss,,-1
"2016-04-10 08:04:55","Bruce R. Meyne",zhong2lee,,loss,,-1
"2016-04-10 08:12:45","Bruce R. Meyne",ParodyKnaveBob,Sorcererers,loss,blitz,-8
"2016-04-10 08:27:05","Bruce R. Meyne",IJoKeRI,,loss,blitz,-2
"2016-04-10 09:09:35","Bruce R. Meyne",Cardotron2000,,loss,blitz,-2
"2016-04-10 22:03:55","Bruce R. Meyne",SceoMyntan,,loss,blitz,-2
"2016-04-10 22:19:25","Bruce R. Meyne",Cardotron2000,,loss,,-1
"2016-04-11 00:15:45","Bruce R. Meyne",F9_Devil,,win,blitz,2
"2016-04-11 00:42:55","Bruce R. Meyne",junkmaildpaul,,loss,,-1
"2016-04-11 02:36:25","Bruce R. Meyne",F9_Devil,,win,,1
"2016-04-11 06:26:05","Bruce R. Meyne",CPKinase,,loss,blitz,-2
"2016-04-11 06:34:15","Bruce R. Meyne",Kesaddha,,loss,,-1
"2016-04-11 10:06:55","Bruce R. Meyne",Benjiman,,win,,1
"2016-04-11 10:24:25","Bruce R. Meyne",mardon1003,,loss,blitz,-2
"2016-04-11 15:04:05","Bruce R. Meyne",Moret,,win,blitz,2
"2016-04-11 15:13:55","Bruce R. Meyne",Cardotron3000,,loss,,-1
"2016-04-11 15:38:35","Bruce R. Meyne",dreamingod,"99K Boot Camp",win,,4
"2016-04-11 22:59:55","Bruce R. Meyne",Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-04-12 06:28:35","Bruce R. Meyne",krabis,,win,blitz,2
"2016-04-12 06:37:35","Bruce R. Meyne",sarchiapone,,loss,,-1
"2016-04-12 08:59:45","Bruce R. Meyne",Cabcom,,win,,1
"2016-04-12 09:15:35","Bruce R. Meyne",Khannesjo,,win,,1
"2016-04-12 10:28:55","Bruce R. Meyne",FinalCheetah,Sorcererers,win,,4
"2016-04-12 10:41:15","Bruce R. Meyne",Ungr1mm,"BEERBARIANS CREW",loss,,-4
"2016-04-12 13:53:55","Bruce R. Meyne",lucusss,,win,,1
"2016-04-13 01:34:15","Bruce R. Meyne",pr0phet00,,win,,1
"2016-04-13 01:44:35","Bruce R. Meyne",bwaynep,,loss,,-1
"2016-04-13 01:59:25","Bruce R. Meyne",AgusS6,,win,blitz,2
"2016-04-13 09:08:55","Bruce R. Meyne",SpaceDoubt,,win,blitz,2
"2016-04-13 11:05:05","Bruce R. Meyne",mk2cody,,win,blitz,2
"2016-04-13 11:19:05","Bruce R. Meyne",Cardotron2000,,loss,blitz,-2
"2016-04-13 15:15:35","Bruce R. Meyne",InevitableRed,,win,,1
"2016-04-13 15:27:05","Bruce R. Meyne",michal.schindler,,loss,,-1
"2016-04-13 23:14:05","Bruce R. Meyne",SceoMyntan,,win,,1
"2016-04-14 01:16:25","Bruce R. Meyne",SerraSerra,,loss,,-1
"2016-04-14 01:29:05","Bruce R. Meyne",dplain,,loss,,-1
"2016-04-14 04:11:05","Bruce R. Meyne",Suffa,,win,,1
"2016-04-14 08:27:45","Bruce R. Meyne",Benjiman,,win,,1
"2016-04-14 08:55:55","Bruce R. Meyne",tbh9069,,loss,blitz,-2
"2016-04-14 12:16:45","Bruce R. Meyne","senhor linguini",,loss,,-1
"2016-04-14 13:31:45","Bruce R. Meyne",karli80,,win,,1
"2016-04-14 13:39:15","Bruce R. Meyne","A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-8
"2016-04-14 23:20:25","Bruce R. Meyne",sanisanui,,loss,,-1
"2016-04-15 13:26:15","Bruce R. Meyne",rpxx,,win,blitz,2
"2016-04-15 14:17:35","Bruce R. Meyne",Forbos,,win,,1
"2016-04-15 14:24:25","Bruce R. Meyne",y0uthpast0r,"The Cult of Ironwood",loss,blitz,-6
"2016-04-15 22:23:55","Bruce R. Meyne",Potatus,Sorcererers,loss,,-4
"2016-04-15 22:34:45","Bruce R. Meyne",dcmorgan315,,loss,,-1
"2016-04-16 04:49:05","Bruce R. Meyne",zhong2lee,,loss,,-1
"2016-04-16 05:01:45","Bruce R. Meyne",krnark,,loss,blitz,-2
"2016-04-16 14:11:55","Bruce R. Meyne",Inkravine,,win,,1
"2016-04-16 23:21:35","Bruce R. Meyne",dgrdgr,,loss,,-1
"2016-04-17 01:58:55","Bruce R. Meyne",Sinador,,win,,1
"2016-04-17 02:07:15","Bruce R. Meyne",yargov,Sorcererers,win,blitz,8
"2016-04-17 21:39:45","Bruce R. Meyne",tempora,,win,blitz,2
"2016-04-17 21:51:45","Bruce R. Meyne",Glantri,,loss,blitz,-2
"2016-04-17 23:08:25","Bruce R. Meyne",jubjub5,,win,,1
"2016-04-17 23:24:45","Bruce R. Meyne",Forbos,,win,,1
"2016-04-18 07:45:54","Bruce R. Meyne",cycosurgeon,,loss,blitz,-2
"2016-04-18 08:40:14","Bruce R. Meyne",blezni,,win,blitz,2
"2016-04-18 10:46:54","Bruce R. Meyne",Robauke,NinetyNineKnaves,loss,,-3
"2016-04-18 12:41:24","Bruce R. Meyne",Jabberwocky,,loss,blitz,-2
"2016-04-18 12:53:04","Bruce R. Meyne",Der_Pokerrusse,,win,,1
"2016-04-18 13:03:24","Bruce R. Meyne",kvb,,win,,1
"2016-04-19 01:09:04","Bruce R. Meyne",Forbos,,loss,blitz,-2
"2016-04-19 01:27:54","Bruce R. Meyne",MR_0Z,,loss,,-1
"2016-04-19 07:22:04","Bruce R. Meyne",dorkydelver,,win,,1
"2016-04-19 08:47:04","Bruce R. Meyne",Glantri,,win,blitz,2
"2016-04-19 11:51:04","Bruce R. Meyne",divdav,,win,,1
"2016-04-20 01:38:24","Bruce R. Meyne",1der,,win,blitz,2
"2016-04-20 02:39:34","Bruce R. Meyne",zhong2lee,,loss,blitz,-2
"2016-04-20 06:06:34","Bruce R. Meyne",williamyeh,,win,,1
"2016-04-20 06:12:24","Bruce R. Meyne","Neron Fitzgerald",,loss,,-1
"2016-04-20 06:20:24","Bruce R. Meyne","Thaos X",,win,blitz,2
"2016-04-20 06:37:44","Bruce R. Meyne",Khyle345,,loss,,-1
"2016-04-21 01:19:34","Bruce R. Meyne",sidneiscapin,,loss,,-1
"2016-04-21 07:17:14","Bruce R. Meyne",Kamarg,,win,blitz,2
"2016-04-22 04:44:14","Bruce R. Meyne",stump1986,,loss,blitz,-2
"2016-04-22 06:32:14","Bruce R. Meyne",faroyuio,,win,blitz,2
"2016-04-22 06:34:04","Bruce R. Meyne",DustToDust,,loss,blitz,-2
"2016-04-22 16:05:54","Bruce R. Meyne","im dog101",,loss,,-1
"2016-04-22 22:30:14","Bruce R. Meyne",Syneidesis,,win,blitz,2
"2016-04-22 23:14:54","Bruce R. Meyne",BOOBSKY,,loss,blitz,-2
"2016-04-23 04:08:44","Bruce R. Meyne",SP1D3R,"Spider Clan",win,blitz,8
"2016-04-23 04:15:44","Bruce R. Meyne",Arrombador,"The Cult of Ironwood",loss,blitz,-4
"2016-04-23 08:43:14","Bruce R. Meyne",gian_b,,loss,,-1
"2016-04-23 14:05:34","Bruce R. Meyne",kvb,,loss,,-1
"2016-04-24 00:36:34","Bruce R. Meyne","im dog101",,loss,,-1
"2016-04-24 00:44:34","Bruce R. Meyne",Forbos,,win,,1
"2016-04-24 03:14:44","Bruce R. Meyne",BOOBSKY,,win,blitz,2
"2016-04-24 03:31:04","Bruce R. Meyne",Khyle345,,win,blitz,2
"2016-04-24 09:56:54","Bruce R. Meyne",Wiggley87,,win,,1
"2016-04-24 11:51:04","Bruce R. Meyne",IsildurNumenor,,win,blitz,2
"2016-04-24 11:56:14","Bruce R. Meyne",madman2262,"The Red Devils",loss,,-4
"2016-04-24 14:39:54","Bruce R. Meyne",petiot38,,win,,1
"2016-04-24 23:09:04","Bruce R. Meyne",DeviousRogue,,loss,blitz,-2
"2016-04-25 01:13:45","Bruce R. Meyne",Sinador,,win,blitz,2
"2016-04-25 01:20:34","Bruce R. Meyne",Ophelica,,win,,1
"2016-04-25 03:09:24","Bruce R. Meyne",xiangzao,,loss,,-1
"2016-04-25 03:16:04","Bruce R. Meyne","Ivory Knight",,loss,blitz,-2
"2016-04-25 06:50:34","Bruce R. Meyne",Cardotron2000,,loss,blitz,-2
"2016-04-25 08:13:24","Bruce R. Meyne",johnnyric0,,loss,blitz,-2
"2016-04-25 08:55:04","Bruce R. Meyne",hhh45879,,loss,,-1
"2016-04-25 09:06:04","Bruce R. Meyne",CPKinase,,loss,blitz,-2
"2016-04-25 10:08:44","Bruce R. Meyne",tbh9069,,win,blitz,2
"2016-04-25 10:17:54","Bruce R. Meyne",johnnyric0,,win,blitz,2
"2016-04-25 10:23:44","Bruce R. Meyne",Dustangelms,,loss,blitz,-2
"2016-04-25 10:40:24","Bruce R. Meyne",Thoorriin,,loss,blitz,-2
"2016-04-25 10:53:54","Bruce R. Meyne",SceoMyntan,,win,,1
"2016-04-25 11:08:14","Bruce R. Meyne",jeron8,,win,,1
"2016-04-25 12:34:34","Bruce R. Meyne",MagicalWings,,win,blitz,2
"2016-04-25 12:38:44","Bruce R. Meyne",Santandrea,,win,blitz,2
"2016-04-25 21:48:54","Bruce R. Meyne",guillaumethomas,,loss,,-1
"2016-04-27 00:35:04","Bruce R. Meyne",Eld3structo,,win,blitz,2
"2016-04-27 06:11:34","Bruce R. Meyne",Ghostbrain,Sorcererers,loss,blitz,-4
"2016-04-27 09:18:04","Bruce R. Meyne",LordAsrielAuB,,loss,,-1
"2016-04-27 09:30:44","Bruce R. Meyne",remmberlear,,win,,1
"2016-04-27 09:42:24","Bruce R. Meyne",Perk,,loss,blitz,-2
"2016-04-27 21:32:04","Bruce R. Meyne",Midshadow,,loss,,-1
"2016-04-27 23:53:24","Bruce R. Meyne",bwaynep,,loss,,-1
"2016-04-28 00:03:24","Bruce R. Meyne",DBTheMask,,win,,1
"2016-04-28 01:58:54","Bruce R. Meyne","wlar red",,loss,,-1
"2016-04-28 02:14:54","Bruce R. Meyne",Zugon,,loss,blitz,-2
"2016-04-28 02:21:34","Bruce R. Meyne",CPKinase,,loss,blitz,-2
"2016-04-28 14:50:44","Bruce R. Meyne",turpindevras,,loss,blitz,-2
"2016-04-29 02:40:24","Bruce R. Meyne",Malebogiia,,loss,blitz,-2
"2016-04-29 02:49:24","Bruce R. Meyne",PrimEvils,,win,,1
"2016-04-29 23:19:54","Bruce R. Meyne",Dunderson,,loss,,-1
"2016-04-29 23:33:14","Bruce R. Meyne",Jayseki,,loss,blitz,-2
"2016-04-30 12:41:54","Bruce R. Meyne",Santandrea,,loss,,-1
"2016-04-30 12:55:54","Bruce R. Meyne",Mom,,win,,1
