"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-08-01 11:52:56",spionecefalide,pjwilliam28,,win,,1
"2016-08-02 12:32:18",ffarr,LuckGoblin,"Walking Carpets",win,,4
"2016-08-03 17:38:08",ffarr,jubjub5,"The Cult of Ironwood",win,blitz,8
"2016-08-03 19:21:28",spionecefalide,"andRe 3001",,win,blitz,2
"2016-08-04 16:35:48",spionecefalide,boh111,"Walking Carpets",win,,5
"2016-08-05 13:53:48",ffarr,Gizmo_FIN,,win,,1
"2016-08-05 14:22:18",Abbus,Santandrea,,win,blitz,2
"2016-08-06 12:52:08",spionecefalide,SerraSerra,,loss,,-1
"2016-08-06 13:03:48",spionecefalide,boh111,"Walking Carpets",loss,,-3
"2016-08-06 13:32:48",spionecefalide,GriffTheThief,,win,,1
"2016-08-06 13:43:08",spionecefalide,mfox,,loss,blitz,-2
"2016-08-06 20:21:28",ffarr,boh111,"Walking Carpets",loss,,-3
"2016-08-06 23:40:28",ffarr,mfirpo,,win,blitz,2
"2016-08-07 12:25:08",ffarr,hhh45879,,loss,blitz,-2
"2016-08-07 12:45:48",ffarr,AnTr4x,"One Man Army",win,,4
"2016-08-07 12:58:18",ffarr,boh111,"Walking Carpets",loss,,-3
"2016-08-07 13:16:58",ffarr,"Ubbo Shatla",,win,,1
"2016-08-08 11:05:28",spionecefalide,apake,,win,,1
"2016-08-08 11:27:38",spionecefalide,Fenrisulven,,win,,1
"2016-08-08 13:10:28",spionecefalide,macizo,"Power of Fires",loss,,-3
"2016-08-08 16:05:28",ffarr,overshooting,,loss,blitz,-2
"2016-08-08 16:52:08",spionecefalide,tunafist88,,win,,1
"2016-08-08 18:22:38",spionecefalide,CT5,Sorcererers,loss,blitz,-8
"2016-08-08 18:35:38",spionecefalide,rav23,,win,blitz,2
"2016-08-08 18:48:28",spionecefalide,Spelmid,,loss,,-1
"2016-08-08 18:57:48",spionecefalide,"gulo gulo","The Cult of Ironwood",loss,,-3
"2016-08-08 19:16:28",spionecefalide,Robauke,NinetyNineKnaves,loss,blitz,-8
"2016-08-09 14:11:38",ffarr,rav23,,win,,1
"2016-08-09 22:09:38",spionecefalide,JazzBear,,win,blitz,2
"2016-08-09 22:24:18",spionecefalide,krnark,"The Cult of Ironwood",loss,blitz,-6
"2016-08-09 22:32:38",spionecefalide,Khyle345,"Last Prophets",win,blitz,8
"2016-08-09 22:36:58",spionecefalide,phoenix1189,,win,,1
"2016-08-09 22:45:58",spionecefalide,overshooting,,loss,blitz,-2
"2016-08-09 22:54:18",spionecefalide,GriffTheThief,,win,,1
"2016-08-09 23:08:28",spionecefalide,Levent,,win,,1
"2016-08-09 23:24:58",spionecefalide,Pathy,,loss,blitz,-2
"2016-08-10 08:51:28",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2016-08-10 09:03:38",spionecefalide,zippo_at_work,"Braves of Glory",loss,,-2
"2016-08-10 09:11:18",spionecefalide,Pyrious,"Braves of Glory",loss,blitz,-4
"2016-08-10 09:26:08",spionecefalide,Woldemar,,loss,blitz,-2
"2016-08-10 09:54:08",spionecefalide,ebla,"99 Lenbears WalkingOnFire",win,,5
"2016-08-10 10:03:28",spionecefalide,1312,,win,,1
"2016-08-10 10:14:48",spionecefalide,Javidioz,,win,blitz,2
"2016-08-10 10:17:08",spionecefalide,SerraSerra,,loss,,-1
"2016-08-10 10:28:18",spionecefalide,unforgiven88,,win,blitz,2
"2016-08-10 10:31:18",spionecefalide,dreamingod,"BEERBARIANS CREW",win,blitz,8
"2016-08-10 10:44:08",spionecefalide,pzengen,,win,blitz,2
"2016-08-10 10:48:48",spionecefalide,"Sirius III",,loss,blitz,-2
"2016-08-10 11:10:58",spionecefalide,vitamin_q24,Kay_Botili,loss,,-4
"2016-08-10 12:22:58",spionecefalide,Robauke,NinetyNineKnaves,loss,,-4
"2016-08-10 12:37:08",spionecefalide,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-08-10 12:56:38",spionecefalide,Elkurp,,loss,,-1
"2016-08-10 13:06:28",spionecefalide,Hertz,,loss,,-1
"2016-08-10 13:16:08",spionecefalide,Fanturluche,,win,,1
"2016-08-10 13:27:28",spionecefalide,Superteeinter,,loss,,-1
"2016-08-10 13:43:38",spionecefalide,"gulo gulo","The Cult of Ironwood",loss,,-3
"2016-08-10 14:01:18",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2016-08-10 14:09:08",spionecefalide,Ervinx,,win,,1
"2016-08-10 17:46:18",spionecefalide,Bleeg,,loss,,-1
"2016-08-10 17:57:58",spionecefalide,gavrila85,,win,blitz,2
"2016-08-10 18:06:48",spionecefalide,krnark,"The Cult of Ironwood",win,blitz,10
"2016-08-10 18:16:08",spionecefalide,Fortaleza,,win,,1
"2016-08-10 18:24:18",spionecefalide,"andRe 3001",,win,blitz,2
"2016-08-10 18:29:58",spionecefalide,Razorfin,"Walking Carpets",loss,,-3
"2016-08-10 18:38:08",spionecefalide,Cribbage,"The Cult of Ironwood",win,,5
"2016-08-10 18:47:58",spionecefalide,snuff,,win,,1
"2016-08-11 08:56:18",ffarr,matthiarsch,"The Cult of Ironwood",win,blitz,8
"2016-08-11 09:09:18",spionecefalide,"Hold Alt and F4",,loss,,-1
"2016-08-11 09:23:48",spionecefalide,nixonpoon,,win,blitz,2
"2016-08-11 09:32:58",spionecefalide,matthiarsch,"The Cult of Ironwood",win,blitz,8
"2016-08-11 09:35:48",spionecefalide,michal.schindler,,win,,1
"2016-08-11 09:55:38",spionecefalide,katanakata,,win,blitz,2
"2016-08-11 09:59:38",spionecefalide,acrinen1,,win,,1
"2016-08-11 12:15:18",spionecefalide,matthiarsch,"The Cult of Ironwood",loss,blitz,-8
"2016-08-11 12:26:08",spionecefalide,Astroboy123,NinetyNineKnaves,loss,,-4
"2016-08-11 12:32:18",spionecefalide,Superteeinter,,win,blitz,2
"2016-08-11 12:45:28",spionecefalide,Shade.D.Midas,,win,,1
"2016-08-11 13:00:18",spionecefalide,Santandrea,,loss,,-1
"2016-08-11 13:12:18",spionecefalide,mymorninggame,,win,blitz,2
"2016-08-11 13:24:18",spionecefalide,poklop,,loss,blitz,-2
"2016-08-11 21:41:48",spionecefalide,GerOge,Sorcererers,loss,blitz,-8
"2016-08-11 21:54:48",spionecefalide,michelnoir,,win,blitz,2
"2016-08-11 22:08:28",spionecefalide,madman2262,"The Red Devils",loss,blitz,-8
"2016-08-11 22:21:18",spionecefalide,Worphos,,loss,blitz,-2
"2016-08-11 22:45:38",spionecefalide,Oldtoosoon,,win,,1
"2016-08-11 22:58:48",spionecefalide,"Hold Alt and F4",,win,,1
"2016-08-11 23:10:08",spionecefalide,OldManRigney,,loss,blitz,-2
"2016-08-11 23:24:18",spionecefalide,solar1,,win,,1
"2016-08-11 23:32:48",spionecefalide,swiftylapesta,,win,blitz,2
"2016-08-12 09:04:48",ffarr,michelnoir,,loss,,-1
"2016-08-12 09:32:28",ffarr,poklop,,loss,blitz,-2
"2016-08-12 11:53:18",spionecefalide,Robauke,NinetyNineKnaves,loss,,-4
"2016-08-12 13:51:58",spionecefalide,SerraSerra,,win,blitz,2
"2016-08-12 13:55:38",spionecefalide,ntym13,ELEMENTAL,win,,4
"2016-08-12 14:00:18",spionecefalide,NIMABI,,loss,,-1
"2016-08-12 14:11:28",spionecefalide,auburn,"The Simmerin' Cimmerians",win,,4
"2016-08-12 14:34:08",Abbus,"Dark Brightness",NinetyNineKnaves,win,,4
"2016-08-12 14:49:38",spionecefalide,Superteeinter,,win,blitz,2
"2016-08-12 14:57:28",spionecefalide,dreamingod,"BEERBARIANS CREW",win,,4
"2016-08-12 15:07:38",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",loss,,-4
"2016-08-12 15:21:58",spionecefalide,macizo,"Power of Fires",loss,,-3
"2016-08-12 15:47:18",spionecefalide,Jabberwocky,,win,,1
"2016-08-12 15:54:18",spionecefalide,tunafist88,,win,blitz,2
"2016-08-12 18:36:58",ffarr,krnark,"The Cult of Ironwood",win,,4
"2016-08-12 18:48:58",ffarr,Sweta,,win,,1
"2016-08-12 18:57:18",ffarr,silvenfire2,,win,,1
"2016-08-12 19:06:28",spionecefalide,krnark,"The Cult of Ironwood",loss,blitz,-8
"2016-08-12 19:18:18",spionecefalide,Stan_Canaille,,loss,,-1
"2016-08-12 19:29:38",spionecefalide,JimmyPesto,,win,blitz,2
"2016-08-12 19:34:28",spionecefalide,Pathy,,loss,blitz,-2
"2016-08-12 19:40:38",spionecefalide,Gizmo_FIN,,win,blitz,2
"2016-08-12 19:45:58",spionecefalide,"Dark Brightness",NinetyNineKnaves,win,blitz,8
"2016-08-12 19:59:38",spionecefalide,ShaniaTwain,,win,,1
"2016-08-12 20:18:28",spionecefalide,protopot,,win,blitz,2
"2016-08-12 20:23:28",spionecefalide,ecotone,"Henry the Business Pig",win,blitz,8
"2016-08-12 20:37:58",spionecefalide,"The Thing","99 Lenbears WalkingOnFire",win,,4
"2016-08-12 21:12:48",spionecefalide,krnark,"The Cult of Ironwood",win,blitz,8
"2016-08-12 22:33:58",spionecefalide,giogio18,,win,blitz,2
"2016-08-12 22:44:08",spionecefalide,Worphos,,win,,1
"2016-08-12 23:05:18",spionecefalide,krnark,"The Cult of Ironwood",win,,4
"2016-08-12 23:19:18",spionecefalide,morrygan,,win,,1
"2016-08-13 11:01:38",Abbus,Cardotron2000,,win,blitz,2
"2016-08-13 23:13:08",ffarr,FloncH,,loss,,-1
"2016-08-16 12:31:38",Abbus,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-08-16 12:40:08",Abbus,Hertz,,loss,,-1
"2016-08-16 12:48:08",Abbus,SerraSerra,,win,blitz,2
"2016-08-16 12:47:28",spionecefalide,noobosor,,win,blitz,2
"2016-08-16 12:54:08",spionecefalide,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2016-08-16 13:08:28",spionecefalide,macizo,"Power of Fires",win,,5
"2016-08-16 13:32:08",spionecefalide,Bloodraven,,win,blitz,2
"2016-08-16 13:36:18",spionecefalide,FeedTheFreak,"We Love Pizza",win,,3
"2016-08-16 14:05:38",ffarr,macizo,"Power of Fires",loss,,-3
"2016-08-16 14:04:28",spionecefalide,FloncH,,win,,1
"2016-08-16 14:26:18",spionecefalide,"Leonardo da Vinci",,win,blitz,2
"2016-08-16 14:19:48",ffarr,ecotone,"Henry the Business Pig",win,,4
"2016-08-16 14:54:18",ffarr,Matilda,,win,blitz,2
"2016-08-16 18:14:38",Abbus,"Lord Feleran","Power of Fires",loss,blitz,-6
"2016-08-16 18:26:38",spionecefalide,overshooting,,win,blitz,2
"2016-08-16 18:27:38",Abbus,"Dark Brightness",NinetyNineKnaves,win,blitz,10
"2016-08-16 18:38:18",spionecefalide,Zenmonk1,"Braves of Glory",win,,6
"2016-08-16 18:49:48",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2016-08-16 19:22:08",Abbus,Pathy,,win,,1
"2016-08-17 09:24:08",ffarr,michal.schindler,,win,,1
"2016-08-17 09:57:58",ffarr,Jasnygwint,,win,,1
"2016-08-17 12:49:48",spionecefalide,Spelmid,,win,blitz,2
"2016-08-18 18:32:38",spionecefalide,auburn,"The Simmerin' Cimmerians",loss,,-4
"2016-08-18 18:42:48",spionecefalide,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2016-08-18 18:56:48",spionecefalide,pr0s3lf,,win,,1
"2016-08-21 18:24:28",Abbus,Sivolock,,win,blitz,2
"2016-08-21 21:01:08",Abbus,FloncH,,win,blitz,2
"2016-08-22 16:34:58",Abbus,Matilda,,loss,,-1
"2016-08-22 16:44:28",Abbus,mfox,,loss,,-1
"2016-08-22 19:34:28",Abbus,Cardotron2000,,win,,1
"2016-08-22 19:48:38",Abbus,auburn,"The Simmerin' Cimmerians",loss,,-3
"2016-08-22 19:56:48",Abbus,michelnoir,,win,blitz,2
"2016-08-22 20:06:18",Abbus,Cardotron2000,,win,,1
"2016-08-23 12:26:38",Abbus,"Sniffy The Rat","The Cult of Ironwood",win,blitz,10
"2016-08-23 12:39:38",Abbus,auburn,"The Simmerin' Cimmerians",loss,,-3
"2016-08-23 12:53:48",Abbus,TimeSpaceMI,,win,,1
"2016-08-23 16:53:18",spionecefalide,sanisanui,,win,blitz,2
"2016-08-23 18:51:18",Abbus,13131313,"Braves of Glory",loss,,-3
"2016-08-23 18:58:08",Abbus,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2016-08-24 13:32:02",spionecefalide,Belast,,loss,blitz,-2
"2016-08-24 13:43:41",spionecefalide,Utopiatotal,,win,,1
"2016-08-24 13:59:51",spionecefalide,noobosor,,win,blitz,2
"2016-08-24 14:07:41",spionecefalide,Udre,,loss,blitz,-2
"2016-08-24 14:28:32",Abbus,Crockmitaine75,,win,,1
"2016-08-24 14:39:42",Abbus,"Sir Shmookas",,win,,1
"2016-08-25 10:16:02",Abbus,Gizmo_FIN,,loss,,-1
"2016-08-25 10:29:02",Abbus,Robauke,NinetyNineKnaves,loss,blitz,-6
"2016-08-25 10:48:21",Abbus,Cardotron2000,,loss,,-1
"2016-08-25 10:53:51",Abbus,"Leonardo da Vinci",,win,,1
"2016-08-25 17:12:32",Abbus,auburn,"The Simmerin' Cimmerians",win,,5
"2016-08-26 07:11:31",Abbus,SerraSerra,,win,,1
"2016-08-26 09:06:31",spionecefalide,Cardotron2000,,win,blitz,2
"2016-08-26 09:09:31",spionecefalide,"Dark Jelly",,loss,,-1
"2016-08-26 09:19:52",spionecefalide,BlackVoidDeath,"Walking Carpets",loss,blitz,-4
"2016-08-26 09:28:02",spionecefalide,"Sniffy The Rat","The Cult of Ironwood",win,blitz,10
"2016-08-26 09:36:52",spionecefalide,Robauke,NinetyNineKnaves,loss,blitz,-6
"2016-08-26 09:47:52",spionecefalide,Cardotron2000,,loss,blitz,-2
"2016-08-26 13:29:12",Abbus,wwwS2,"99 Lenbears WalkingOnFire",win,,4
"2016-08-27 12:14:42",Abbus,wwwS2,"99 Lenbears WalkingOnFire",win,,5
"2016-08-28 17:44:52",Abbus,Midshadow,,loss,,-1
"2016-08-28 17:59:11",Abbus,stuburton2010,,win,,1
"2016-08-29 08:00:42",Abbus,acrinen1,,win,,1
"2016-08-29 13:01:02",Abbus,michal.schindler,,win,blitz,2
"2016-08-29 16:00:02",Abbus,lotosss,,win,,1
"2016-08-30 12:50:01",Abbus,GerOge,Sorcererers,win,,4
"2016-08-30 13:06:31",Abbus,Astroboy123,NinetyNineKnaves,loss,blitz,-6
"2016-08-30 13:17:52",Abbus,smedal,,win,,1
"2016-08-30 13:31:02",Abbus,Cardotron2000,,loss,,-1
"2016-08-30 13:36:42",Abbus,Belast,,loss,,-1
"2016-08-30 13:44:11",Abbus,Azlam,,win,blitz,2
"2016-08-30 18:09:02",Abbus,macizo,"Power of Fires",win,,6
"2016-08-30 18:15:31",Abbus,Elkurp,,win,blitz,2
"2016-08-30 18:21:52",Abbus,Razorfin,"Walking Carpets",loss,blitz,-4
"2016-08-30 18:34:41",Abbus,SerraSerra,,win,,1
"2016-08-30 21:16:21",Abbus,OldManRigney,,win,,1
