"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-01-01 18:25:51",Abbus,198891,,loss,,-1
"2017-01-01 19:03:41",Abbus,GriffTheThief,,loss,,-1
"2017-01-01 19:53:41",Abbus,GrendLynch,,loss,,-1
"2017-01-01 20:05:11",Abbus,Cardotron2000,,win,blitz,2
"2017-01-01 23:42:51",spionecefalide,"Lord Lexx",,win,blitz,2
"2017-01-01 23:53:41",spionecefalide,BlackVoidDeath,"Walking Carpets",loss,blitz,-8
"2017-01-01 23:59:31",spionecefalide,JimmyPesto,,loss,,-1
"2017-01-02 00:08:01",spionecefalide,Taten210,,win,blitz,2
"2017-01-02 10:15:31",Abbus,waon1890,,win,blitz,2
"2017-01-02 10:49:11",Abbus,Cardotron2000,,loss,,-1
"2017-01-02 10:54:11",Abbus,Elkurp,,win,,1
"2017-01-02 11:08:51",Abbus,ricksonbyarmbar,,win,blitz,2
"2017-01-02 13:22:11",spionecefalide,Shardokar,,win,blitz,2
"2017-01-02 18:56:01",spionecefalide,Sinador,,win,blitz,2
"2017-01-02 19:04:51",spionecefalide,Sandrinho,,loss,,-1
"2017-01-02 19:17:21",spionecefalide,"The Thing","99 Lenbears WalkingOnFire",loss,,-4
"2017-01-02 19:30:41",spionecefalide,mymorninggame,,win,,1
"2017-01-02 19:55:01",spionecefalide,Midshadow,,loss,blitz,-2
"2017-01-02 20:01:31",spionecefalide,phoenix1189,,win,blitz,2
"2017-01-02 20:21:01",spionecefalide,primeform,,win,,1
"2017-01-02 20:39:31",spionecefalide,Arrombador,,loss,blitz,-2
"2017-01-02 21:28:11",spionecefalide,BlackVoidDeath,"Walking Carpets",win,,5
"2017-01-03 12:05:51",Mitsuaki,ADzen,,win,blitz,2
"2017-01-03 12:32:41",Mitsuaki,Shardokar,,win,blitz,2
"2017-01-03 14:43:31",Abbus,Cardotron2000,,win,blitz,2
"2017-01-03 14:49:41",Abbus,GriffTheThief,,loss,,-1
"2017-01-03 15:02:51",Abbus,1352,,win,,1
"2017-01-03 15:13:11",Abbus,LuckGoblin,"Walking Carpets",loss,,-3
"2017-01-03 15:24:11",Abbus,maximushek,,loss,,-1
"2017-01-03 15:47:11",Mitsuaki,Pyrious,"Braves of Glory",win,,5
"2017-01-03 15:47:01",spionecefalide,hogeone,Leviathan,loss,,-4
"2017-01-03 16:37:51",spionecefalide,Cardotron2000,,win,,1
"2017-01-03 20:19:31",spionecefalide,waon1890,,loss,,-1
"2017-01-04 19:55:01",Mitsuaki,GerOge,Sorcererers,win,,4
"2017-01-04 21:42:01",Mitsuaki,snuff,,win,,1
"2017-01-05 11:56:51",spionecefalide,krnark,ELEMENTAL,win,,4
"2017-01-05 12:15:31",spionecefalide,waon1890,,loss,,-1
"2017-01-05 12:32:01",spionecefalide,Cardotron2000,,win,,1
"2017-01-05 12:40:01",spionecefalide,nikow,,loss,blitz,-2
"2017-01-05 13:51:21",Mitsuaki,acrinen1,,win,,1
"2017-01-05 14:43:31",Mitsuaki,johnnyric0,,win,blitz,2
"2017-01-05 14:36:21",spionecefalide,Deepweed,,win,blitz,2
"2017-01-05 14:53:51",spionecefalide,waon1890,,win,,1
"2017-01-05 15:16:31",spionecefalide,Elkurp,,win,,1
"2017-01-05 15:38:11",spionecefalide,pr0s3lf,,win,,1
"2017-01-05 16:06:21",spionecefalide,Alex_TS,,win,blitz,2
"2017-01-05 16:16:31",spionecefalide,SilentXSerene,,loss,,-1
"2017-01-05 16:25:51",spionecefalide,rav23,,win,,1
"2017-01-05 16:36:41",spionecefalide,Benjiman,,win,,1
"2017-01-05 19:39:21",Mitsuaki,Pdorr,,win,blitz,2
"2017-01-05 20:43:01",Mitsuaki,neuljudni,,win,blitz,2
"2017-01-05 21:27:31",Mitsuaki,Eulalia,,win,blitz,2
"2017-01-05 21:52:51",Mitsuaki,olona,,win,,1
"2017-01-05 23:12:11",Mitsuaki,"Captain Smashy",,win,,1
"2017-01-06 08:15:31",Abbus,visak13,"Brave Academy",loss,blitz,-8
"2017-01-06 08:27:51",Abbus,mfirpo,,win,,1
"2017-01-06 08:40:01",Abbus,thunar1,,loss,,-1
"2017-01-06 08:51:01",Abbus,Dave_Yo,,win,blitz,2
"2017-01-06 12:13:51",spionecefalide,Farbs,,win,,1
"2017-01-06 12:31:51",spionecefalide,TheZuton,,win,blitz,2
"2017-01-06 12:48:11",spionecefalide,waon1890,,win,blitz,2
"2017-01-06 13:02:31",spionecefalide,drmoro123,,win,,1
"2017-01-06 13:18:31",Mitsuaki,Jasnygwint,,win,blitz,2
"2017-01-06 13:28:31",Mitsuaki,Greenvise,,win,,1
"2017-01-06 13:39:01",Mitsuaki,johnnyric0,,win,blitz,2
"2017-01-06 13:48:21",Abbus,nikow,,win,blitz,2
"2017-01-06 13:42:11",Mitsuaki,Truecerin,,win,blitz,2
"2017-01-06 13:58:01",Abbus,TheZuton,,win,,1
"2017-01-06 14:13:21",Abbus,telmor,,win,,1
"2017-01-07 17:01:41",Abbus,Cardotron2000,,win,,1
"2017-01-07 17:06:01",Abbus,BOOH_BEAR,,loss,blitz,-2
"2017-01-07 17:11:51",Abbus,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2017-01-07 17:26:31",Abbus,GriffTheThief,,win,blitz,2
"2017-01-07 17:37:31",Abbus,Deepweed,,loss,blitz,-2
"2017-01-07 17:48:51",Abbus,"Dark Brightness",Leviathan,win,,5
"2017-01-07 20:22:11",spionecefalide,sucre,"Brave Academy",win,blitz,8
"2017-01-07 23:16:51",spionecefalide,Darokin,,win,blitz,2
"2017-01-08 11:21:01",spionecefalide,Robauke,NinetyNineKnaves,win,,5
"2017-01-08 12:01:41",spionecefalide,MrGray69,Leviathan,loss,blitz,-8
"2017-01-08 13:39:01",Mitsuaki,Kashad,,loss,blitz,-2
"2017-01-08 13:51:51",Mitsuaki,rav23,,win,,1
"2017-01-08 14:00:21",Abbus,MrGray69,Leviathan,win,blitz,10
"2017-01-08 14:32:21",Mitsuaki,Deepweed,,loss,blitz,-2
"2017-01-08 14:47:31",Mitsuaki,Scarponi,"Walking Carpets",loss,blitz,-6
"2017-01-08 15:01:41",Mitsuaki,ADzen,,loss,,-1
"2017-01-08 15:09:31",Mitsuaki,"Dark Brightness",Leviathan,win,blitz,8
"2017-01-08 15:38:21",Mitsuaki,Truecerin,,win,,1
"2017-01-08 17:21:11",Abbus,snuff,,win,blitz,2
"2017-01-08 17:27:01",Abbus,"Lord Lexx",,win,blitz,2
"2017-01-08 19:38:11",Mitsuaki,sucre,"Brave Academy",loss,,-4
"2017-01-08 19:55:51",Mitsuaki,stuburton2010,,win,blitz,2
"2017-01-08 20:42:11",Mitsuaki,Woshinibaba,,win,blitz,2
"2017-01-08 20:44:51",Mitsuaki,BOOH_BEAR,,win,,1
"2017-01-08 20:59:51",Mitsuaki,Tabitha,,win,blitz,2
"2017-01-08 22:05:41",Mitsuaki,"Sir Shmookas",,win,,1
"2017-01-08 22:22:51",Mitsuaki,Gnizla,"Walking Carpets",win,blitz,10
"2017-01-08 23:04:41",Mitsuaki,Razorfin,"Walking Carpets",win,blitz,10
"2017-01-08 23:22:41",Mitsuaki,steez,,win,,1
"2017-01-09 08:51:51",Abbus,cardhunter25,,win,,1
"2017-01-09 09:05:31",spionecefalide,cardhunter25,,loss,,-1
"2017-01-09 09:21:41",spionecefalide,Cardotron2000,,win,,1
"2017-01-09 09:28:31",spionecefalide,sundayrain,,win,,1
"2017-01-09 09:49:31",spionecefalide,Pyrogoth,"BEERBARIANS CREW",win,,3
"2017-01-09 10:22:41",spionecefalide,Cardotron2000,,win,,1
"2017-01-09 10:28:01",spionecefalide,Cooldude,"BEERBARIANS CREW",loss,blitz,-10
"2017-01-09 11:02:41",spionecefalide,visak13,"Brave Academy",loss,,-4
"2017-01-09 11:16:41",spionecefalide,mfirpo,,loss,blitz,-2
"2017-01-09 11:29:51",spionecefalide,Deepweed,,win,blitz,2
"2017-01-09 11:35:51",spionecefalide,TheZuton,,win,,1
"2017-01-09 12:59:41",Mitsuaki,ADzen,,win,blitz,2
"2017-01-09 13:32:31",Abbus,gurel,Leviathan,loss,,-4
"2017-01-09 13:45:21",Abbus,sundayrain,,win,,1
"2017-01-09 13:51:01",Mitsuaki,Elkurp,,win,blitz,2
"2017-01-09 13:57:31",Abbus,Cardotron2000,,win,blitz,2
"2017-01-09 14:07:51",Mitsuaki,IOIOI,,win,,1
"2017-01-09 14:49:41",Mitsuaki,ADzen,,win,,1
"2017-01-09 15:52:01",spionecefalide,ADzen,,win,,1
"2017-01-09 16:12:01",spionecefalide,almostuseful,,win,blitz,2
"2017-01-09 16:21:31",spionecefalide,ericyuan,,loss,,-1
"2017-01-09 16:36:11",spionecefalide,sucre,"Brave Academy",win,,4
"2017-01-09 18:44:21",Mitsuaki,kevo,,win,blitz,2
"2017-01-09 20:09:41",spionecefalide,Tabitha,,loss,,-1
"2017-01-09 20:22:51",spionecefalide,13131313,"Braves of Glory",loss,blitz,-4
"2017-01-09 20:34:51",spionecefalide,Cribbage,,win,,1
"2017-01-10 07:29:21",Abbus,Cardotron2000,,win,,1
"2017-01-10 07:39:51",Abbus,"The Thing","99 Lenbears WalkingOnFire",win,,4
"2017-01-10 09:42:21",spionecefalide,visak13,"Brave Academy",loss,,-4
"2017-01-10 10:00:11",spionecefalide,LegendaryLeon,,win,blitz,2
"2017-01-10 10:09:01",spionecefalide,Cardotron2000,,win,blitz,2
"2017-01-10 11:22:41",spionecefalide,sucre,"Brave Academy",loss,blitz,-8
"2017-01-10 11:55:11",spionecefalide,Arnie,"Walking Carpets",loss,blitz,-4
"2017-01-10 12:08:11",spionecefalide,Forbos,,win,blitz,2
"2017-01-10 12:14:01",spionecefalide,Benjiman,,win,blitz,2
"2017-01-10 12:22:11",spionecefalide,LegendaryLeon,,win,,1
"2017-01-10 12:30:31",spionecefalide,Maniafig,"Not Feigners",win,,3
"2017-01-10 12:48:31",spionecefalide,sucre,"Brave Academy",win,,4
"2017-01-10 13:23:31",Mitsuaki,SerraSerra,,loss,,-1
"2017-01-10 13:34:21",Mitsuaki,protopot,,win,blitz,2
"2017-01-10 14:51:21",Abbus,SerraSerra,,win,,1
"2017-01-10 16:11:51",Abbus,Duffsmil,,loss,blitz,-2
"2017-01-10 16:29:41",Abbus,Robauke,NinetyNineKnaves,win,blitz,8
"2017-01-10 17:06:21",spionecefalide,sucre,"Brave Academy",win,blitz,10
"2017-01-10 19:51:21",spionecefalide,Duffsmil,,win,,1
"2017-01-10 22:06:51",Mitsuaki,TueNichtGut,"Walking Carpets",win,blitz,10
"2017-01-11 08:25:01",Abbus,almostuseful,,win,blitz,2
"2017-01-11 08:33:51",Abbus,Deepweed,,win,blitz,2
"2017-01-11 08:45:21",Abbus,Cardotron2000,,win,blitz,2
"2017-01-11 12:56:51",Abbus,swiftylapesta,"BEERBARIANS CREW",win,blitz,6
"2017-01-11 13:31:31",spionecefalide,unforgiven88,,win,,1
"2017-01-11 13:49:21",spionecefalide,Fiascoo,"Braves of Glory",loss,,-2
"2017-01-11 13:55:41",spionecefalide,TueNichtGut,"Walking Carpets",win,,5
"2017-01-11 14:32:41",spionecefalide,Elkurp,,win,,1
"2017-01-11 14:44:11",spionecefalide,lotosss,,win,,1
"2017-01-11 15:14:51",Mitsuaki,"Hello World",Leviathan,win,blitz,8
"2017-01-11 15:36:01",Mitsuaki,Thoorriin,,win,blitz,2
"2017-01-11 16:24:11",Mitsuaki,magnuuus,,loss,,-1
"2017-01-11 18:52:31",Mitsuaki,zippo_at_work,"Braves of Glory",win,,6
"2017-01-11 19:16:21",Mitsuaki,Tabitha,,win,blitz,2
"2017-01-11 21:16:41",spionecefalide,sucre,"Brave Academy",loss,blitz,-8
"2017-01-12 08:22:01",Abbus,sucre,"Brave Academy",loss,blitz,-6
"2017-01-12 08:43:11",Abbus,ClimbHigh,,win,blitz,2
"2017-01-12 09:10:31",spionecefalide,acrinen1,,win,blitz,2
"2017-01-12 09:30:51",spionecefalide,ereksoss,,win,,1
"2017-01-12 09:44:01",spionecefalide,TheZuton,,win,blitz,2
"2017-01-12 11:54:41",Abbus,Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-01-12 12:08:31",Abbus,drmoro123,,win,blitz,2
"2017-01-12 12:29:41",Abbus,RunningAway,,win,blitz,2
"2017-01-12 13:09:11",Mitsuaki,SanPunkrazio,,win,blitz,2
"2017-01-12 13:43:31",Mitsuaki,sanisanui,,win,,1
"2017-01-12 13:56:41",spionecefalide,sanisanui,,win,blitz,2
"2017-01-12 14:06:41",spionecefalide,telmor,,win,blitz,2
"2017-01-12 14:19:21",spionecefalide,lotosss,,win,blitz,2
"2017-01-12 14:30:41",spionecefalide,Warmastah,,win,blitz,2
"2017-01-12 14:36:51",spionecefalide,TheZuton,,win,,1
"2017-01-12 14:51:11",spionecefalide,harels84,"Practice guild",win,,3
"2017-01-12 16:44:11",Mitsuaki,Kemmyn,,win,blitz,2
"2017-01-12 16:52:11",Mitsuaki,magnuuus,,win,blitz,2
"2017-01-12 21:45:11",Mitsuaki,IOIOI,,win,blitz,2
"2017-01-13 07:28:31",Abbus,1der,,win,,1
"2017-01-13 07:42:11",Abbus,shwoop_nasty,,loss,,-1
"2017-01-13 08:00:21",Abbus,ruso84,,win,,1
"2017-01-13 08:19:01",Abbus,Cardotron2000,,win,blitz,2
"2017-01-13 13:24:31",Mitsuaki,Ardens,,loss,,-1
"2017-01-13 13:37:31",Mitsuaki,snuff,,win,,1
"2017-01-13 13:56:41",Mitsuaki,Astroboy123,NinetyNineKnaves,loss,,-4
"2017-01-13 14:10:31",Mitsuaki,SilentXSerene,,win,blitz,2
"2017-01-13 14:45:21",Mitsuaki,protopot,,loss,blitz,-2
"2017-01-13 14:54:21",Mitsuaki,"Sniffy The Rat",,loss,,-1
"2017-01-13 15:14:21",Mitsuaki,dodobot,,win,,1
"2017-01-13 15:23:41",Mitsuaki,Deepweed,,loss,blitz,-2
"2017-01-13 15:35:11",Mitsuaki,mike111,,win,,1
"2017-01-13 15:47:31",Mitsuaki,Astasya,"Brave Academy",win,blitz,10
"2017-01-13 15:56:41",Mitsuaki,Sandrinho,,win,,1
"2017-01-13 16:12:21",Mitsuaki,Eulalia,,win,,1
"2017-01-13 16:41:31",Mitsuaki,krnark,ELEMENTAL,loss,,-4
"2017-01-13 16:51:11",Mitsuaki,TheZuton,,win,,1
"2017-01-13 17:04:01",Mitsuaki,Fiascoo,"Braves of Glory",win,,6
"2017-01-13 17:18:51",Mitsuaki,Robauke,NinetyNineKnaves,win,blitz,8
"2017-01-13 17:49:01",Mitsuaki,spionecefalide,,loss,,0
"2017-01-13 18:00:31",spionecefalide,madman2262,"The Red Devils",win,,3
"2017-01-13 18:13:51",spionecefalide,Deepweed,,loss,,-1
"2017-01-14 17:24:41",Mitsuaki,Arrombador,,win,blitz,2
"2017-01-14 17:28:11",Mitsuaki,jts00,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2017-01-14 18:35:41",Abbus,snuff,,loss,,-1
"2017-01-14 18:51:11",Abbus,ClimbHigh,,win,,1
"2017-01-14 18:57:21",Abbus,Truecerin,,win,blitz,2
"2017-01-14 19:03:21",Abbus,Tominator,,win,blitz,2
"2017-01-14 23:03:31",Mitsuaki,waon1890,,win,blitz,2
"2017-01-14 23:08:11",Mitsuaki,primeform,,win,blitz,2
"2017-01-15 00:29:01",spionecefalide,waon1890,,loss,,-1
"2017-01-15 12:14:41",Mitsuaki,neuljudni,,win,blitz,2
"2017-01-15 12:21:21",Mitsuaki,jts00,"99 Lenbears WalkingOnFire",win,,4
"2017-01-15 12:49:31",Mitsuaki,DonMeh,,win,,1
"2017-01-15 15:46:21",Mitsuaki,ericyuan,,win,,1
"2017-01-15 15:54:41",Mitsuaki,Sandrinho,,win,blitz,2
"2017-01-15 15:58:41",spionecefalide,jts00,"99 Lenbears WalkingOnFire",loss,,-4
"2017-01-15 16:21:21",spionecefalide,CPKinase,,win,,1
"2017-01-15 16:37:21",Abbus,ice22,"Brave Academy",win,blitz,8
"2017-01-15 16:39:01",spionecefalide,krnark,ELEMENTAL,loss,blitz,-8
"2017-01-15 16:44:21",Mitsuaki,Voltaumento,Sorcererers,loss,,-5
"2017-01-15 16:47:51",spionecefalide,Nipplemaster,,loss,blitz,-2
"2017-01-15 16:48:01",Abbus,krnark,ELEMENTAL,win,blitz,8
"2017-01-15 16:52:51",Mitsuaki,"Lord Lexx",,win,blitz,2
"2017-01-15 17:10:31",Mitsuaki,FrigusMacto,"Braves of Glory",win,blitz,12
"2017-01-15 17:34:01",Mitsuaki,Leypse,,win,,1
"2017-01-15 17:40:01",Mitsuaki,tunafist88,,win,,1
"2017-01-15 18:52:01",Mitsuaki,"Dark Brightness",Leviathan,win,blitz,10
"2017-01-15 19:04:11",Mitsuaki,krnark,ELEMENTAL,win,blitz,6
"2017-01-15 19:17:41",Mitsuaki,Azlam,,win,,1
"2017-01-15 19:40:11",Mitsuaki,primeform,,win,blitz,2
"2017-01-15 20:25:51",Mitsuaki,"Lord Lexx",,win,,1
"2017-01-15 22:34:11",Mitsuaki,Robauke,NinetyNineKnaves,win,,4
"2017-01-15 23:39:21",Mitsuaki,Deepweed,,win,,1
"2017-01-16 09:39:51",Abbus,Cooldude,"BEERBARIANS CREW",loss,blitz,-10
"2017-01-16 09:55:41",Abbus,Ardens,,loss,,-1
"2017-01-16 10:03:01",Abbus,zippo_at_work,"Braves of Glory",loss,,-2
"2017-01-16 10:22:11",Abbus,bmij,,loss,,-1
"2017-01-16 10:34:41",Abbus,Voltaumento,Sorcererers,win,,3
"2017-01-16 10:54:01",spionecefalide,ericyuan,,win,blitz,2
"2017-01-16 11:00:41",spionecefalide,Yoriom,,win,,1
"2017-01-16 11:58:41",Abbus,Cardotron2000,,win,blitz,2
"2017-01-16 13:10:01",spionecefalide,Mar3y,,win,blitz,2
"2017-01-16 13:21:21",spionecefalide,Faramud,,win,blitz,2
"2017-01-16 13:30:51",spionecefalide,Stan_Canaille,,win,blitz,2
"2017-01-16 14:02:01",spionecefalide,"Dark Brightness",Leviathan,win,blitz,10
"2017-01-16 14:20:51",spionecefalide,kevo,,win,,1
"2017-01-16 14:43:51",spionecefalide,Mar3y,,win,,1
"2017-01-16 14:54:41",spionecefalide,Gibus_Spy,,win,,1
"2017-01-16 15:12:21",Abbus,swiftylapesta,"BEERBARIANS CREW",win,blitz,6
"2017-01-16 15:26:11",spionecefalide,Khyle345,"Designer's Den",loss,,-6
"2017-01-16 15:42:11",spionecefalide,mike111,,win,,1
"2017-01-16 18:42:21",Abbus,Cardotron2000,,win,,1
"2017-01-16 18:59:31",spionecefalide,stuburton2010,,loss,,-1
"2017-01-16 19:09:01",spionecefalide,krnark,ELEMENTAL,win,,3
"2017-01-16 19:16:51",spionecefalide,"Captain Smashy",,loss,,-1
"2017-01-17 09:14:31",spionecefalide,lazurits,,win,blitz,2
"2017-01-17 09:19:01",spionecefalide,stuburton2010,,win,blitz,2
"2017-01-17 09:31:21",spionecefalide,Cardotron2000,,win,,1
"2017-01-17 10:36:21",spionecefalide,lazurits,,win,,1
"2017-01-17 10:44:41",spionecefalide,Santandrea,,win,blitz,2
"2017-01-17 10:57:01",spionecefalide,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2017-01-17 11:33:11",spionecefalide,Astasya,"Brave Academy",win,blitz,8
"2017-01-17 11:37:51",spionecefalide,NIMABI,,loss,,-1
"2017-01-17 11:59:41",Mitsuaki,cadmus2166,,win,,1
"2017-01-17 12:24:11",Mitsuaki,"JaxxxFrost WTF",,win,blitz,2
"2017-01-17 13:47:21",Mitsuaki,snuff,,win,,1
"2017-01-17 14:10:31",spionecefalide,Santandrea,,loss,blitz,-2
"2017-01-17 14:31:31",spionecefalide,ecotone,"Henry the Business Pig",win,,3
"2017-01-17 14:44:31",spionecefalide,bmij,,win,blitz,2
"2017-01-17 15:59:51",Mitsuaki,Fiascoo,"Braves of Glory",win,blitz,12
"2017-01-17 16:51:41",Mitsuaki,1352,,win,blitz,2
"2017-01-17 17:55:01",spionecefalide,Killer74,Leviathan,win,blitz,8
"2017-01-17 18:14:11",Abbus,Confound123,,win,blitz,2
"2017-01-17 19:09:41",spionecefalide,Duffsmil,,win,blitz,2
"2017-01-17 19:17:41",spionecefalide,Taten210,,loss,,-1
"2017-01-17 19:29:31",spionecefalide,CT5,Sorcererers,win,,3
"2017-01-17 19:49:51",spionecefalide,3beaner,Sorcererers,win,,3
"2017-01-17 20:00:41",spionecefalide,SerraSerra,,loss,,-1
"2017-01-17 21:56:01",spionecefalide,snuff,,win,,1
"2017-01-18 07:54:21",Abbus,Cribbage,,win,blitz,2
"2017-01-18 09:59:31",spionecefalide,rinco69,"99 Lenbears WalkingOnFire",loss,,-5
"2017-01-18 10:14:41",spionecefalide,stuburton20101,,win,blitz,2
"2017-01-18 11:43:21",spionecefalide,hoolihe,,win,,1
"2017-01-18 13:55:21",Abbus,Santandrea,,win,,1
"2017-01-18 14:29:41",Mitsuaki,mike111,,loss,,-1
"2017-01-18 14:50:41",Mitsuaki,Warmastah,,win,blitz,2
"2017-01-18 15:04:11",Mitsuaki,GerOge,Sorcererers,win,blitz,6
"2017-01-18 16:44:31",spionecefalide,DeviousRogue,,win,blitz,2
"2017-01-18 17:03:21",spionecefalide,Jarrovian,,win,blitz,2
"2017-01-18 17:11:51",spionecefalide,Fiascoo,"Braves of Glory",win,blitz,10
"2017-01-18 17:24:41",spionecefalide,stuburton20101,,win,blitz,2
"2017-01-18 17:34:01",spionecefalide,Ardens,,loss,,-1
"2017-01-18 17:47:41",spionecefalide,"gulo gulo",,loss,,-1
"2017-01-18 18:01:31",spionecefalide,Cribbage,,loss,,-1
"2017-01-18 18:12:51",spionecefalide,GerOge,Sorcererers,loss,blitz,-12
"2017-01-18 18:38:21",spionecefalide,sanisanui,,win,blitz,2
"2017-01-18 18:46:01",spionecefalide,protopot,,loss,,-1
"2017-01-18 19:01:21",spionecefalide,stuburton20101,,win,,1
"2017-01-18 19:19:21",Mitsuaki,Alex_TS,,win,blitz,2
"2017-01-18 19:20:41",spionecefalide,Gnizla,"Walking Carpets",loss,,-3
"2017-01-18 19:40:31",Mitsuaki,Fiascoo,"Braves of Glory",win,blitz,10
"2017-01-18 19:40:11",spionecefalide,jts00,"99 Lenbears WalkingOnFire",win,blitz,6
"2017-01-18 19:53:41",spionecefalide,gurel,Leviathan,loss,,-4
"2017-01-18 20:14:21",Mitsuaki,phoenix1189,,win,blitz,2
"2017-01-18 20:28:41",spionecefalide,umbra0,,win,blitz,2
"2017-01-18 20:36:51",spionecefalide,3beaner,Sorcererers,win,,2
"2017-01-18 20:51:41",spionecefalide,Chimirduri,,win,blitz,2
"2017-01-18 20:59:01",spionecefalide,Midshadow,,win,,1
"2017-01-18 21:10:41",spionecefalide,swiftylapesta,"BEERBARIANS CREW",win,,3
"2017-01-18 21:25:01",spionecefalide,ice88,Savage,loss,blitz,-12
"2017-01-18 21:39:51",spionecefalide,Fiascoo,"Braves of Glory",loss,blitz,-6
"2017-01-18 21:47:31",spionecefalide,phoenix1189,,win,,1
"2017-01-19 08:35:31",spionecefalide,Faramud,,win,,1
"2017-01-19 08:53:41",spionecefalide,Mar3y,,win,blitz,2
"2017-01-19 09:01:31",spionecefalide,gurel,Leviathan,win,,5
"2017-01-19 10:20:51",spionecefalide,1352,,loss,,-1
"2017-01-19 10:30:31",spionecefalide,SerraSerra,,win,blitz,2
"2017-01-19 10:41:41",spionecefalide,SierghieiB28,,win,,1
"2017-01-19 12:16:41",spionecefalide,lotosss,,win,,1
"2017-01-19 12:36:41",spionecefalide,smallleft,,loss,,-1
"2017-01-19 13:05:31",spionecefalide,Confound123,,loss,,-1
"2017-01-19 13:25:01",spionecefalide,lotosss,,loss,,-1
"2017-01-19 13:52:31",spionecefalide,ecotone,"Henry the Business Pig",win,blitz,4
"2017-01-19 14:01:21",Abbus,Cardotron2000,,win,blitz,2
"2017-01-19 14:20:21",Mitsuaki,hoolihe,,win,blitz,2
"2017-01-19 14:33:51",Abbus,"gulo gulo",,loss,,-1
"2017-01-19 14:43:51",Abbus,FcxHiro,"Braves of Glory",loss,,-3
"2017-01-19 14:53:21",Abbus,Zef0,,win,,1
"2017-01-19 18:49:51",spionecefalide,1312,,win,,1
"2017-01-20 08:35:01",spionecefalide,Cribbage,,loss,blitz,-2
"2017-01-20 08:44:31",spionecefalide,Imrahi1,,loss,,-1
"2017-01-20 09:07:01",spionecefalide,Cardotron2000,,win,,1
"2017-01-20 09:14:21",spionecefalide,CursedSaviour,"Shadow of Nazmorghul",win,blitz,4
"2017-01-20 09:27:21",spionecefalide,julienosaure,,win,blitz,2
"2017-01-20 11:43:51",spionecefalide,XSLY,,loss,,-1
"2017-01-20 11:55:11",spionecefalide,nikow,,win,blitz,2
"2017-01-20 12:07:51",spionecefalide,AtomicRaptor,,win,blitz,2
"2017-01-20 12:15:41",spionecefalide,SerraSerra,,win,blitz,2
"2017-01-20 12:21:31",spionecefalide,Graxus,NinetyNineKnaves,win,blitz,8
"2017-01-20 12:39:31",spionecefalide,LegendaryLeon,,win,blitz,2
"2017-01-20 13:00:41",spionecefalide,lotosss,,loss,,-1
"2017-01-20 13:18:21",spionecefalide,blopeur,,loss,,-1
"2017-01-20 13:40:51",Abbus,XSLY,,loss,blitz,-2
"2017-01-20 13:52:41",Abbus,Inkfingers,Sorcererers,win,blitz,6
"2017-01-20 17:47:21",Mitsuaki,FeedTheFreak,"We Love Pizza",win,blitz,4
"2017-01-20 18:13:31",Mitsuaki,protopot,,loss,,-1
"2017-01-20 18:25:51",Mitsuaki,Mardx,NinetyNineKnaves,win,,4
"2017-01-20 18:47:41",Mitsuaki,bmij,,loss,,-1
"2017-01-20 19:11:31",Mitsuaki,Zef0,,win,blitz,2
"2017-01-20 19:16:41",Mitsuaki,jts00,"99 Lenbears WalkingOnFire",win,,3
"2017-01-20 19:42:41",Mitsuaki,madman2262,"The Red Devils",win,blitz,4
"2017-01-20 23:01:01",spionecefalide,Warmastah,,win,,1
"2017-01-21 00:09:01",Mitsuaki,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2017-01-21 00:30:31",Mitsuaki,madman2262,"The Red Devils",win,,2
"2017-01-21 00:45:11",Mitsuaki,Wiggley87,,win,blitz,2
"2017-01-21 01:14:11",Mitsuaki,Pyrious,"Braves of Glory",loss,,-3
"2017-01-21 01:50:21",Mitsuaki,XSLY,,win,,1
"2017-01-21 02:10:41",Mitsuaki,Wiggley87,,win,blitz,2
"2017-01-21 12:46:11",Abbus,krystalis1,"BEERBARIANS CREW",win,,3
"2017-01-21 13:00:41",Abbus,lazurits,,win,,1
"2017-01-21 13:13:21",Abbus,Chimirduri,,win,blitz,2
"2017-01-21 14:37:41",Mitsuaki,Flozzard,"99 Lenbears WalkingOnFire",win,,3
"2017-01-21 15:09:21",Mitsuaki,Santandrea,,win,,1
"2017-01-21 15:44:11",Mitsuaki,Ardred,,win,blitz,2
"2017-01-21 16:08:31",Mitsuaki,Truecerin,,loss,,-1
"2017-01-21 16:27:11",Mitsuaki,"Felo Armas",,win,,1
"2017-01-21 16:48:01",Mitsuaki,krystalis1,"BEERBARIANS CREW",win,blitz,6
"2017-01-21 16:58:51",Mitsuaki,xaraks,,loss,,-1
"2017-01-21 17:17:51",Mitsuaki,Voltaumento,Sorcererers,win,,3
"2017-01-21 17:25:11",Mitsuaki,Sandrinho,,win,blitz,2
"2017-01-21 17:28:21",Mitsuaki,Yoriom,,win,blitz,2
"2017-01-21 18:17:41",Mitsuaki,stuburton20101,,win,blitz,2
"2017-01-21 18:26:51",Mitsuaki,waon1890,,win,blitz,2
