"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-11-01 07:00:50",Gast86,Cardotron2000,,loss,,0
"2020-11-01 07:27:30",Gast86,"Il Enzio",,loss,,0
"2020-11-01 07:42:40",Gast86,Cardotron2000,,loss,,0
"2020-11-01 07:49:50",Gast86,Cardotron2000,,loss,,0
"2020-11-01 07:57:00",Gast86,Cardotron2000,,win,,1
"2020-11-01 08:16:50",Gast86,DavidCarradine,,loss,,0
"2020-11-01 08:36:30",Gast86,"Leonardo da Vinci",,loss,,0
"2020-11-01 08:46:20",Gast86,MisterHarris,,loss,,0
"2020-11-01 09:10:20",Gast86,corentin,"The Red Devils",loss,,-1
"2020-11-01 09:29:30",KorraAvatar,Cardotron2000,,win,,1
"2020-11-01 09:39:50",Gast86,Testlum,,loss,,0
"2020-11-01 13:29:30",Gast86,yahola,,win,,1
"2020-11-01 13:59:30",Gast86,corentin,"The Red Devils",loss,,-1
"2020-11-02 10:08:30",Gast86,MonsieurShaggy,"Elite of Fun",win,,1
"2020-11-02 10:43:40",Gast86,evgeniy.sinenko,,win,,1
"2020-11-02 13:19:50",Gast86,del3535747,,win,,1
"2020-11-02 14:29:20",KorraAvatar,julienosaure,,win,,1
"2020-11-03 11:20:10",KorraAvatar,Alex_TS,"Elite of Fun",loss,,-1
"2020-11-05 13:57:00",Gast86,AlexanderX,,win,,1
"2020-11-07 07:25:00",Gast86,Hiyakovich,,loss,,0
"2020-11-07 08:01:40",Gast86,yahola,,loss,,0
"2020-11-07 10:37:20",KorraAvatar,"Terry the Terrible",,win,,1
"2020-11-07 12:13:40",Gast86,NickHuang,Kraken,loss,,-1
"2020-11-07 12:40:00",Gast86,Agalandis,,win,,1
"2020-11-07 14:14:10",Gast86,SpringHeel,"Walking Carpets",loss,,-1
"2020-11-07 14:32:50",Gast86,TimeFlies,,win,,1
"2020-11-07 14:42:10",Gast86,MonsieurShaggy,"Elite of Fun",win,,1
"2020-11-07 15:30:30",Gast86,gian_b,Kraken,loss,,-1
"2020-11-08 07:28:10",Gast86,Kraehlander,,win,,1
"2020-11-08 08:08:50",Gast86,doublequartz,Kraken,win,,1
"2020-11-08 09:53:10",Gast86,Sentai,,loss,,0
"2020-11-08 10:29:20",Gast86,Cardotron2000,,loss,,0
"2020-11-08 11:19:40",Gast86,CJ1970,,win,,1
"2020-11-08 13:22:40",Gast86,MonsieurShaggy,"Elite of Fun",loss,,-1
"2020-11-08 17:16:50",Gast86,Luegenlord,,win,,1
"2020-11-08 21:17:20",KorraAvatar,SlowComputer,"Elite of Fun",win,,1
"2020-11-09 07:50:30",Gast86,"Leonardo da Vinci",,loss,,0
"2020-11-09 17:19:30",KorraAvatar,Cardotron2000,,loss,,0
"2020-11-09 17:24:30",KorraAvatar,johnnyric0,,loss,,0
"2020-11-09 17:27:40",Gast86,Cardotron2000,,win,,1
"2020-11-09 17:55:50",KorraAvatar,fakestreet,,loss,,0
"2020-11-09 18:26:50",KorraAvatar,Veldrino,"Elite of Fun",loss,,-1
"2020-11-09 19:42:40",Gast86,johnnyric0,,win,,1
"2020-11-10 08:54:20",KorraAvatar,MonsieurShaggy,"Elite of Fun",win,,1
"2020-11-10 13:30:40",KorraAvatar,corentin,"The Red Devils",win,,1
"2020-11-10 14:41:30",Gast86,Cirkusfar,,win,,1
"2020-11-10 16:26:40",Gast86,johnnyric0,,win,,1
"2020-11-10 16:36:30",Gast86,yahola,,loss,,0
"2020-11-10 18:26:40",KorraAvatar,johnnyric0,,loss,,0
"2020-11-10 18:39:40",KorraAvatar,"Moogle Stiltzkin",,win,,1
"2020-11-11 08:10:20",Gast86,Ardred,"Elite of Fun",win,,1
"2020-11-11 08:17:30",Gast86,Sandrinho,"Braves of Glory",loss,,-1
"2020-11-11 09:28:30",Gast86,hoolihe,Vicharge,win,,1
"2020-11-11 09:53:40",Gast86,Cardotron2000,,loss,,0
"2020-11-11 15:32:00",KorraAvatar,Estremo,"Elite of Fun",loss,,-1
"2020-11-11 16:40:00",KorraAvatar,Cardotron2000,,loss,,0
"2020-11-11 19:31:00",Gast86,Smoke99,,win,,1
"2020-11-12 11:28:00",KorraAvatar,GentleNinja,"Elite of Fun",loss,,-1
"2020-11-12 13:29:20",KorraAvatar,"Vodoo Child",,win,,1
"2020-11-12 16:27:40",KorraAvatar,Eulalia,"Elite of Fun",loss,,-1
"2020-11-12 17:35:10",KorraAvatar,FeedTheFreak,"Elite of Fun",loss,,-1
"2020-11-12 17:48:40",KorraAvatar,sempelton,Kraken,loss,,-1
"2020-11-12 22:48:00",KorraAvatar,Cardotron2000,,win,,1
"2020-11-13 08:04:20",KorraAvatar,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-11-13 08:25:10",KorraAvatar,Cardotron2000,,win,,1
"2020-11-13 11:26:20",KorraAvatar,cadmus2166,,loss,,0
"2020-11-13 12:32:30",KorraAvatar,MEMENG,,win,,1
"2020-11-13 12:53:30",KorraAvatar,"Leonardo da Vinci",,win,,1
"2020-11-14 14:41:30",KorraAvatar,dgrdgr,,win,,1
"2020-11-14 22:10:50",KorraAvatar,Cardotron2000,,win,,1
"2020-11-15 10:09:10",KorraAvatar,"Leonardo da Vinci",,loss,,0
"2020-11-15 10:38:10",KorraAvatar,Agalandis,,loss,,0
"2020-11-15 10:56:10",KorraAvatar,yahola,,win,,1
"2020-11-15 20:55:20",KorraAvatar,yakkow,"Elite of Fun",loss,,-1
"2020-11-15 21:02:10",KorraAvatar,fakestreet,,win,,1
"2020-11-15 21:43:00",Gast86,Kraehlander,,win,,1
"2020-11-15 21:58:20",Gast86,Ardred,"Elite of Fun",loss,,-1
"2020-11-15 22:08:10",Gast86,"Hugh Jardons","Elite of Fun",loss,,-1
"2020-11-16 07:59:40",KorraAvatar,tempora,,loss,,0
"2020-11-16 08:14:20",KorraAvatar,Cardotron2000,,win,,1
"2020-11-16 08:30:40",KorraAvatar,corentin,"The Red Devils",loss,,-1
"2020-11-16 16:32:40",Gast86,dgrdgr,,loss,,0
"2020-11-16 16:46:30",Gast86,ilbqpdli,"CheckMate Gaming",loss,,-1
"2020-11-16 19:09:30",Gast86,Tillydes,,loss,,0
"2020-11-17 07:48:50",Gast86,madman2262,"The Red Devils",loss,,-1
"2020-11-17 07:57:30",Gast86,julienosaure,,loss,,0
"2020-11-17 09:05:00",KorraAvatar,tempora,,loss,,0
"2020-11-17 09:13:40",KorraAvatar,Tabitha,,win,,1
"2020-11-17 13:49:00",KorraAvatar,AlexanderX,,win,,1
"2020-11-17 18:40:30",KorraAvatar,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-11-17 18:47:00",KorraAvatar,Sinador,"Elite of Fun",loss,,-1
"2020-11-17 19:05:00",KorraAvatar,fakestreet,,loss,,0
"2020-11-18 07:52:40",Gast86,Goliardo,,loss,,0
"2020-11-18 08:19:40",KorraAvatar,Cardotron2000,,win,,1
"2020-11-18 08:24:20",KorraAvatar,Goliardo,,win,,1
"2020-11-18 09:02:50",Gast86,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-11-18 12:39:30",KorraAvatar,Cribbage,"Elite of Fun",loss,,-1
"2020-11-18 12:51:10",KorraAvatar,gian_b,Kraken,loss,,-1
"2020-11-18 13:34:00",KorraAvatar,"Body SVK","YourGuildNameHere  Slovak",loss,,-1
"2020-11-19 07:25:50",Gast86,Cardotron2000,,loss,,0
"2020-11-19 08:56:20",Gast86,MEMENG,,win,,1
"2020-11-19 09:15:10",Gast86,Blizzrd33,,loss,,0
"2020-11-19 12:43:00",KorraAvatar,gian_b,Kraken,win,,1
"2020-11-19 13:39:00",Gast86,Ganelion,,loss,,0
"2020-11-19 14:05:20",Gast86,anticorpo,,loss,,0
"2020-11-19 19:29:10",Gast86,"Rogelio Juarez",,win,,1
"2020-11-19 19:35:40",Gast86,zippo_at_work,"Elite of Fun",loss,,-1
"2020-11-19 19:42:00",Gast86,Cardzilla,,loss,,0
"2020-11-20 13:19:20",KorraAvatar,"Terry the Terrible",,win,,1
"2020-11-20 13:35:20",KorraAvatar,gian_b,Kraken,win,,1
"2020-11-20 18:28:50",Gast86,dndfans,,win,,1
"2020-11-20 20:35:30",KorraAvatar,zippo_at_work,"Elite of Fun",loss,,-1
"2020-11-20 20:51:00",KorraAvatar,Alex_TS,"Elite of Fun",loss,,-1
"2020-11-20 20:56:00",KorraAvatar,Eliot_Ness,,loss,,0
"2020-11-21 09:02:20",Gast86,Cardotron2000,,loss,,0
"2020-11-21 11:10:20",Gast86,StrangeShadow,,win,,1
"2020-11-21 19:55:20",KorraAvatar,zippo_at_work,"Elite of Fun",win,,1
"2020-11-21 20:33:50",KorraAvatar,Cardotron2000,,win,,1
"2020-11-22 07:26:20",Gast86,Cardotron2000,,win,,1
"2020-11-22 08:53:10",KorraAvatar,Cardotron2000,,loss,,0
"2020-11-22 09:07:10",Gast86,Goliardo,,win,,1
"2020-11-22 09:41:40",Gast86,Cardotron2000,,loss,,0
"2020-11-22 09:47:30",KorraAvatar,"Tall Flexible Ginger",,loss,,0
"2020-11-22 09:58:30",KorraAvatar,Cardotron2000,,loss,,0
"2020-11-23 09:28:30",Gast86,Cardotron2000,,win,,1
"2020-11-23 10:06:20",Gast86,Goliardo,,loss,,0
"2020-11-24 08:21:00",Gast86,Cardotron2000,,win,,1
"2020-11-24 08:36:10",Gast86,Tomas119_CZ,,loss,,0
"2020-11-24 12:49:10",Gast86,chlapatcha,"Walking Carpets",loss,,-1
"2020-11-25 13:44:30",Gast86,Tomas119_CZ,,loss,,0
"2020-11-25 14:39:50",Gast86,RunningAway,,loss,,0
"2020-11-25 17:11:50",Gast86,jervisjames,,win,,1
"2020-11-25 17:29:30",Gast86,Luegenlord,,loss,,0
"2020-11-27 16:12:40",Gast86,Sentai,,loss,,0
"2020-11-28 04:41:31",Xanthoss,Cardotron2000,,loss,,0
"2020-11-28 04:50:00",Xanthoss,Kraehlander,,loss,,0
"2020-11-28 14:55:50",Gast86,Therados,,loss,,0
"2020-11-28 18:54:50",Gast86,"Hugh Jardons","Elite of Fun",loss,,-1
"2020-11-29 09:51:40",Gast86,MonsieurShaggy,"Elite of Fun",win,,1
"2020-11-29 10:11:50",Gast86,Cardotron2000,,win,,1
"2020-11-29 10:56:40",Gast86,BombCog,,win,,1
"2020-11-29 11:42:40",Gast86,d.oomes,,win,,1
"2020-11-29 18:08:10",Gast86,Cardotron2000,,win,,1
"2020-11-29 19:22:40",Gast86,Luegenlord,,loss,,0
"2020-11-30 15:51:10",Gast86,Cardotron2000,,loss,,0
