"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-12-01 00:10:43",FDrybob,jesusflp,,loss,blitz,-2
"2014-12-01 00:17:02",FDrybob,Jarrovian,,loss,blitz,-2
"2014-12-01 01:00:42",melancthon,frostangel1672,,loss,,-1
"2014-12-01 01:16:02",melancthon,[Unknown],,loss,,-1
"2014-12-01 01:23:52",melancthon,mike111,,loss,,-1
"2014-12-01 01:33:23",melancthon,"Magic Elves","Forest Wizards",loss,blitz,-32
"2014-12-01 01:47:51",melancthon,xarien,,win,blitz,2
"2014-12-01 02:46:33",fmeat,fasthippy,,loss,,-1
"2014-12-01 02:44:33",Cyric_30,Dharzhak,,loss,,-1
"2014-12-01 03:09:42",fmeat,"Hold Alt and F4",,loss,,-1
"2014-12-01 03:24:53",fmeat,Jezterscap,,win,blitz,2
"2014-12-01 03:35:43",fmeat,cardhunter25,,win,,1
"2014-12-01 03:13:03",Cyric_30,quraycools,,loss,blitz,-2
"2014-12-01 03:43:53",fmeat,Agrog5446,,win,blitz,2
"2014-12-01 03:45:32",Cyric_30,RydIDN,,win,blitz,2
"2014-12-01 04:01:21",Cyric_30,Scatmanoid,,win,blitz,2
"2014-12-01 04:50:11",Alfonze,Hutto,"Shadow of Nazmorghul",win,,17
"2014-12-01 05:05:32",Alfonze,fasthippy,,loss,blitz,-2
"2014-12-01 05:15:11",Alfonze,[Unknown],,loss,,-1
"2014-12-01 05:43:21",fmeat,Jedi5280,,win,blitz,2
"2014-12-01 05:53:31",fmeat,SkyWatcher,,loss,blitz,-2
"2014-12-01 05:59:52",fmeat,Forrest,,loss,blitz,-2
"2014-12-01 06:13:21",fmeat,Rebel7284,,win,,1
"2014-12-01 06:52:42",Watch,Droon,,loss,blitz,-2
"2014-12-01 07:04:42",Watch,Convolute,St.exe,loss,blitz,-30
"2014-12-01 07:18:03",Alfonze,maxitox,,win,blitz,2
"2014-12-01 07:25:22",Alfonze,Xenoborg,,loss,blitz,-2
"2014-12-01 07:36:32",Alfonze,quraycools,,win,blitz,2
"2014-12-01 07:55:43",Alfonze,MyckaT,,win,,1
"2014-12-01 08:05:41",Alfonze,RydIDN,,win,,1
"2014-12-01 08:20:43",Alfonze,BaronBalthazar,,win,,1
"2014-12-01 15:58:03",Fifjunior7,Jarrovian,,win,blitz,2
"2014-12-01 16:06:02",Fifjunior7,lotosss,,loss,blitz,-2
"2014-12-01 15:57:33",Alfonze,ClimbHigh,,win,,1
"2014-12-01 16:01:52",Ghostbrain,mike111,,loss,,-1
"2014-12-01 16:11:12",Fifjunior7,gandja,,win,,1
"2014-12-01 16:16:03",Alfonze,marlowe,,win,,1
"2014-12-01 16:22:43",Fifjunior7,"gulo gulo","a walking paradox",win,,17
"2014-12-01 16:23:51",Tormentra,[Unknown],,win,,1
"2014-12-01 16:27:03",Ghostbrain,marlowe,,loss,blitz,-2
"2014-12-01 16:31:22",Alfonze,Leuvenhoek,,loss,blitz,-2
"2014-12-01 16:45:02",Ghostbrain,switters74,,win,blitz,2
"2014-12-01 16:47:52",Alfonze,"gulo gulo","a walking paradox",win,,16
"2014-12-01 17:00:31",Dzeremaja,Leuvenhoek,,loss,,-1
"2014-12-01 16:52:53",Ghostbrain,Bloodraven,,loss,,-1
"2014-12-01 17:09:11",Alfonze,mike111,,win,blitz,2
"2014-12-01 17:14:51",Dzeremaja,ClimbHigh,,loss,blitz,-2
"2014-12-01 17:22:32",Alfonze,Robauke,,loss,blitz,-2
"2014-12-01 17:19:22",Ghostbrain,Bastre,,loss,blitz,-2
"2014-12-01 17:29:02",Dzeremaja,"Sir Shmookas",,win,,1
"2014-12-01 18:02:01",Dzeremaja,Agabath,,loss,,-1
"2014-12-01 18:21:23",fmeat,Jezterscap,,win,blitz,2
"2014-12-01 18:19:32",Dzeremaja,Caslatus,,win,,1
"2014-12-01 18:33:01",fmeat,Abbus,PizzaAndCoffee,win,blitz,34
"2014-12-01 18:41:32",fmeat,woziu,NinetyNineKnaves,win,blitz,32
"2014-12-01 18:46:52",fmeat,Vradiel,,win,,1
"2014-12-01 18:56:21",Alfonze,Krimskrams,,loss,blitz,-2
"2014-12-01 18:58:13",fmeat,Kirill_1982,,loss,blitz,-2
"2014-12-01 19:12:33",fmeat,krystalis1,,win,,1
"2014-12-01 19:23:42",Dzeremaja,Saker,,loss,blitz,-2
"2014-12-01 19:31:41",fmeat,Jafferwock,,win,,1
"2014-12-01 19:36:32",Alfonze,"gulo gulo","a walking paradox",win,blitz,28
"2014-12-01 19:39:31",Dzeremaja,adamlanza,,loss,blitz,-2
"2014-12-01 19:51:13",Dzeremaja,Kirill_1982,,win,,1
"2014-12-01 20:08:13",fmeat,Leephaibul,,loss,blitz,-2
"2014-12-01 20:01:21",Alfonze,Wiggley87,,loss,,-1
"2014-12-01 20:34:42",Fifjunior7,Sale,,win,blitz,2
"2014-12-01 20:58:32",fmeat,Wafe,,loss,,-1
"2014-12-01 21:03:43",Dzeremaja,Krimskrams,,loss,,-1
"2014-12-01 21:18:33",Dzeremaja,Crhis,,loss,blitz,-2
"2014-12-01 21:31:12",Dzeremaja,"thomas delagato",NinetyNineKnaves,loss,blitz,-34
"2014-12-01 21:39:31",Flaxative,krystalis1,,win,blitz,2
"2014-12-01 21:52:42",Dzeremaja,Chasstity,,loss,,-1
"2014-12-01 22:05:31",Dzeremaja,Jafferwock,,loss,blitz,-2
"2014-12-01 22:25:52",Dzeremaja,Crhis,,win,,1
"2014-12-01 22:42:02",Dzeremaja,Vradiel,,loss,,-1
"2014-12-01 22:58:21",Dzeremaja,Semog,,loss,,-1
"2014-12-01 23:13:03",Dzeremaja,Jarrovian,,win,blitz,2
"2014-12-01 23:24:41",Dzeremaja,"Sir Shmookas",,loss,,-1
"2014-12-02 00:18:01",fmeat,gandja,,win,blitz,2
"2014-12-02 00:27:31",fmeat,Vakaz,"Power of Fires",loss,,-15
"2014-12-02 00:37:41",FDrybob,spionecefalide,PizzaAndCoffee,loss,blitz,-34
"2014-12-02 00:42:51",FDrybob,Thord,,loss,blitz,-2
"2014-12-02 01:22:03",Cyric_30,Plusman,,loss,blitz,-2
"2014-12-02 01:43:12",Cyric_30,clemebabum,,win,blitz,2
"2014-12-02 02:43:51",Samedi,trrst,,win,,1
"2014-12-02 03:03:32",Samedi,Rebel7284,,win,blitz,2
"2014-12-02 03:22:42",Samedi,NarAce,,win,blitz,2
"2014-12-02 03:33:02",fmeat,Rebel7284,,loss,,-1
"2014-12-02 03:42:12",fmeat,Valyx,,win,blitz,2
"2014-12-02 03:47:52",fmeat,KornyKings,,win,blitz,2
"2014-12-02 03:49:33",fmeat,NarAce,,win,blitz,2
"2014-12-02 03:52:52",Samedi,KornyKings,,loss,blitz,-2
"2014-12-02 04:03:52",Samedi,FrigusMacto,"Sofa King",loss,,-16
"2014-12-02 04:20:03",Samedi,"Hold Alt and F4",,win,blitz,2
"2014-12-02 04:34:51",Samedi,trrst,,loss,blitz,-2
"2014-12-02 04:47:13",fmeat,Ieyasu67,,loss,blitz,-2
"2014-12-02 04:53:31",fmeat,marlowe,,loss,blitz,-2
"2014-12-02 06:46:21",Watch,ereksoss,,loss,blitz,-2
"2014-12-02 07:12:01",Watch,Smoke99,NinetyNineKnaves,win,blitz,36
"2014-12-02 08:14:01",Flaxative,Cooldude,,win,blitz,2
"2014-12-02 08:21:44",Flaxative,Krimskrams,,win,blitz,2
"2014-12-02 08:42:21",CT5,Saker,,win,blitz,2
"2014-12-02 08:55:01",CT5,Smoke99,NinetyNineKnaves,win,blitz,32
"2014-12-02 14:54:12",Alfonze,neoncat,"Double Rainbow",win,,12
"2014-12-02 15:23:22",Alfonze,TeJaQuKiAce,,win,blitz,2
"2014-12-02 15:34:41",Alfonze,Hutto,"Shadow of Nazmorghul",win,,17
"2014-12-02 16:19:42",Alfonze,Zennaris,,win,blitz,2
"2014-12-02 16:25:31",Tormentra,[Unknown],,win,,1
"2014-12-02 16:54:23",Alfonze,Leuvenhoek,,loss,blitz,-2
"2014-12-02 17:49:12",Alfonze,"Sir Shmookas",,win,blitz,2
"2014-12-02 17:59:52",Alfonze,snowspirit,,win,,1
"2014-12-02 18:10:32",Alfonze,dreamzzit,,loss,blitz,-2
"2014-12-02 18:54:53",Alfonze,"Hold Alt and F4",,win,blitz,2
"2014-12-02 18:57:02",Watch,SoulEye,NinetyNineKnaves,loss,,-18
"2014-12-02 18:59:32",Alfonze,Ervinx,,win,blitz,2
"2014-12-02 19:18:42",Alfonze,eucharist,,win,blitz,2
"2014-12-02 19:15:03",Watch,Chimirduri,,loss,blitz,-2
"2014-12-02 19:23:42",Alfonze,Jedi5280,,loss,blitz,-2
"2014-12-02 19:44:41",Alfonze,"gulo gulo","a walking paradox",win,blitz,24
"2014-12-02 20:29:13",Alfonze,krystalis1,,win,,1
"2014-12-02 20:39:11",Alfonze,"Hold Alt and F4",,win,,1
"2014-12-02 21:11:03",Alfonze,ildrako,,loss,,-1
"2014-12-02 22:25:43",Alfonze,"Misery Company",NinetyNineKnaves,win,blitz,28
"2014-12-02 22:41:53",Alfonze,Leephaibul,,win,,1
"2014-12-02 23:09:03",Alfonze,KornyKings,,win,,1
"2014-12-02 23:21:23",Alfonze,"Varg Vikerness",,win,blitz,2
"2014-12-02 23:36:12",Alfonze,Bleeg,,win,,1
"2014-12-03 00:16:51",FDrybob,ereksoss,,loss,blitz,-2
"2014-12-03 00:20:01",NerdHerder,Terakali,,win,,1
"2014-12-03 00:26:03",FDrybob,jesusflp,,loss,blitz,-2
"2014-12-03 00:33:52",FDrybob,carunbe,,win,blitz,2
"2014-12-03 02:39:42",fmeat,Elirian,,loss,,-1
"2014-12-03 02:46:11",fmeat,SkyWatcher,,loss,blitz,-2
"2014-12-03 03:35:52",fmeat,neoncat,"Double Rainbow",win,blitz,24
"2014-12-03 03:40:43",fmeat,Jedi5280,,win,,1
"2014-12-03 04:24:01",fmeat,DarialStorm,,loss,blitz,-2
"2014-12-03 04:31:21",fmeat,ereksoss,,win,,1
"2014-12-03 04:18:31",Cyric_30,quraycools,,loss,,-1
"2014-12-03 04:43:31",fmeat,Alcibiade_2nd,,win,blitz,2
"2014-12-03 15:14:02",Alfonze,[Unknown],,win,blitz,2
"2014-12-03 15:35:31",Alfonze,GoodNewsGorilas,,loss,blitz,-2
"2014-12-03 15:42:52",Alfonze,Zennaris,,loss,,-1
"2014-12-03 16:02:11",Cyric_30,Scatmanoid,,win,blitz,2
"2014-12-03 15:56:02",Alfonze,Pathy,,loss,,-1
"2014-12-03 17:02:32",Tormentra,Robauke,,loss,,-1
"2014-12-03 17:16:41",Tormentra,Jafferwock,,loss,blitz,-2
"2014-12-03 17:21:42",Tormentra,krnark,,loss,blitz,-2
"2014-12-03 17:26:43",Tormentra,Ecob,,loss,blitz,-2
"2014-12-03 21:36:21",Cyric_30,"gulo gulo","a walking paradox",loss,,-23
"2014-12-03 21:56:32",Cyric_30,silversprint,,win,blitz,2
"2014-12-03 22:04:32",Cyric_30,itsjustme,,win,,1
"2014-12-03 23:12:02",melancthon,TennFlamecaster,,loss,,-1
"2014-12-03 23:29:22",melancthon,Bleeg,,loss,,-1
"2014-12-04 00:03:43",Samedi,hailrage,,win,blitz,2
"2014-12-04 00:12:52",Samedi,krnark,,win,blitz,2
"2014-12-04 00:24:02",Samedi,Krimskrams,,loss,,-1
"2014-12-04 00:29:53",FDrybob,Caslatus,,win,blitz,2
"2014-12-04 00:41:51",Samedi,fortold,,loss,,-1
"2014-12-04 00:42:33",FDrybob,EatingKittens,,win,blitz,2
"2014-12-04 00:34:51",melancthon,4thComing,,loss,,-1
"2014-12-04 00:55:51",FDrybob,fasthippy,,loss,,-1
"2014-12-04 01:09:01",FDrybob,Forduc,,loss,blitz,-2
"2014-12-04 01:04:11",Samedi,DeathFace,NinetyNineKnaves,loss,,-21
"2014-12-04 01:14:11",FDrybob,Nullfox,,loss,,-1
"2014-12-04 01:20:32",FDrybob,mike111,,loss,blitz,-2
"2014-12-04 01:29:32",Flaxative,KornyKings,,win,blitz,2
"2014-12-04 01:33:11",NerdHerder,Accent,,win,,1
"2014-12-04 01:47:22","Duke Tresnor",Jedi5280,,win,,1
"2014-12-04 02:52:12",FDrybob,Agrona,,loss,blitz,-2
"2014-12-04 02:45:13",fmeat,Paelryder,,win,blitz,2
"2014-12-04 03:01:12",FDrybob,mchap34,,win,,1
"2014-12-04 03:07:12",fmeat,neoncat,"Double Rainbow",loss,,-19
"2014-12-04 03:09:12",FDrybob,FrigusMacto,"Sofa King",loss,,-18
"2014-12-04 03:19:53",fmeat,DarialStorm,,loss,,-1
"2014-12-04 04:13:01",fmeat,B0RVICK0S,,win,,1
"2014-12-04 05:48:12",fmeat,DarialStorm,,win,blitz,2
"2014-12-04 11:41:12",Fifjunior7,Zennaris,,loss,blitz,-2
"2014-12-04 11:46:32",Fifjunior7,Pyrogoth,,win,blitz,2
"2014-12-04 14:44:32",Alfonze,Jafferwock,,loss,,-1
"2014-12-04 14:58:42",Alfonze,Krimskrams,,win,,1
"2014-12-04 15:06:32",melancthon,Agrona,,win,blitz,2
"2014-12-04 15:24:22",Alfonze,[Unknown],,loss,,-1
"2014-12-04 15:28:13",melancthon,SerraSerra,,win,blitz,2
"2014-12-04 15:49:23",Alfonze,Eurydice,,win,blitz,2
"2014-12-04 15:57:22",Alfonze,Sale,,win,,1
"2014-12-04 16:23:01",Alfonze,morrim,,loss,,-1
"2014-12-04 16:42:02",Alfonze,ClimbHigh,,loss,,-1
"2014-12-04 16:55:52",Alfonze,"gulo gulo","a walking paradox",loss,,-21
"2014-12-04 17:40:42",Alfonze,rolkor,,win,,1
"2014-12-04 17:58:32",Alfonze,Robauke,,win,blitz,2
"2014-12-04 18:16:12",Alfonze,BobbyMcGee,,win,,1
"2014-12-04 18:40:12",Alfonze,kyokasuigetsu,,loss,blitz,-2
"2014-12-04 19:38:31",Dave,KornyKings,,loss,,-1
"2014-12-04 19:54:53",Fifjunior7,st0di,,win,blitz,2
"2014-12-04 20:05:52",Fifjunior7,SuckItDan,,win,blitz,2
"2014-12-04 21:41:33",Alfonze,auburn,,win,blitz,2
"2014-12-04 22:43:21",Cyric_30,Yazzum,,win,blitz,2
"2014-12-04 23:22:12",Ghostbrain,Thord,,loss,blitz,-2
"2014-12-04 23:39:51",Ghostbrain,samwell,,win,,1
"2014-12-04 23:46:51",Ghostbrain,[Unknown],,loss,,-1
"2014-12-04 23:57:12",FDrybob,ereksoss,,loss,blitz,-2
"2014-12-04 23:52:32",Ghostbrain,silversprint,,win,,1
"2014-12-05 00:02:13",Ghostbrain,ereksoss,,win,blitz,2
"2014-12-05 00:17:21",Ghostbrain,KornyKings2,,win,blitz,2
"2014-12-05 00:51:53",Cyric_30,KornyKings2,,win,blitz,2
"2014-12-05 01:00:51",Cyric_30,samwell,,loss,,-1
"2014-12-05 01:21:12",Cyric_30,Karponter,,win,blitz,2
"2014-12-05 04:15:01",FDrybob,HeZ,,win,blitz,2
"2014-12-05 07:49:22",NerdHerder,DarialStorm,,loss,,-1
"2014-12-05 08:38:02",Alfonze,Duffy,,win,blitz,2
"2014-12-05 08:48:41",Alfonze,[Unknown],,win,,1
"2014-12-05 08:51:43",Samedi,Sale,,win,,1
"2014-12-05 08:56:02",Alfonze,Krimskrams,,win,blitz,2
"2014-12-05 08:57:53",Samedi,Droon,,win,blitz,2
"2014-12-05 09:09:13",Alfonze,Watch,,loss,,0
"2014-12-05 09:25:43",Watch,Ex-Cop,,loss,blitz,-2
"2014-12-05 09:26:31",Alfonze,Pippio,,win,,1
"2014-12-05 09:47:23",Alfonze,monsoonmoose,,loss,blitz,-2
"2014-12-05 10:25:52",Ghostbrain,maximushek,,loss,,-1
"2014-12-05 10:34:23",Ghostbrain,GodOfTetris,,loss,blitz,-2
"2014-12-05 14:59:32",FDrybob,Diken,,loss,blitz,-2
"2014-12-05 15:05:22",FDrybob,librachick232,,win,blitz,2
"2014-12-05 14:59:33",Alfonze,[Unknown],,win,,1
"2014-12-05 15:11:13",FDrybob,jesusflp,,loss,blitz,-2
"2014-12-05 15:25:32",FDrybob,Gadda,,loss,blitz,-2
"2014-12-05 15:20:53",Alfonze,Scarponi,"Walking Carpets",loss,blitz,-34
"2014-12-05 15:41:24",Alfonze,spionecefalide,PizzaAndCoffee,loss,blitz,-28
"2014-12-05 15:50:33",Alfonze,dashv520,,loss,blitz,-2
"2014-12-05 16:05:52",Fifjunior7,SoulEye,NinetyNineKnaves,loss,blitz,-40
"2014-12-05 16:07:33",Alfonze,DeathFace,NinetyNineKnaves,loss,blitz,-38
"2014-12-05 16:13:02",Fifjunior7,Krimskrams,,loss,blitz,-2
"2014-12-05 16:26:32",Alfonze,dreamzzit,,loss,blitz,-2
"2014-12-05 16:28:21",Tormentra,Scarponi,"Walking Carpets",loss,blitz,-24
"2014-12-05 16:36:43",Tormentra,evilplatypus,,win,,1
"2014-12-05 16:45:42",Alfonze,Pyrogoth,,loss,,-1
"2014-12-05 16:55:22",Alfonze,Bastre,,loss,blitz,-2
"2014-12-05 17:11:31",Cyric_30,Mom,,loss,,-1
"2014-12-05 17:17:42",Cyric_30,Diken,,loss,,-1
"2014-12-05 17:27:02",Alfonze,Wismerhill,,loss,,-1
"2014-12-05 17:46:03",Cyric_30,Mirkwood,,loss,blitz,-2
"2014-12-05 17:59:43",Cyric_30,Mom,,win,blitz,2
"2014-12-05 18:12:22",Fifjunior7,Scarponi,"Walking Carpets",loss,,-11
"2014-12-05 18:06:22",Cyric_30,Pilloz,,loss,blitz,-2
"2014-12-05 18:23:52",Fifjunior7,[Unknown],,loss,,-1
"2014-12-05 18:44:23",Fifjunior7,acpavel,,win,,1
"2014-12-05 18:41:11",Watch,NaRox,,loss,blitz,-2
"2014-12-05 19:05:32",Fifjunior7,toxxx,,loss,,-1
"2014-12-05 19:18:23",Fifjunior7,Alcibiade_2nd,,loss,blitz,-2
"2014-12-05 19:25:41",Alfonze,NaRox,,win,,1
"2014-12-05 20:53:12",Dave,Hutto,"Shadow of Nazmorghul",loss,blitz,-24
"2014-12-05 21:05:03",Dave,Vakaz,"Power of Fires",loss,,-8
"2014-12-05 21:18:21",Dave,NiskaruTony412,NinetyNineKnaves,win,,17
"2014-12-06 00:57:52",Cyric_30,"Lord Jackalope",,win,blitz,2
"2014-12-06 01:15:31",Cyric_30,marlowe,,loss,,-1
"2014-12-06 03:03:15",Cyric_30,prosperity27,,loss,blitz,-2
"2014-12-06 03:11:42",Cyric_30,"thomas delagato",NinetyNineKnaves,win,,16
"2014-12-06 06:28:12",Watch,Tragus,,win,blitz,2
"2014-12-06 06:42:32",Alfonze,Alevr,,win,,1
"2014-12-06 06:49:31",Alfonze,Elirian,,win,blitz,2
"2014-12-06 06:58:31",Alfonze,[Unknown],,win,blitz,2
"2014-12-06 06:33:12",Watch,pyrotek,,loss,,-1
"2014-12-06 07:06:13",Alfonze,MFL,,loss,blitz,-2
"2014-12-06 07:11:03",Watch,ereksoss,,loss,,-1
"2014-12-06 07:40:13",Alfonze,"Misery Company",NinetyNineKnaves,loss,,-17
"2014-12-06 08:04:02",Alfonze,Droon,,loss,blitz,-2
"2014-12-06 08:11:02",Alfonze,[Unknown],,win,,1
"2014-12-06 08:20:21",Alfonze,[Unknown],,loss,blitz,-2
"2014-12-06 09:56:52",Alfonze,Graxus,,loss,,-1
"2014-12-06 10:10:03",Alfonze,"Misery Company",NinetyNineKnaves,win,,16
"2014-12-06 10:20:31",Alfonze,[Unknown],,win,,1
"2014-12-06 17:48:51",Ghostbrain,Mom,,loss,blitz,-2
"2014-12-06 18:25:53",Ghostbrain,Karadox,,win,blitz,2
"2014-12-06 19:01:51",Fifjunior7,CursedSaviour,,win,,1
"2014-12-06 19:10:02",Fifjunior7,marlowe,,loss,,-1
"2014-12-06 19:08:42",Ghostbrain,SerraSerra,,loss,blitz,-2
"2014-12-06 19:15:31",Fifjunior7,Imrahi1,,win,blitz,2
"2014-12-06 19:22:02",Ghostbrain,Jarrovian,,win,,1
"2014-12-06 19:36:03",Ghostbrain,Pip23,,win,,1
"2014-12-06 19:53:23",Ghostbrain,prosperity27,,loss,blitz,-2
"2014-12-06 20:17:12",Ghostbrain,Leviathan81,,win,blitz,2
"2014-12-06 20:26:51",Fifjunior7,"Sir Shmookas",,win,,1
"2014-12-06 20:29:52",Ghostbrain,"Hold Alt and F4",,win,,1
"2014-12-06 20:45:32",Fifjunior7,SoulEye,NinetyNineKnaves,loss,blitz,-34
"2014-12-06 20:46:22",Ghostbrain,NaRox,,loss,blitz,-2
"2014-12-06 21:49:22",Fifjunior7,Zennaris,,loss,,-1
"2014-12-06 22:00:41",Fifjunior7,"gulo gulo","a walking paradox",win,blitz,32
"2014-12-06 22:06:51",Fifjunior7,Ex-Cop,,win,,1
"2014-12-06 22:14:13",Fifjunior7,quraycools,,loss,blitz,-2
"2014-12-06 22:35:11",Fifjunior7,Leephaibul,,win,blitz,2
"2014-12-06 22:45:51",Fifjunior7,DarialStorm,,loss,,-1
"2014-12-07 01:45:01",fmeat,"Lord Ra",,win,,1
"2014-12-07 02:07:53",fmeat,neoncat,"Double Rainbow",loss,blitz,-26
"2014-12-07 03:09:33",fmeat,Jezterscap,,loss,blitz,-2
"2014-12-07 03:23:21",fmeat,trrst,,loss,,-1
"2014-12-07 03:38:22",fmeat,Razorfin,,win,,1
"2014-12-07 03:48:21",Fifjunior7,Tragus,,win,blitz,2
"2014-12-07 03:49:51",Fifjunior7,Jezterscap,,loss,,-1
"2014-12-07 03:58:11",Fifjunior7,"gulo gulo","a walking paradox",loss,blitz,-34
"2014-12-07 04:03:22",Fifjunior7,Led,,loss,,-1
"2014-12-07 04:16:32",Fifjunior7,prosperity27,,win,,1
"2014-12-07 04:11:32",fmeat,Molok,,loss,,-1
"2014-12-07 04:27:41",fmeat,protopot,,loss,,-1
"2014-12-07 04:40:22",fmeat,"Lord Ra",,loss,,-1
"2014-12-07 06:38:31",Ghostbrain,Rocky123,,loss,blitz,-2
"2014-12-07 06:49:21",fmeat,eucharist,,win,,1
"2014-12-07 07:05:22",Ghostbrain,Delbert,,loss,,-1
"2014-12-07 07:25:31",Ghostbrain,Pzezed,,win,,1
"2014-12-07 07:57:52",Flaxative,Hutto,"Shadow of Nazmorghul",win,,21
"2014-12-07 08:11:52",Flaxative,Trieste1Q53,,win,,1
"2014-12-07 08:28:31",Flaxative,toxxx,,win,,1
"2014-12-07 08:37:23",Flaxative,Tabitha,,win,blitz,2
"2014-12-07 08:51:51",Flaxative,Alevr,,win,blitz,2
"2014-12-07 09:04:32",Flaxative,Droon,,win,,1
"2014-12-07 08:57:01",Watch,Rebel7284,,win,,1
"2014-12-07 12:00:51",Watch,rolkor,,win,blitz,2
"2014-12-07 12:21:52",Watch,Arnie,,win,blitz,2
"2014-12-07 14:44:52",Fifjunior7,Sale,,loss,blitz,-2
"2014-12-07 14:50:02",Fifjunior7,"Lord Ra",,win,,1
"2014-12-07 15:07:03",Fifjunior7,Zennaris,,loss,,-1
"2014-12-07 15:16:22",Fifjunior7,SerraSerra,,loss,blitz,-2
"2014-12-07 15:40:43",Fifjunior7,acpavel,,loss,blitz,-2
"2014-12-07 19:54:12","Duke Tresnor",Razgrizz,,loss,blitz,-2
"2014-12-07 20:03:52","Duke Tresnor",FrigusMacto,"Sofa King",loss,blitz,-22
"2014-12-07 20:18:13","Duke Tresnor",Alcibiade_2nd,,win,,1
"2014-12-07 20:33:22",Fifjunior7,Sale,,loss,,-1
"2014-12-07 20:28:42","Duke Tresnor",adamlanza,,loss,blitz,-2
"2014-12-07 20:43:51",Fifjunior7,Tragus,,loss,blitz,-2
"2014-12-07 20:47:32","Duke Tresnor",smashj,,win,,1
"2014-12-07 21:06:02",Watch,Jezterscap,,win,blitz,2
"2014-12-07 22:53:51",Cyric_30,Mom,,win,blitz,2
"2014-12-07 23:06:01",Magus,[Unknown],,loss,,-1
"2014-12-07 23:11:32",Watch,Scarponi,"Walking Carpets",loss,,-9
"2014-12-07 23:16:31",Cyric_30,Smoke99,NinetyNineKnaves,loss,blitz,-30
"2014-12-07 23:25:32",Watch,Strelok,,loss,,-1
"2014-12-08 01:36:58","The Final Doorman",DarialStorm,,loss,,-1
"2014-12-08 01:49:08","The Final Doorman",Hutto,"Shadow of Nazmorghul",loss,,-10
"2014-12-08 02:00:09",Dave,KornyKings,,loss,blitz,-2
"2014-12-08 02:02:29",Watch,HonorOrDeath,,loss,,-1
"2014-12-08 02:17:58",Dave,DarialStorm,,win,,1
"2014-12-08 02:32:08",Watch,Beragorn,,win,,1
"2014-12-08 02:45:58",Watch,cardhunter25,,loss,,-1
"2014-12-08 02:59:18",Watch,Jedi5280,,win,,1
"2014-12-08 03:07:57",Watch,bladeoftruth,,win,,1
"2014-12-08 08:05:38",Watch,marlowe,,win,,1
"2014-12-08 08:29:27",Watch,maxitox,,win,,1
"2014-12-08 08:46:07",Watch,3beaner,,loss,,-1
"2014-12-08 09:08:37",Watch,kizuri,,win,blitz,2
"2014-12-08 11:35:58",Ghostbrain,Scatmanoid,,loss,blitz,-2
"2014-12-08 11:40:08",Watch,kizuri,,win,,1
"2014-12-08 11:52:29",Watch,Jezterscap,,loss,blitz,-2
"2014-12-08 12:06:28",Watch,Eurydice,,win,,1
"2014-12-08 12:21:58",Watch,katanakata,,loss,,-1
"2014-12-08 12:42:08",Watch,Zennaris,,win,blitz,2
"2014-12-08 12:51:48",Watch,"Sniffy The Rat",,loss,,-1
"2014-12-08 13:15:28",Watch,Woldemar,,win,blitz,2
"2014-12-08 13:22:59",Watch,Kirill_1982,,win,blitz,2
"2014-12-08 13:33:18",Watch,rolkor,,win,,1
"2014-12-08 13:53:59",Watch,DarialStorm,,loss,blitz,-2
"2014-12-08 14:05:57",Watch,trrst,,loss,,-1
"2014-12-08 14:50:08",Alfonze,[Unknown],,loss,,-1
"2014-12-08 15:06:17",Alfonze,"gulo gulo","a walking paradox",loss,blitz,-30
"2014-12-08 15:10:18",Watch,Jezterscap,,loss,blitz,-2
"2014-12-08 15:19:39",Watch,BobbyMcGee,,loss,blitz,-2
"2014-12-08 15:31:37",Alfonze,[Unknown],,win,,1
"2014-12-08 15:37:18",Alfonze,Zennaris,,loss,,-1
"2014-12-08 19:30:58",Tormentra,[Unknown],,win,,1
"2014-12-08 19:51:19",Dzeremaja,Karadox,,loss,blitz,-2
"2014-12-08 20:06:18",Dzeremaja,Gadda,,loss,,-1
"2014-12-08 20:19:19",Dzeremaja,Alles,,win,,1
"2014-12-08 22:16:28",Flaxative,krystalis1,,win,blitz,2
"2014-12-08 22:30:49",Watch,"Magic Elves","Forest Wizards",loss,,-10
"2014-12-09 00:47:39",CT5,KornyKings,,loss,blitz,-2
"2014-12-09 02:12:57",Samedi,peonprop,,loss,blitz,-2
"2014-12-09 07:45:08",Ghostbrain,Mom,,win,,1
"2014-12-09 08:23:38",Ghostbrain,Nalydyn,,loss,blitz,-2
"2014-12-09 08:32:59",Ghostbrain,mormacil,,loss,blitz,-2
"2014-12-09 08:38:48",Ghostbrain,lepos,,loss,,-1
"2014-12-09 08:46:58",Ghostbrain,fungi9,,win,,1
"2014-12-09 10:23:17",Latheviosin,"Mad Mage",,win,,1
"2014-12-09 11:02:47",Ghostbrain,Pippio,,loss,blitz,-2
"2014-12-09 11:06:48",Watch,"Varg Vikerness",,win,blitz,2
"2014-12-09 11:10:38",Watch,Pippio,,win,,1
"2014-12-09 11:55:37",Watch,"HIGH ELF",,win,,1
"2014-12-09 13:03:28",Watch,Zennaris,,win,,1
"2014-12-09 13:28:48",Watch,Droon,,loss,,-1
"2014-12-09 15:09:49",Alfonze,"Magic Elves","Forest Wizards",loss,blitz,-18
