"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-06-13 16:42:39",sundayrain,sucre,"Braves of Glory",loss,,-2
"2018-06-13 17:08:09",sundayrain,Cardotron2000,,win,blitz,2
"2018-06-13 17:15:39",sundayrain,Cardotron2000,,win,,1
"2018-06-13 17:20:49",sundayrain,elmatador99,,win,,1
"2018-06-13 17:37:59",sundayrain,Tabitha,,win,,1
"2018-06-13 18:03:09",sundayrain,"Drizzt don Urden",,loss,blitz,-2
"2018-06-13 18:36:39",sundayrain,BrienOConan,,win,blitz,2
"2018-06-15 04:57:29",sundayrain,Cardotron2000,,win,,1
"2018-06-15 05:09:09",sundayrain,gargamael200,Storm,loss,blitz,-8
"2018-06-15 05:31:39",sundayrain,Larmincess27,,win,blitz,2
"2018-06-15 14:07:19",sundayrain,Vorcan,"Brave Academy",win,blitz,8
"2018-06-15 14:20:19",sundayrain,Smoke99,,win,,1
"2018-06-15 14:44:09",sundayrain,Benjiman,,win,,1
"2018-06-15 15:13:09",sundayrain,OldManRigney,"Braves of Glory",loss,blitz,-2
"2018-06-15 15:31:59",sundayrain,chlapatcha,"Walking Carpets",win,blitz,12
"2018-06-15 15:50:49",sundayrain,3beaner,Sorcerers,loss,blitz,-6
"2018-06-16 15:47:59",sundayrain,SpringHeel,,win,blitz,2
"2018-06-16 16:03:39",sundayrain,"Drizzt don Urden",,win,,1
"2018-06-16 16:26:29",sundayrain,Cardotron2000,,win,blitz,2
"2018-06-16 16:31:59",sundayrain,GIGON,"Brave Academy",loss,,-4
"2018-06-16 16:46:29",sundayrain,Grobatar,,win,blitz,2
"2018-06-17 10:47:59",sundayrain,umbra0,,loss,,-1
"2018-06-17 11:05:19",sundayrain,Cardotron2000,,win,blitz,2
"2018-06-17 12:01:19",sundayrain,FcxHiro,"Braves of Glory",win,blitz,12
"2018-06-17 12:15:49",sundayrain,"Johnny da Beat",,loss,,-1
"2018-06-17 12:26:49",sundayrain,"The Rookie","Brave Academy",win,,4
"2018-06-17 12:50:09",sundayrain,sanisanui,,win,blitz,2
"2018-06-17 15:25:19",sundayrain,"Gingrich Yurr",Sorcerers,loss,,-2
"2018-06-20 06:40:29",sundayrain,CrakWeezle,,win,blitz,2
"2018-06-20 09:03:49",sundayrain,Cardotron2000,,win,blitz,2
"2018-06-20 11:25:39",sundayrain,Fiascoo,"Braves of Glory",win,blitz,14
"2018-06-20 11:57:09",sundayrain,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2018-06-20 12:05:29",sundayrain,Astroboy123,NinetyNineKnaves,win,,5
"2018-06-20 12:22:39",sundayrain,Ramada,,win,,1
"2018-06-20 12:51:49",sundayrain,BBoooBB,,loss,,-1
"2018-06-22 14:37:19",sundayrain,Elantris,,loss,,-1
"2018-06-22 14:50:49",sundayrain,Cardotron2000,,loss,,-1
"2018-06-22 15:02:49",sundayrain,Cardotron2000,,win,,1
"2018-06-22 15:10:49",sundayrain,Abadom,,win,blitz,2
"2018-06-22 15:17:09",sundayrain,Ootagooto,,loss,blitz,-2
"2018-06-22 15:27:19",sundayrain,"Dark Brightness",Kraken,win,blitz,14
"2018-06-22 15:39:19",sundayrain,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2018-06-22 15:50:59",sundayrain,Ardens,NinetyNineKnaves,win,,5
"2018-06-22 16:30:29",sundayrain,mike111,,loss,blitz,-2
"2018-06-22 16:41:19",sundayrain,battlezoby,,loss,blitz,-2
"2018-06-23 04:13:59",sundayrain,Scarponi,"Walking Carpets",loss,blitz,-4
"2018-06-23 04:36:49",sundayrain,auburn,Kraken,win,,7
"2018-06-23 04:58:29",sundayrain,hildorwen,,loss,,-1
"2018-06-23 05:13:19",sundayrain,Cardotron2000,,win,blitz,2
"2018-06-23 14:53:59",sundayrain,Cardotron2000,,win,,1
"2018-06-23 16:20:29",sundayrain,FrigusMacto,"Braves of Glory",win,,7
"2018-06-23 16:29:39",sundayrain,yourm0m,,loss,,-1
"2018-06-23 16:53:19",sundayrain,lalin,,win,,1
"2018-06-23 17:10:09",sundayrain,"Drizzt don Urden",,win,,1
"2018-06-24 05:48:19",sundayrain,3beaner,Sorcerers,win,,5
"2018-06-24 06:22:19",sundayrain,NickdaRipper,,win,,1
"2018-06-24 06:52:09",sundayrain,hildorwen,,win,,1
"2018-06-24 08:31:39",sundayrain,chrisinsane,"The Simmerin' Cimmerians",win,blitz,10
"2018-06-24 08:56:29",sundayrain,Zenmonk1,"Braves of Glory",win,,6
"2018-06-24 09:07:39",sundayrain,Abbus,PizzaAndCoffee,win,blitz,10
"2018-06-24 09:19:19",sundayrain,Tabitha,,win,,1
"2018-06-24 09:40:29",sundayrain,Cardotron2000,,win,,1
"2018-06-24 09:48:09",sundayrain,KernelLearning,,win,blitz,2
"2018-06-24 09:54:09",sundayrain,Bleneth,FunkyFreshAllStars,loss,,-5
"2018-06-24 10:06:59",sundayrain,Santandrea,Wizard,win,,4
"2018-06-24 12:01:49",sundayrain,"Chevy Cavalier",,win,,1
"2018-06-24 12:19:49",sundayrain,5463700,,win,,1
"2018-06-24 13:12:09",sundayrain,Cardotron2000,,win,blitz,2
"2018-06-24 13:18:49",sundayrain,Kablah42,,loss,,-1
"2018-06-24 13:30:09",sundayrain,TalissaTroll,,win,blitz,2
"2018-06-24 13:39:29",sundayrain,lalin,,win,blitz,2
"2018-06-24 13:54:29",sundayrain,DaN_MaN,"Walking Carpets",win,,6
"2018-06-24 14:09:49",sundayrain,"Johnny da Beat",,win,blitz,2
"2018-06-25 15:26:59",sundayrain,TalissaTroll,,loss,blitz,-2
"2018-06-25 15:44:59",sundayrain,Matilda,,win,blitz,2
"2018-06-26 14:35:39",sundayrain,Matilda,,win,,1
"2018-06-26 14:52:49",sundayrain,"Drizzt don Urden",,loss,blitz,-2
"2018-06-26 15:21:09",sundayrain,DMay,,win,blitz,2
"2018-06-26 15:27:29",sundayrain,"Black Rock Saber",,win,,1
"2018-06-26 15:37:49",sundayrain,DaN_MaN,"Walking Carpets",win,blitz,12
"2018-06-27 13:34:39",sundayrain,"Drizzt don Urden",,loss,,-1
"2018-06-27 13:53:39",sundayrain,Cardotron2000,,loss,,-1
"2018-06-27 13:58:39",sundayrain,Gegihno86,,loss,,-1
"2018-06-27 14:13:19",sundayrain,Cardotron2000,,win,,1
"2018-06-27 14:18:39",sundayrain,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-6
"2018-06-27 14:26:39",sundayrain,Stan_Canaille,,loss,,-1
"2018-06-27 14:41:19",sundayrain,grootz,"BEERBARIANS CREW",win,blitz,8
"2018-06-27 14:46:19",sundayrain,Cardotron2000,,win,,1
"2018-06-27 14:52:09",sundayrain,Santandrea,Wizard,win,blitz,8
"2018-06-28 11:03:19",sundayrain,umbra0,,loss,blitz,-2
"2018-06-28 12:42:29",sundayrain,spionecefalide,PizzaAndCoffee,loss,blitz,-6
"2018-06-28 12:55:59",sundayrain,"JaxxxFrost WTF",,win,blitz,2
"2018-06-28 13:06:59",sundayrain,Colt_Seavers,,loss,,-1
"2018-06-28 13:15:19",sundayrain,Cardotron2000,,win,blitz,2
"2018-06-28 13:26:29",sundayrain,Crow7,,win,,1
"2018-06-28 13:37:59",sundayrain,Cardotron2000,,win,blitz,2
"2018-06-28 13:46:39",sundayrain,Eulalia,"Brave Academy",loss,,-5
"2018-06-29 05:29:39",sundayrain,chrisinsane,"The Simmerin' Cimmerians",win,,5
"2018-06-29 14:22:39",vicwarrior,Cardotron2000,,win,blitz,2
"2018-06-29 14:30:39",vicwarrior,cccco,,win,,1
"2018-06-29 14:45:49",vicwarrior,mike111,,loss,blitz,-2
"2018-06-29 14:56:59",sundayrain,Cardotron2000,,loss,blitz,-2
"2018-06-29 15:05:09",sundayrain,idv,"BEERBARIANS CREW",loss,,-4
"2018-06-29 15:17:59",sundayrain,tatocavalheiro,,win,,1
"2018-06-29 15:41:09",sundayrain,mike111,,win,,1
"2018-06-29 15:55:29",sundayrain,Eulalia,"Brave Academy",loss,,-5
"2018-06-29 16:22:39",sundayrain,GriffTheThief,,win,blitz,2
"2018-06-29 16:41:09",sundayrain,drmoro123,,loss,,-1
"2018-06-29 16:59:39",sundayrain,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2018-06-29 17:08:19",sundayrain,yakkow,,win,,1
"2018-06-30 06:02:29",sundayrain,Old_Glory,Kraken,loss,,-1
"2018-06-30 06:21:39",sundayrain,JimmyPesto,"Wonder Wharf",loss,,-3
"2018-06-30 06:34:59",sundayrain,Alex_TS,,loss,blitz,-2
"2018-06-30 08:11:09",sundayrain,pr0s3lf,,win,blitz,2
"2018-06-30 09:35:19",sundayrain,Zef0,,loss,,-1
"2018-06-30 09:49:39",sundayrain,Cardotron2000,,win,blitz,2
"2018-06-30 09:55:49",sundayrain,Octron0815,,win,blitz,2
"2018-06-30 10:03:39",sundayrain,QuickJon,NinetyNineKnaves,loss,blitz,-6
"2018-06-30 10:39:29",sundayrain,"Black Rock Saber",,win,,1
"2018-06-30 10:54:19",sundayrain,"Johnny da Beat",,win,blitz,2
"2018-06-30 11:04:09",sundayrain,3beaner,Sorcerers,loss,blitz,-6
"2018-06-30 11:18:59",sundayrain,yakkow,,win,blitz,2
"2018-06-30 11:27:19",sundayrain,FallenBlues,,win,blitz,2
"2018-06-30 11:33:19",sundayrain,Leypse,"izi game izi life",loss,,-5
"2018-06-30 14:01:49",sundayrain,jts00,"Walking Carpets",loss,blitz,-4
"2018-06-30 14:17:29",sundayrain,"Johnny da Beat",,loss,blitz,-2
"2018-06-30 14:29:59",sundayrain,PrinceOfDankness,,win,,1
"2018-06-30 14:34:49",sundayrain,DaN_MaN,"Walking Carpets",loss,,-2
"2018-06-30 14:47:19",sundayrain,battlezoby,,win,,1
"2018-06-30 15:24:29",sundayrain,tokelaughshare,,win,blitz,2
"2018-06-30 15:32:59",sundayrain,jts00,"Walking Carpets",loss,blitz,-4
"2018-06-30 15:53:29",sundayrain,SpringHeel,,win,,1
"2018-06-30 16:15:29",sundayrain,elmatador99,,win,blitz,2
