"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-09-16 18:07:58",ponylover2000,julienosaure,,loss,,0
"2021-09-16 18:34:58",ponylover2000,Lepa,,loss,,0
"2021-09-17 13:23:08",Marsha11,Cardotron2000,,loss,,0
"2021-09-17 17:43:58",Marsha11,water2323,,loss,,0
"2021-09-18 08:30:48",Marsha11,Mom,,win,,1
"2021-09-18 08:48:28",Marsha11,Tenacius,,win,,1
"2021-09-18 09:49:38",Marsha11,Cardotron2000,,win,,1
"2021-09-18 10:28:28",Marsha11,Lepa,,loss,,0
"2021-09-21 18:34:28",Marsha11,Mom,,loss,,0
"2021-09-21 18:43:58",Marsha11,Mom,,loss,,0
"2021-09-21 18:55:08",Marsha11,Mom,,win,,1
"2021-09-22 19:18:58",Marsha11,MischievousDaRaccoon,"The Simmerin' Cimmerians",loss,,-1
"2021-09-22 19:37:48",Marsha11,Mom,,loss,,0
"2021-09-26 10:06:28",Marsha11,Mom,,loss,,0
"2021-09-26 10:23:08",Marsha11,Mom,,win,,1
"2021-09-26 10:29:28",Marsha11,Mom,,win,,1
"2021-09-26 10:41:28",Marsha11,Mom,,loss,,0
"2021-09-26 16:03:18",Marsha11,ryan.findley1987,,win,,1
"2021-09-26 18:42:58",Marsha11,Tillydes,"Super Happy Fun Time",win,,1
"2021-09-26 18:50:48",Marsha11,Shemsicle,"The Merry Bandits",win,,1
"2021-09-26 19:05:48",Marsha11,Forbos,,loss,,0
"2021-09-27 20:19:18",Marsha11,Malebogiia,,loss,,0
"2021-09-27 21:50:38",Marsha11,Mom,,win,,1
"2021-09-27 22:03:08",Marsha11,"The Sniveling Elf",,win,,1
"2021-09-29 07:18:18",Marsha11,JTOWMB,"Elite of Fun",loss,,-1
"2021-09-29 07:27:18",Marsha11,Cardotron2000,,win,,1
"2021-09-29 11:27:48",Marsha11,AlexanderX,,win,,1
"2021-09-29 12:59:08",Marsha11,Cribbage,,loss,,0
"2021-09-29 14:34:48",Marsha11,shuang,,loss,,0
"2021-09-29 20:35:28",Marsha11,Forbos,,win,,1
"2021-09-29 20:47:28",Marsha11,Cardotron2000,,loss,,0
"2021-09-30 06:29:18",Marsha11,"Saproth Orphanwood",,win,,1
"2021-09-30 09:17:38",Marsha11,Cribbage,,loss,,0
"2021-09-30 10:06:58",Marsha11,JTOWMB,"Elite of Fun",loss,,-1
"2021-09-30 12:32:58",Marsha11,kkurp,,loss,,0
"2021-09-30 15:03:48",Marsha11,ArtExt,,loss,,0
"2021-09-30 18:15:08",Marsha11,Birdwatch,,win,,1
"2021-09-30 21:33:58",Marsha11,Sirkickass,Snakes,loss,,-1
