"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-07-14 06:45:35",krnark,Taten210,,loss,blitz,-2
"2017-07-14 07:06:45",krnark,samwell,,loss,blitz,-2
"2017-07-14 07:23:35",krnark,jvpr,Sorcererers,loss,,-4
"2017-07-14 07:30:35",krnark,Cardotron2000,,win,blitz,2
"2017-07-14 07:38:15",krnark,Rale89,,win,blitz,2
"2017-07-14 07:46:25",krnark,BlackSabbath,Kraken,win,,6
"2017-07-14 08:03:55",krnark,chrisinsane,,loss,,-1
"2017-07-14 08:16:15",krnark,ecotone,"Henry the Business Pig",loss,,-4
"2017-07-14 10:25:35",krnark,TheZuton,,win,,1
"2017-07-14 10:40:25",krnark,zippo_at_work,"Braves of Glory",loss,,-2
"2017-07-14 10:52:05",krnark,borzoo,,loss,,-1
"2017-07-14 11:07:05",krnark,"Dark Brightness",Kraken,loss,blitz,-4
"2017-07-14 11:18:15",krnark,lotosss,,win,,1
"2017-07-14 11:52:05",krnark,ridgewater,,loss,blitz,-2
"2017-07-14 12:10:05",krnark,chrisinsane,,win,blitz,2
"2017-07-14 20:36:45",krnark,snuff,,loss,,-1
"2017-07-14 20:55:35",krnark,Midshadow,,loss,blitz,-2
"2017-07-14 21:11:25",krnark,"andRe 3001",,loss,blitz,-2
"2017-07-14 21:23:15",krnark,Thoorriin,,win,,1
"2017-07-14 21:37:15",krnark,TueNichtGut,"Walking Carpets",loss,blitz,-6
"2017-07-14 21:49:15",krnark,janaarden,,win,,1
"2017-07-14 21:58:25",krnark,Pyrious,"Braves of Glory",loss,blitz,-4
"2017-07-14 22:19:15",krnark,callum1002,,loss,,-1
"2017-07-14 22:38:25",krnark,krystalis1,"BEERBARIANS CREW",win,,6
"2017-07-14 23:02:25",krnark,chrisinsane,,win,,1
"2017-07-14 23:19:45",krnark,Razorfin,"Walking Carpets",win,,6
"2017-07-14 23:28:05",krnark,Pyrious,"Braves of Glory",win,blitz,12
"2017-07-14 23:44:25",krnark,TueNichtGut,"Walking Carpets",loss,blitz,-6
"2017-07-14 23:58:55",krnark,SlowComputer,"BEERBARIANS CREW",loss,,-2
"2017-07-15 00:11:15",krnark,"Freezing Coffin",sanctuary,loss,,-4
"2017-07-15 00:30:45",krnark,Xanthoss,,win,blitz,2
"2017-07-15 00:44:05",krnark,ericyuan,"Gang Ben 003",win,,6
"2017-07-15 12:06:35",krnark,"Dark Brightness",Kraken,win,,6
"2017-07-16 00:04:05",krnark,Cardotron2000,,win,blitz,2
"2017-07-16 00:09:35",krnark,TueNichtGut,"Walking Carpets",loss,blitz,-4
"2017-07-16 00:31:05",krnark,FeedTheFreak,"We Love Pizza",loss,,-4
"2017-07-16 00:46:15",krnark,"Lord Lexx",,win,blitz,2
"2017-07-16 00:52:05",krnark,Sinador,"Practice guild",loss,blitz,-8
"2017-07-16 01:04:55",krnark,Chimirduri,,win,,1
"2017-07-16 01:19:15",krnark,Xanthoss,,win,blitz,2
"2017-07-16 01:36:05",krnark,Convolute,St.exe,win,,4
"2017-07-16 01:50:45",krnark,HertzelTheConq,,loss,blitz,-2
"2017-07-16 01:56:45",krnark,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-07-16 02:19:45",krnark,13131313,,loss,,-1
"2017-07-16 02:40:15",krnark,aisack,,win,blitz,2
"2017-07-16 02:50:05",krnark,hoolihe,Vicharge,loss,,-4
"2017-07-16 03:08:25",krnark,Sinador,"Practice guild",win,,4
"2017-07-16 03:24:35",krnark,Mar3y,,loss,,-1
"2017-07-16 03:34:45",krnark,smg225,,loss,,-1
"2017-07-16 03:45:05",krnark,"Conan the Barbiturates",,win,,1
"2017-07-17 00:11:25",krnark,"Lord Lexx",,loss,blitz,-2
"2017-07-17 00:17:15",krnark,Mar3y,,win,,1
"2017-07-17 00:31:45",krnark,Bleneth,FunkyFreshAllStars,loss,,-4
"2017-07-17 00:50:45",krnark,Scarponi,"Walking Carpets",win,,6
"2017-07-17 01:11:05",krnark,chrisinsane,"Brave Academy",loss,,-4
"2017-07-17 01:26:35",krnark,dildod,,loss,,-1
"2017-07-17 01:42:25",krnark,Gegihno86,,win,,1
"2017-07-17 01:58:55",krnark,auburn,Kraken,win,blitz,12
"2017-07-17 02:13:35",krnark,Paelryder,,loss,blitz,-2
"2017-07-17 02:27:15",krnark,IOIOI,,win,,1
"2017-07-17 02:39:15",krnark,Midshadow,,win,blitz,2
"2017-07-17 02:48:35",krnark,jzc11,"Brave Academy",win,,4
"2017-07-17 02:58:05",krnark,Hemper,,win,blitz,2
"2017-07-17 03:19:25",krnark,chrisinsane,"Brave Academy",win,,4
"2017-07-19 01:15:15",krnark,Zenmonk1,"Braves of Glory",win,blitz,12
"2017-07-19 01:27:55",krnark,XSLY,,win,blitz,2
"2017-07-19 01:31:45",krnark,auburn,Kraken,win,,7
"2017-07-19 01:47:55",krnark,"Robot Overlord",,win,blitz,2
"2017-07-19 01:56:15",krnark,kiba18,,loss,,-1
"2017-07-19 02:03:55",krnark,Oldwood,,win,,1
"2017-07-19 02:19:45",krnark,Convolute,St.exe,loss,blitz,-8
"2017-07-19 02:31:15",krnark,sidk,"Gang Ben 003",win,blitz,12
"2017-07-19 02:42:35",krnark,chrisinsane,"Brave Academy",win,,4
"2017-07-19 02:53:45",krnark,Steinhauser,Kraken,loss,,-2
"2017-07-19 03:13:05",krnark,FrigusMacto,"Braves of Glory",win,,6
"2017-07-20 18:55:35",krnark,Eulalia,"Braves of Glory",loss,blitz,-4
"2017-07-20 19:06:25",krnark,AlisaUzh,,win,blitz,2
"2017-07-20 19:16:25",krnark,Convolute,St.exe,win,,4
"2017-07-20 19:35:45",krnark,hailrage,,win,blitz,2
"2017-07-20 19:42:45",krnark,chrisinsane,"Brave Academy",loss,blitz,-8
"2017-07-20 19:51:35",krnark,Key13,,win,,1
"2017-07-20 20:10:15",krnark,Marcus_PL,,win,blitz,2
"2017-07-20 20:33:35",krnark,Eulalia,"Braves of Glory",loss,blitz,-4
"2017-07-20 20:41:55",krnark,hailrage,,loss,blitz,-2
"2017-07-20 20:57:15",krnark,Saker,,win,,1
"2017-07-20 21:13:05",krnark,dildod,,loss,,-1
"2017-07-20 21:29:25",krnark,samwell,,win,blitz,2
"2017-07-20 21:44:25",krnark,eddieroz78,,win,,1
"2017-07-20 21:54:55",krnark,Cribbage,,loss,blitz,-2
"2017-07-20 22:07:25",krnark,hailrage,,win,,1
"2017-07-20 22:23:55",krnark,Convolute,St.exe,loss,,-4
"2017-07-20 22:36:15",krnark,Rale89,,win,,1
"2017-07-20 22:52:45",krnark,shwoop_nasty,,win,blitz,2
"2017-07-20 23:14:25",krnark,chrisinsane,"Brave Academy",loss,,-4
"2017-07-20 23:29:05",krnark,SpringHeel,,loss,,-1
"2017-07-20 23:57:25",krnark,GIGON,"Brave Academy",win,blitz,8
"2017-07-21 00:16:45",krnark,TheMurkster,,win,blitz,2
"2017-07-21 00:30:25",krnark,lutzgoose,,loss,blitz,-2
"2017-07-21 00:43:45",krnark,auburn,Null,win,blitz,8
"2017-07-21 00:52:05",krnark,almostuseful,,win,blitz,2
"2017-07-21 01:03:05",krnark,Sasoo8,Kraken,win,blitz,14
"2017-07-21 23:20:45",krnark,Levent,,loss,,-1
"2017-07-21 23:32:55",krnark,dildod,,win,,1
"2017-07-21 23:42:35",krnark,Guardna,,win,,1
"2017-07-22 00:04:45",krnark,FinalCheetah,Sorcererers,loss,,-4
"2017-07-22 00:15:45",krnark,Mikey76500,,win,blitz,2
"2017-07-22 00:34:05",krnark,Fiascoo,"Braves of Glory",win,,7
"2017-07-22 00:46:55",krnark,Stormyknight,,win,blitz,2
"2017-07-22 00:58:45",krnark,mipr,,win,,1
"2017-07-22 01:09:55",krnark,Sasoo8,Kraken,win,,7
"2017-07-22 01:24:35",krnark,samwell,,win,blitz,2
"2017-07-22 01:39:35",krnark,elmatador99,,loss,,-1
"2017-07-22 01:58:25",krnark,stump1986,"BEERBARIANS CREW",win,blitz,10
"2017-07-22 02:20:55",krnark,gameleader,,win,blitz,2
"2017-07-22 02:35:55",krnark,ClimbHigh,,win,blitz,2
"2017-07-22 02:52:55",krnark,elmatador99,,win,,1
"2017-07-22 03:06:55",krnark,Bleneth,FunkyFreshAllStars,win,,3
"2017-07-22 03:25:55",krnark,Smoke99,,win,blitz,2
"2017-07-22 03:37:05",krnark,OldManNordmed,,win,,1
"2017-07-22 18:36:35",krnark,chrisinsane,"Brave Academy",loss,,-4
"2017-07-22 18:46:35",krnark,IsildurNumenor,,win,blitz,2
"2017-07-22 19:01:45",krnark,"Bargle the infamous",,win,blitz,2
"2017-07-22 19:13:15",krnark,"Amnesia White",,win,blitz,2
"2017-07-22 19:15:55",krnark,umbra0,,loss,,-1
"2017-07-22 19:34:25",krnark,Fiascoo,"Braves of Glory",loss,,-2
"2017-07-22 19:45:25",krnark,Paelryder,,win,,1
"2017-07-22 20:02:05",krnark,Pyrious,"Braves of Glory",win,blitz,12
"2017-07-22 20:23:45",krnark,stump1986,"BEERBARIANS CREW",loss,,-3
"2017-07-22 20:38:15",krnark,lutzgoose,,loss,,-1
"2017-07-22 20:51:05",krnark,Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-07-22 20:57:55",krnark,Saker,,loss,blitz,-2
"2017-07-22 21:11:35",krnark,Ardens,NinetyNineKnaves,win,,5
"2017-07-22 21:29:25",krnark,Convolute,St.exe,win,blitz,8
"2017-07-22 21:48:45",krnark,URMOMISATS,,loss,blitz,-2
"2017-07-22 22:02:45",krnark,FinalCheetah,Sorcererers,win,,4
"2017-07-22 22:09:55",krnark,matheus1001,,loss,,-1
"2017-07-22 22:24:55",krnark,EveryZig,,win,blitz,2
"2017-07-22 22:36:45",krnark,"Lord Lexx",,win,blitz,2
"2017-07-22 22:50:25",krnark,SceoMyntan,"Not Feigners",win,blitz,6
"2017-07-22 23:02:05",krnark,angelus1010,,win,blitz,2
"2017-07-22 23:13:55",krnark,Fiascoo,"Braves of Glory",win,,6
"2017-07-22 23:53:25",krnark,Dekmar,,win,blitz,2
"2017-07-23 00:01:05",krnark,johnnyric0,,loss,blitz,-2
"2017-07-23 00:12:45",krnark,hoolihe,Vicharge,win,blitz,6
"2017-07-23 00:15:55",krnark,Fiascoo,"Braves of Glory",loss,,-2
"2017-07-23 00:33:25",krnark,Leephaibul,"BEERBARIANS CREW",win,blitz,10
"2017-07-23 00:51:35",krnark,ericyuan,"Gang Ben 003",loss,blitz,-6
"2017-07-23 01:00:35",krnark,"Conan the Barbiturates",,loss,blitz,-2
"2017-07-23 01:12:55",krnark,johnnyric0,,loss,,-1
"2017-07-23 01:23:55",krnark,Fiascoo,"Braves of Glory",loss,,-2
"2017-07-23 01:42:35",krnark,Astasya,"Brave Academy",win,,4
"2017-07-23 02:03:25",krnark,Eoileak,,loss,,-1
"2017-07-23 02:18:55",krnark,samwell,,win,blitz,2
"2017-07-23 02:25:35",krnark,EveryZig,,win,blitz,2
"2017-07-23 02:36:25",krnark,Shillelagh_Law,,win,,1
"2017-07-24 00:19:45",krnark,Sasoo8,Kraken,win,,6
"2017-07-24 00:37:45",krnark,Steinhauser,Kraken,win,,6
"2017-07-24 00:57:25",krnark,Guardna,,win,blitz,2
"2017-07-24 01:12:15",krnark,BlackSabbath,Kraken,win,,6
"2017-07-24 01:30:55",krnark,Santandrea,,loss,blitz,-2
"2017-07-24 01:46:25",krnark,1gilagmesh,,win,blitz,2
"2017-07-24 01:53:35",krnark,Mar3y,,win,,1
"2017-07-24 02:09:25",krnark,Sasoo8,Kraken,loss,,-2
"2017-07-24 02:17:25",krnark,auburn,Null,win,,3
"2017-07-24 15:36:45",krnark,"Sniffy The Rat",,loss,,-1
"2017-07-24 15:49:35",krnark,Spartan7,,win,blitz,2
"2017-07-24 15:58:55",krnark,ericyuan,"Gang Ben 003",win,,5
"2017-07-24 16:19:15",krnark,Firechiken,,win,,1
"2017-07-24 16:28:35",krnark,spionecefalide,PizzaAndCoffee,win,,4
"2017-07-24 16:44:05",krnark,"Robot Overlord",,win,,1
"2017-07-24 17:12:55",krnark,auburn,Null,win,blitz,6
"2017-07-24 17:31:05",krnark,elmatador99,,loss,,-1
"2017-07-24 21:59:05",krnark,Mar3y,,loss,,-1
"2017-07-24 22:07:05",krnark,Mikey76500,,win,blitz,2
"2017-07-24 23:43:45",krnark,13131313,,loss,,-1
"2017-07-25 00:06:25",krnark,Mar3y,,win,blitz,2
"2017-07-25 00:10:05",krnark,Dekmar,,win,blitz,2
"2017-07-25 00:22:05",krnark,TheIvyX,Sorcererers,win,,3
"2017-07-25 00:36:45",krnark,MischievousDaRaccoon,"The SharpSword",win,,3
"2017-07-25 00:55:55",krnark,Ghostbrain,Sorcererers,win,,3
"2017-07-25 01:10:25",krnark,Sinador,,win,blitz,2
"2017-07-25 01:21:25",krnark,"JaxxxFrost WTF",,win,blitz,2
"2017-07-25 17:34:25",krnark,chrisinsane,"Brave Academy",loss,blitz,-10
"2017-07-25 17:44:35",krnark,"andRe 3001",,loss,,-1
"2017-07-25 17:55:25",krnark,MischievousDaRaccoon,"The SharpSword",loss,blitz,-10
"2017-07-25 18:04:25",krnark,Mantrae,,win,blitz,2
"2017-07-25 18:16:25",krnark,mike111,,win,blitz,2
"2017-07-25 18:42:45",krnark,DonMeh,,win,blitz,2
"2017-07-25 18:57:45",krnark,madman2262,"The Red Devils",win,blitz,6
"2017-07-25 19:30:05",krnark,Sandrinho,,win,,1
"2017-07-25 21:46:35",krnark,dangerrune1,,loss,,-1
"2017-07-25 22:28:05",krnark,Tenacius,,loss,,-1
"2017-07-25 22:42:55",krnark,eccelius,"Brave Academy",win,blitz,6
"2017-07-25 23:52:55",krnark,ilovechests,,loss,,-1
"2017-07-26 00:06:35",krnark,Dekmar,,win,blitz,2
"2017-07-26 00:21:55",krnark,Fiascoo,"Braves of Glory",win,,6
"2017-07-26 00:35:45",krnark,MischievousDaRaccoon,"The SharpSword",loss,,-5
"2017-07-26 00:50:45",krnark,ricksonbyarmbar,,win,blitz,2
"2017-07-26 01:13:55",krnark,kebbiieeee,,win,blitz,2
"2017-07-26 01:30:05",krnark,Lucky,,win,,1
"2017-07-26 17:41:35",krnark,Robauke,NinetyNineKnaves,win,blitz,10
"2017-07-26 23:06:55",krnark,chrisinsane,"Brave Academy",loss,blitz,-8
"2017-07-26 23:15:05",krnark,mfirpo,,win,blitz,2
"2017-07-26 23:31:45",krnark,Oldtoosoon,,loss,blitz,-2
"2017-07-26 23:49:55",krnark,Astasya,"Brave Academy",win,,4
"2017-07-27 00:06:35",krnark,SceoMyntan,"Not Feigners",win,blitz,6
"2017-07-27 00:19:05",krnark,Zmertnam,,loss,,-1
"2017-07-27 00:28:35",krnark,Sinador,,win,blitz,2
"2017-07-27 00:35:05",krnark,Mar3y,,loss,blitz,-2
"2017-07-27 00:44:55",krnark,xjaqsx,,win,blitz,2
"2017-07-27 00:52:45",krnark,lutzgoose,,win,,1
"2017-07-27 01:02:45",krnark,mipr,,win,blitz,2
"2017-07-27 01:10:15",krnark,RevenantX,Reavers,loss,blitz,-10
"2017-07-27 01:31:05",krnark,ericyuan,"Gang Ben 003",loss,,-3
"2017-07-27 01:47:05",krnark,OldManRigney,"Braves of Glory",loss,blitz,-4
"2017-07-27 02:01:15",krnark,Sinador,,loss,,-1
"2017-07-27 02:17:55",krnark,Yanclae,,win,,1
"2017-07-27 02:27:45",krnark,Zmertnam,,win,blitz,2
"2017-07-27 02:39:45",krnark,Xanthoss,,win,,1
"2017-07-27 17:55:35",krnark,madman2262,"The Red Devils",win,,3
"2017-07-27 18:09:15",krnark,MischievousDaRaccoon,"The SharpSword",win,,3
"2017-07-27 18:23:05",krnark,Stan_Canaille,,win,blitz,2
"2017-07-27 18:33:15",krnark,SanPunkrazio,,loss,blitz,-2
"2017-07-27 18:41:05",krnark,Sinador,,win,,1
"2017-07-27 19:51:15",krnark,elmatador99,,win,blitz,2
"2017-07-27 20:03:55",krnark,BlackSabbath,Kraken,win,,6
"2017-07-27 20:13:45",krnark,ridgewater,,loss,blitz,-2
"2017-07-27 20:27:55",krnark,snuff,,win,,1
"2017-07-27 20:37:05",krnark,mfirpo,,win,blitz,2
"2017-07-27 20:50:35",krnark,mike111,,win,,1
"2017-07-27 21:06:45",krnark,Kemmyn,,loss,,-1
"2017-07-27 21:27:15",krnark,Leephaibul,"BEERBARIANS CREW",win,blitz,10
"2017-07-27 21:46:45",krnark,auburn,Null,win,,3
"2017-07-27 22:01:25",krnark,sempelton,,win,,1
"2017-07-27 22:12:55",krnark,ruso84,,loss,blitz,-2
"2017-07-27 22:31:05",krnark,Leephaibul,"BEERBARIANS CREW",win,blitz,10
"2017-07-27 22:39:05",krnark,Steinhauser,Kraken,loss,blitz,-4
"2017-07-27 22:56:35",krnark,Midshadow,,loss,,-1
"2017-07-27 23:09:05",krnark,"Gandalf the Grey Poupon",Sorcererers,win,blitz,6
"2017-07-27 23:21:15",krnark,krystalis1,"BEERBARIANS CREW",win,,5
"2017-07-27 23:42:35",krnark,Sasoo8,Kraken,loss,,-2
"2017-07-28 00:03:25",krnark,Midshadow,,loss,,-1
"2017-07-28 00:26:35",krnark,Vorcan,,loss,blitz,-2
"2017-07-30 15:54:25",krnark,edgech,"Wandering Templars",loss,,-5
"2017-07-30 16:03:35",krnark,johnnyric0,,loss,,-1
"2017-07-30 16:17:15",krnark,francisco.sebben,,win,blitz,2
"2017-07-30 16:33:35",krnark,Rodrigueswelton,,win,,1
"2017-07-30 16:49:55",krnark,dreamingod,"BEERBARIANS CREW",loss,blitz,-6
"2017-07-30 17:02:15",krnark,mt1608,,win,,1
"2017-07-30 17:27:45",krnark,matheus1001,,loss,,-1
"2017-07-30 17:49:05",krnark,Parksthegreat,,win,blitz,2
"2017-07-30 18:00:15",krnark,lutzgoose,,win,blitz,2
"2017-07-30 18:07:05",krnark,Sandrinho,,win,blitz,2
"2017-07-30 18:14:05",krnark,"Sniffy The Rat",,win,,1
"2017-07-30 18:29:05",krnark,MischievousDaRaccoon,"The SharpSword",loss,blitz,-10
"2017-07-30 18:41:35",krnark,mipr,,loss,,-1
"2017-07-30 18:49:45",krnark,Astasya,"Brave Academy",win,blitz,6
"2017-07-30 19:10:45",krnark,Sandrinho,,loss,,-1
"2017-07-30 19:27:25",krnark,Forbos,,win,,1
"2017-07-30 19:49:45",krnark,Sinador,,win,blitz,2
"2017-07-30 20:00:35",krnark,Wiggley87,,win,,1
"2017-07-30 20:23:25",krnark,Rale89,,win,blitz,2
"2017-07-30 20:27:35",krnark,"Lord Lexx",,loss,,-1
"2017-07-30 20:41:25",krnark,Tabitha,,loss,,-1
"2017-07-30 21:00:55",krnark,Leephaibul,"BEERBARIANS CREW",win,,5
"2017-07-30 21:17:35",krnark,krystalis1,"BEERBARIANS CREW",win,,5
"2017-07-30 21:25:15",krnark,Shillelagh_Law,,loss,,-1
"2017-07-30 21:39:25",krnark,TheIvyX,Sorcererers,win,blitz,6
"2017-07-30 21:50:35",krnark,lutzgoose,,win,blitz,2
"2017-07-31 15:00:25",krnark,Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-07-31 15:10:15",krnark,Levent,Kraken,loss,,-2
"2017-07-31 15:15:55",krnark,Rodrigueswelton,,loss,,-1
"2017-07-31 15:36:45",krnark,Kazenotayori,,win,blitz,2
"2017-07-31 15:47:25",krnark,Vesuvius,,win,,1
"2017-07-31 15:56:55",krnark,chrisinsane,"Brave Academy",win,,3
"2017-07-31 16:14:35",krnark,Sasoo8,Kraken,loss,,-2
"2017-07-31 16:31:45",krnark,Zmertnam,,loss,blitz,-2
"2017-07-31 16:38:55",krnark,Levent,Kraken,win,,6
"2017-07-31 16:55:25",krnark,MischievousDaRaccoon,"The SharpSword",loss,,-5
"2017-07-31 17:09:35",krnark,Kemmyn,,loss,blitz,-2
"2017-07-31 17:16:25",krnark,sucre,"Braves of Glory",loss,,-2
"2017-07-31 17:28:55",krnark,snuff,,loss,,-1
"2017-07-31 17:44:55",krnark,Leephaibul,"BEERBARIANS CREW",loss,blitz,-6
"2017-07-31 17:58:45",krnark,MischievousDaRaccoon,"The SharpSword",win,,3
"2017-07-31 18:10:15",krnark,JuliusMaximus,,win,,1
"2017-07-31 18:21:55",krnark,Yanclae,,loss,,-1
"2017-07-31 18:34:05",krnark,harels84,"Practice guild",win,blitz,4
"2017-07-31 18:49:05",krnark,Matilda,,loss,blitz,-2
"2017-07-31 19:04:15",krnark,Sinador,,win,blitz,2
"2017-07-31 19:16:05",krnark,eddie042,,win,blitz,2
"2017-07-31 19:34:45",krnark,Katakla,,win,blitz,2
"2017-07-31 19:47:05",krnark,13131313,,win,,1
"2017-07-31 19:59:25",krnark,BlackSabbath,Kraken,loss,blitz,-4
"2017-07-31 20:11:05",krnark,"Hello World",Leviathan,win,,4
"2017-07-31 20:24:05",krnark,GriffTheThief,,loss,,-1
"2017-07-31 20:30:15",krnark,auburn,Null,loss,,-5
"2017-07-31 20:45:55",krnark,TheIvyX,Sorcererers,loss,,-4
"2017-07-31 21:08:35",krnark,Matilda,,win,blitz,2
"2017-07-31 21:13:55",krnark,Cribbage,,win,,1
"2017-07-31 21:42:15",krnark,samwell,,loss,,-1
"2017-07-31 21:53:35",krnark,URMOMISATS,,win,,1
"2017-07-31 22:07:25",krnark,zippo_at_work,"Braves of Glory",win,blitz,12
"2017-07-31 22:28:05",krnark,Fiascoo,"Braves of Glory",loss,,-2
"2017-07-31 22:49:05",krnark,Zmertnam,,win,,1
"2017-07-31 23:04:45",krnark,Kemmyn,,loss,,-1
"2017-07-31 23:18:05",krnark,OldManRigney,"Braves of Glory",loss,,-2
"2017-07-31 23:41:45",krnark,stump1986,"BEERBARIANS CREW",loss,blitz,-6
"2017-07-31 23:53:35",krnark,Matilda,,win,blitz,2
