"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-11-29 01:04:39",Lovedenial,"games guy",,win,,1
"2022-11-29 01:28:09",Lovedenial,sempelton,Kraken,loss,,-1
"2022-11-29 01:46:29",Lovedenial,Brucey1234,,win,,1
"2022-11-29 02:03:00",Lovedenial,"Robot Overlord",,loss,,0
"2022-11-29 02:15:19",Lovedenial,9spaceking,Sorcererers,loss,,-1
"2022-11-29 16:47:09",Lovedenial,Sentai,,loss,,0
"2022-11-29 17:18:50",Lovedenial,cacecicocu,,loss,,0
"2022-11-29 17:49:09",Lovedenial,CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2022-11-29 18:03:39",Lovedenial,YesKta,,loss,,0
"2022-11-29 21:32:39",Lovedenial,Devilsan,,win,,1
"2022-11-29 21:38:29",Lovedenial,sempelton,Kraken,win,,1
"2022-11-29 21:59:09",Lovedenial,Bimbambom,,win,,1
"2022-11-29 22:15:09",Lovedenial,Rocky123,,loss,,0
"2022-11-29 22:59:09",Lovedenial,guillaumethomas,Kraken,loss,,-1
