"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-07-02 02:13:25","Freezing Coffin",solar1,,loss,,-1
"2017-07-04 01:02:35","Freezing Coffin",Razorfin,"Walking Carpets",win,,4
"2017-07-04 01:22:25","Freezing Coffin","Lord Lexx",,loss,blitz,-2
"2017-07-04 01:28:45","Freezing Coffin",kramer,,loss,,-1
"2017-07-04 01:36:35","Freezing Coffin",OldManRigney,"Braves of Glory",win,,5
"2017-07-04 06:25:35","Freezing Coffin",extremegod,"Fighting Fish",loss,,-4
"2017-07-04 06:34:25","Freezing Coffin",MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-07-04 06:44:05","Freezing Coffin",Lovenuggets,,win,blitz,2
"2017-07-04 07:00:35","Freezing Coffin",DR.Unk.E.N.Gamer,,win,blitz,2
"2017-07-04 07:23:15","Freezing Coffin",Wiggley87,,loss,blitz,-2
"2017-07-04 07:46:35","Freezing Coffin",hhh45879,,loss,blitz,-2
"2017-07-06 08:58:45","Freezing Coffin",lotosss,,win,,1
"2017-07-12 04:28:05","Freezing Coffin",BlackSabbath,"Power of Fires",loss,blitz,-6
"2017-07-12 04:40:05","Freezing Coffin",Dekmar,,win,,1
"2017-07-12 04:59:35","Freezing Coffin",kustaa,,win,blitz,2
"2017-07-12 12:52:55","Freezing Coffin",Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-07-14 23:57:45","Freezing Coffin",AgusS6,,win,blitz,2
"2017-07-15 00:11:15","Freezing Coffin",krnark,ELEMENTAL,win,,4
"2017-07-15 03:32:55","Freezing Coffin",shwoop_nasty,,win,blitz,2
"2017-07-15 03:58:05","Freezing Coffin","Mr. Cheesus",,win,blitz,2
"2017-07-15 04:11:25","Freezing Coffin",auburn,Kraken,win,blitz,12
"2017-07-15 12:02:25","Freezing Coffin",sidk,"Gang Ben 003",loss,blitz,-4
"2017-07-15 12:07:25","Freezing Coffin",Woshinibaba,"Gang Ben 003",loss,blitz,-4
"2017-07-16 06:24:15","Freezing Coffin",MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-07-16 06:38:55","Freezing Coffin",Zenar,,win,,1
"2017-07-16 06:57:05","Freezing Coffin",extremegod,"Fighting Fish",win,,4
"2017-07-16 07:16:15","Freezing Coffin",ericyuan,"Gang Ben 003",loss,blitz,-4
"2017-07-18 05:10:45","Freezing Coffin",Woshinibaba,"Gang Ben 003",loss,blitz,-4
"2017-07-18 05:15:45","Freezing Coffin",BlackSabbath,Kraken,loss,,-1
"2017-07-18 05:31:25","Freezing Coffin",Ttsukasa,AntiMetaCoporations,win,blitz,8
"2017-07-18 05:45:55","Freezing Coffin",chrisinsane,"Brave Academy",loss,,-4
"2017-07-18 05:55:35","Freezing Coffin",Taten210,,win,blitz,2
"2017-07-18 06:09:15","Freezing Coffin",kiba18,,win,blitz,2
"2017-07-18 06:20:45","Freezing Coffin",Earthenic,,win,,1
"2017-07-18 06:34:05","Freezing Coffin",Beldhyr,NinetyNineKnaves,win,,5
"2017-07-19 00:24:05","Freezing Coffin",auburn,Kraken,win,blitz,14
"2017-07-19 00:34:45","Freezing Coffin","Gandalf the Grey Poupon",Sorcererers,win,,4
"2017-07-20 05:43:15","Freezing Coffin",Sasoo8,Kraken,win,,7
"2017-07-20 06:07:35","Freezing Coffin",Morthon,,win,,1
"2017-07-21 04:55:25","Freezing Coffin",gameleader,,win,,1
"2017-07-21 05:25:15","Freezing Coffin",chrisinsane,"Brave Academy",win,blitz,8
"2017-07-21 08:19:05","Freezing Coffin",Cooldude,"BEERBARIANS CREW",win,blitz,12
"2017-07-27 04:46:55","Freezing Coffin",auburn,Null,loss,blitz,-8
"2017-07-27 05:11:05","Freezing Coffin",Mardx,NinetyNineKnaves,win,blitz,10
