"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-06-07 07:12:19",No_Life_Gamer_All_Day,Sirkickass,,win,blitz,2
"2018-06-07 07:27:49",No_Life_Gamer_All_Day,madman2262,"The Red Devils",loss,blitz,-8
"2018-06-08 00:25:09",No_Life_Gamer_All_Day,stump1986,Kraken,loss,,-2
"2018-06-08 00:47:09",No_Life_Gamer_All_Day,Bolac,,win,,1
"2018-06-10 10:30:49",No_Life_Gamer_All_Day,ntym13,ELEMENTAL,win,,5
"2018-06-10 10:52:29",No_Life_Gamer_All_Day,chrisinsane,"The Simmerin' Cimmerians",win,blitz,8
"2018-06-10 22:46:59",No_Life_Gamer_All_Day,stump1986,Kraken,loss,blitz,-4
"2018-06-10 22:59:29",No_Life_Gamer_All_Day,ntym13,ELEMENTAL,loss,blitz,-6
"2018-06-11 04:44:09",No_Life_Gamer_All_Day,Shillelagh_Law,,win,blitz,2
"2018-06-11 07:45:49",No_Life_Gamer_All_Day,Graxus,NinetyNineKnaves,win,,5
"2018-06-11 09:10:59",No_Life_Gamer_All_Day,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-6
"2018-06-22 09:21:49",No_Life_Gamer_All_Day,umbra0,,loss,blitz,-2
"2018-06-30 09:59:59",No_Life_Gamer_All_Day,ParodyKnaveBob,,loss,blitz,-2
"2018-06-30 12:57:49",No_Life_Gamer_All_Day,"Johnny da Beat",,loss,,-1
