"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-12-07 16:36:39",callum1002,Alexkoh,"Braves of Glory",win,,1
"2019-12-07 16:57:59",callum1002,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-12-07 17:09:49",callum1002,FinessaPluggins,,loss,,0
"2019-12-07 17:30:09",callum1002,dildod,,loss,,0
"2019-12-07 17:42:49",callum1002,Cardotron2000,,loss,,0
"2019-12-07 17:49:49",callum1002,xaraks,,loss,,0
"2019-12-07 18:09:29",callum1002,Estremo,"Braves of Glory",loss,,-1
"2019-12-07 18:35:09",callum1002,Stan_Canaille,,win,,1
"2019-12-07 18:53:19",callum1002,RedPhosphoru,"Braves of Glory",win,,1
"2019-12-07 19:07:49",callum1002,eucharist,NinetyNineKnaves,loss,,-1
"2019-12-07 19:18:19",callum1002,madman2262,"The Red Devils",loss,,-1
"2019-12-07 19:28:29",callum1002,blopeur,,win,,1
"2019-12-07 19:36:29",callum1002,Hiyakovich,,loss,,0
"2019-12-07 19:42:59",callum1002,jagadhatri,Kraken,loss,,-1
"2019-12-07 19:53:19",callum1002,"Samwell Tarly",Kraken,loss,,-1
"2019-12-07 20:00:09",callum1002,Cardzilla,,win,,1
"2019-12-07 20:27:49",callum1002,Faust7,"Walking Carpets",win,,1
"2019-12-07 20:31:29",callum1002,FinessaPluggins,,win,,1
"2019-12-07 20:46:59",callum1002,BroBen,,win,,1
"2019-12-07 21:03:49",callum1002,cacecicocu,,win,,1
"2019-12-07 21:17:39",callum1002,slach76,,loss,,0
"2019-12-07 21:29:59",callum1002,HughTheHand,"Walking Carpets",loss,,-1
"2019-12-07 21:59:29",callum1002,m1chiel,,loss,,0
"2019-12-07 22:20:09",callum1002,slach76,,loss,,0
"2019-12-07 22:38:39",callum1002,DaN_MaN,"Walking Carpets",loss,,-1
"2019-12-07 22:50:29",callum1002,Wikkalicious,,win,,1
"2019-12-07 23:05:29",callum1002,"Leonardo da Vinci",,win,,1
"2019-12-07 23:16:59",callum1002,FinessaPluggins,,win,,1
"2019-12-07 23:32:09",callum1002,jagadhatri,Kraken,loss,,-1
"2019-12-07 23:53:49",callum1002,slach76,,win,,1
"2019-12-08 00:11:49",callum1002,overshooting,,win,,1
"2019-12-08 00:30:49",callum1002,guybrushwood,,win,,1
"2019-12-08 00:43:49",callum1002,jagadhatri,Kraken,win,,1
"2019-12-08 01:29:29",callum1002,slach76,,win,,1
"2019-12-08 02:30:49",callum1002,Ramada,,loss,,0
"2019-12-08 03:02:29",callum1002,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-12-08 03:30:09",callum1002,Razorfin,"Walking Carpets",win,,1
"2019-12-08 14:07:09",callum1002,Cardotron2000,,win,,1
"2019-12-08 14:16:49",callum1002,Tabitha,,loss,,0
"2019-12-08 14:35:09",callum1002,Alexkoh,"Braves of Glory",loss,,-1
"2019-12-08 14:50:09",callum1002,guillaumethomas,Kraken,loss,,-1
"2019-12-11 15:50:59",RiasG,PANDANLAGL,Kraken,win,,1
"2019-12-12 01:40:19",RiasG,JERICHOSHEN,"Braves of Glory",loss,,-1
"2019-12-15 14:52:09",callum1002,"senhor linguini","Braves of Glory",loss,,-1
"2019-12-15 15:13:29",callum1002,madman2262,"The Red Devils",loss,,-1
"2019-12-15 19:54:09",callum1002,madman2262,"The Red Devils",loss,,-1
"2019-12-15 20:14:59",callum1002,sanisanui,Kraken,win,,1
"2019-12-15 20:24:10",callum1002,overshooting,,loss,,0
"2019-12-18 22:07:19",callum1002,sordido,Snakes,loss,,-1
"2019-12-18 22:18:49",callum1002,Azerot,,loss,,0
"2019-12-18 22:45:20",callum1002,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-12-18 23:08:29",callum1002,elmatador99,,loss,,0
"2019-12-18 23:23:19",callum1002,Luegenlord,,win,,1
"2019-12-18 23:46:39",callum1002,Rocky123,,win,,1
"2019-12-19 00:03:29",callum1002,overshooting,,loss,,0
"2019-12-19 00:29:39",RiasG,Cardotron2000,,win,,1
"2019-12-21 08:31:49",callum1002,AlexanderX,,win,,1
"2019-12-28 08:02:19",callum1002,GentleNinja,"Braves of Glory",loss,,-1
"2019-12-28 08:12:59",callum1002,Settemio,,win,,1
"2019-12-28 08:25:39",callum1002,GIGON,"Brave Academy",loss,,-1
"2019-12-28 08:35:59",callum1002,wadv123,,loss,,0
"2019-12-28 08:50:39",callum1002,ricksonbyarmbar,Kraken,loss,,-1
"2019-12-28 19:39:29",callum1002,Hiyakovich,,win,,1
"2019-12-28 20:04:19",callum1002,AlexanderX,,loss,,0
"2019-12-28 20:23:19",callum1002,Settemio,,loss,,0
"2019-12-28 20:39:59",callum1002,Judgedead,,win,,1
"2019-12-28 20:53:49",callum1002,"Lord Charles Cornwallis",,win,,1
"2019-12-28 21:06:29",callum1002,Wikkalicious,,loss,,0
"2019-12-28 21:16:09",callum1002,GriffTheThief,"Brave Academy",win,,1
"2019-12-28 21:28:39",callum1002,overshooting,,win,,1
"2019-12-28 21:42:19",callum1002,b4st4rdo,,win,,1
"2019-12-28 21:50:29",callum1002,bahamut12,,win,,1
"2019-12-28 22:05:49",callum1002,sordido,Snakes,loss,,-1
"2019-12-28 22:24:19",callum1002,krystalis1,"Braves of Glory",loss,,-1
"2019-12-28 23:35:59",callum1002,IOIOI,PizzaAndCoffee,loss,,-1
"2019-12-29 00:02:09",callum1002,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
