"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-02-01 00:03:56",ntym13,Cardotron2000,,win,,1
"2022-02-01 00:53:06",ntym13,Cardotron2000,,win,,1
"2022-02-01 02:15:26",ntym13,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-02-01 02:38:36",ntym13,mahonz,,win,,1
"2022-02-01 03:00:46",ntym13,Forbos,,win,,1
"2022-02-01 02:54:36",ntym13,Cardotron2000,,win,,1
"2022-02-02 01:56:56",ntym13,Cardotron2000,,loss,,0
"2022-02-02 01:50:16",ntym13,"The Gloop",,loss,,0
"2022-02-02 02:03:26",ntym13,Cardotron2000,,win,,1
"2022-02-02 18:22:56",ntym13,Alhoon,"Elite of Fun",loss,,-1
"2022-02-02 18:35:26",ntym13,Ootagooto,"Elite of Fun",win,,1
"2022-02-02 19:21:27",ntym13,corentin,"The Red Devils",win,,1
"2022-02-03 23:55:26",ntym13,doublequartz,Kraken,win,,1
"2022-02-04 11:52:36",ntym13,Cardotron2000,,win,,1
"2022-02-04 12:00:46",ntym13,Helga,,win,,1
"2022-02-04 18:34:36",ntym13,"Jon Con One",,loss,,0
"2022-02-04 18:53:56",ntym13,"Leonardo da Vinci",,loss,,0
"2022-02-04 19:02:26",ntym13,Cardotron2000,,loss,,0
"2022-02-04 20:49:57",ntym13,yakkow,"Elite of Fun",loss,,-1
"2022-02-04 20:56:46",ntym13,"Leonardo da Vinci",,loss,,0
"2022-02-04 21:02:46",ntym13,ZIOZED,"Elite of Fun",loss,,-1
"2022-02-04 21:30:16",ntym13,Cardotron2000,,win,,1
"2022-02-04 23:35:56",ntym13,ZIOZED,"Elite of Fun",win,,1
"2022-02-04 23:44:56",ntym13,Cardotron2000,,win,,1
"2022-02-05 01:14:46",ntym13,Cardzilla,,loss,,0
"2022-02-05 21:05:46",ntym13,Cardotron2000,,win,,1
"2022-02-05 23:06:16",ntym13,Dalmo,Kraken,loss,,-1
"2022-02-05 23:40:06",ntym13,Cardotron2000,,win,,1
"2022-02-06 00:35:46",ntym13,doublequartz,Kraken,loss,,-1
"2022-02-06 01:02:36",ntym13,TueNichtGut,"Walking Carpets",loss,,-1
"2022-02-06 01:41:26",ntym13,RedPhosphoru,"Elite of Fun",win,,1
"2022-02-06 02:15:06",ntym13,doublequartz,Kraken,win,,1
"2022-02-06 02:56:46",ntym13,"Il Enzio",,loss,,0
"2022-02-06 03:07:26",ntym13,TueNichtGut,"Walking Carpets",loss,,-1
"2022-02-06 03:18:26",ntym13,Bobsaibot,,loss,,0
"2022-02-06 03:27:46",ntym13,Cardotron2000,,loss,,0
"2022-02-06 13:26:46",ntym13,gian_b,"Elite of Fun",win,,1
"2022-02-06 13:44:16",ntym13,Azlam,,win,,1
"2022-02-06 14:27:26",ntym13,"Leonardo da Vinci",,loss,,0
"2022-02-06 14:37:56",ntym13,Cardotron2000,,loss,,0
"2022-02-06 14:48:26",ntym13,Cardotron2000,,loss,,0
"2022-02-06 14:57:46",ntym13,Azlam,,loss,,0
"2022-02-06 15:19:16",ntym13,tonyf100,,win,,1
"2022-02-06 15:49:16",ntym13,fujitsu,,win,,1
"2022-02-06 16:30:26",ntym13,gian_b,"Elite of Fun",win,,1
"2022-02-06 17:39:56",ntym13,Helga,,loss,,0
"2022-02-06 17:56:06",ntym13,Cardotron2000,,win,,1
"2022-02-06 18:22:56",ntym13,Cardotron2000,,win,,1
"2022-02-07 00:08:56",ntym13,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-02-07 00:37:56",ntym13,tonyf100,,win,,1
"2022-02-07 00:59:06",ntym13,Cardotron2000,,win,,1
"2022-02-07 01:17:46",ntym13,GCar,"Walking Carpets",win,,1
"2022-02-07 01:53:26",ntym13,Dalmo,Kraken,loss,,-1
"2022-02-07 02:12:56",ntym13,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-02-07 23:23:56",ntym13,SlowComputer,"Elite of Fun",loss,,-1
"2022-02-07 23:29:56",ntym13,Cardotron2000,,win,,1
"2022-02-08 01:43:46",ntym13,Deepweed,,loss,,0
"2022-02-08 01:51:57",ntym13,Smashgod,,win,,1
"2022-02-08 02:32:36",ntym13,Cardotron2000,,win,,1
"2022-02-08 23:29:06",ntym13,Baldore,"The Unaffiliated",win,,1
"2022-02-08 23:44:46",ntym13,tonyf100,,win,,1
"2022-02-09 00:40:36",ntym13,Cardotron2000,,win,,1
"2022-02-10 01:42:07",ntym13,ZIOZED,"Elite of Fun",loss,,-1
"2022-02-10 01:54:16",ntym13,Cardotron2000,,loss,,0
"2022-02-10 02:00:16",ntym13,TueNichtGut,"Walking Carpets",loss,,-1
"2022-02-10 02:10:36",ntym13,Cardotron2000,,loss,,0
"2022-02-10 02:16:36",ntym13,Cardotron2000,,win,,1
"2022-02-10 18:47:26",ntym13,Cardotron2000,,win,,1
"2022-02-10 19:05:47",ntym13,Ootagooto,"Elite of Fun",win,,1
"2022-02-10 22:36:06",ntym13,TueNichtGut,"Walking Carpets",loss,,-1
"2022-02-10 22:50:46",ntym13,Calculator17,,win,,1
"2022-02-10 23:08:36",ntym13,KorraAvatar,Wizard,win,,1
"2022-02-10 23:27:16",ntym13,Cardotron2000,,loss,,0
"2022-02-11 00:00:06",ntym13,doublequartz,Kraken,loss,,-1
"2022-02-11 00:30:36",ntym13,Cardotron2000,,loss,,0
"2022-02-11 00:36:36",ntym13,Sardeth,,win,,1
"2022-02-11 23:05:07",ntym13,TueNichtGut,"Walking Carpets",loss,,-1
"2022-02-11 23:13:36",ntym13,"games guy",,loss,,0
"2022-02-12 00:27:37",ntym13,Deepweed,,win,,1
"2022-02-12 00:40:56",ntym13,Cardotron2000,,loss,,0
"2022-02-12 01:05:47",ntym13,Sinador,,loss,,0
"2022-02-12 10:54:36",ntym13,"Hello World","Practice guild",win,,1
"2022-02-12 11:16:36",ntym13,"Johnny da Beat","Elite of Fun",loss,,-1
"2022-02-12 11:23:06",ntym13,Deepweed,,loss,,0
"2022-02-12 11:38:57",ntym13,gg79999,,win,,1
"2022-02-12 23:23:16",ntym13,Cardotron2000,,loss,,0
"2022-02-12 23:28:26",ntym13,TueNichtGut,"Walking Carpets",loss,,-1
"2022-02-12 23:38:16",ntym13,Cardotron2000,,win,,1
"2022-02-13 00:28:56",ntym13,doublequartz,Kraken,loss,,-1
"2022-02-13 01:13:36",ntym13,tonyf100,,win,,1
"2022-02-13 01:49:07",ntym13,Forrest,"Elite of Fun",loss,,-1
"2022-02-13 02:02:56",ntym13,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-02-13 02:11:46",ntym13,Cardotron2000,,loss,,0
"2022-02-13 02:16:46",ntym13,GerOge,NinetyNineKnaves,loss,,-1
"2022-02-13 02:27:16",ntym13,Cardotron2000,,win,,1
"2022-02-14 00:56:56",ntym13,Cardotron2000,,loss,,0
"2022-02-14 01:02:26",ntym13,RedPhosphoru,"Elite of Fun",win,,1
"2022-02-14 01:07:36",ntym13,Rocky123,,win,,1
"2022-02-14 01:31:26",ntym13,Cardotron2000,,loss,,0
"2022-02-14 01:38:36",ntym13,Cardotron2000,,loss,,0
"2022-02-14 01:50:56",ntym13,Cardotron2000,,win,,1
"2022-02-14 23:30:26",ntym13,"Jon Con One",,win,,1
"2022-02-14 23:45:17",ntym13,slach76,,win,,1
"2022-02-14 23:51:06",ntym13,"Il Enzio",,loss,,0
"2022-02-15 00:06:06",ntym13,Wikkalicious,,loss,,0
"2022-02-15 00:25:16",ntym13,SlowComputer,"Elite of Fun",win,,1
"2022-02-15 19:20:56",ntym13,SpringHeel,"Walking Carpets",loss,,-1
"2022-02-15 20:00:26",ntym13,Ventell,,loss,,0
"2022-02-15 20:21:46",ntym13,Cardotron2000,,loss,,0
"2022-02-15 20:38:46",ntym13,NagrekThumb,"Elite of Fun",win,,1
"2022-02-16 22:09:08",ntym13,Smoke99,,win,,1
"2022-02-22 17:01:16",ntym13,soccerbutcher,,win,,1
"2022-02-22 17:17:16",ntym13,Smashgod,,win,,1
"2022-02-22 17:33:47",ntym13,Leypse,"izi game izi life",loss,,-1
"2022-02-22 17:49:47",ntym13,Hirundo,,loss,,0
"2022-02-22 18:01:16",ntym13,SanP,,loss,,0
"2022-02-22 18:27:17",ntym13,ChezyChez,,loss,,0
"2022-02-22 18:46:26",ntym13,soccerbutcher,,loss,,0
"2022-02-22 19:51:46",ntym13,Deepweed,,win,,1
"2022-02-22 20:00:16",ntym13,tonyf100,,win,,1
"2022-02-22 20:57:16",ntym13,cadmus2166,,win,,1
"2022-02-23 01:21:36",ntym13,SimVast,,win,,1
"2022-02-23 13:23:17",ntym13,kkurp,,win,,1
"2022-02-23 13:32:56",ntym13,"Leonardo da Vinci",,loss,,0
"2022-02-23 13:43:26",ntym13,Cardotron2000,,win,,1
"2022-02-23 16:26:56",ntym13,tonyf100,,loss,,0
"2022-02-23 16:42:36",ntym13,Klinika_skillet,,loss,,0
"2022-02-23 16:56:56",ntym13,Azlam,,win,,1
"2022-02-23 17:28:06",ntym13,Tabitha,,win,,1
"2022-02-23 17:33:06",ntym13,Deepweed,,loss,,0
"2022-02-23 17:42:16",ntym13,Ventell,,loss,,0
"2022-02-23 20:52:56",ntym13,4thComing,,win,,1
"2022-02-23 21:23:56",ntym13,MonsieurShaggy,"Elite of Fun",loss,,-1
"2022-02-23 21:41:57",ntym13,thrillhouse24,,win,,1
"2022-02-24 19:35:16",ntym13,ZIOZED,"Elite of Fun",win,,1
"2022-02-26 22:24:36",ntym13,Cardotron2000,,loss,,0
"2022-02-26 22:29:36",ntym13,soccerbutcher,,win,,1
"2022-02-26 23:01:06",ntym13,Smashgod,,loss,,0
"2022-02-26 23:36:36",ntym13,harrychou,,win,,1
"2022-02-26 23:42:46",ntym13,tonyf100,,loss,,0
"2022-02-26 23:51:57",ntym13,ZIOZED,"Elite of Fun",loss,,-1
"2022-02-27 00:05:56",ntym13,Cardotron2000,,win,,1
"2022-02-27 16:59:07",ntym13,Cardzilla,,loss,,0
"2022-02-27 17:08:16",ntym13,Cardotron2000,,win,,1
