"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-01-01 06:43:26",ponylover2000,ParodyKnaveBob,Sorcerers,win,,1
"2019-01-01 18:58:16",ponylover2000,umbra0,,loss,,0
"2019-01-01 19:27:26",ponylover2000,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-01-02 04:17:06",ponylover2000,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2019-01-02 04:21:56",ponylover2000,chlapatcha,"Walking Carpets",win,,1
"2019-01-02 19:28:36",ponylover2000,RafaelG2,Wizard,win,,1
"2019-01-03 02:22:46",ponylover2000,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2019-01-03 18:25:26",ponylover2000,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-01-03 18:36:36",ponylover2000,madman2262,"The Red Devils",loss,,-1
"2019-01-03 18:56:26",ponylover2000,Sinador,,win,,1
"2019-01-03 19:04:26",ponylover2000,Jasnygwint,,loss,,0
"2019-01-03 20:19:06",ponylover2000,krystalis1,"Braves of Glory",win,,1
"2019-01-03 23:54:06",ponylover2000,"Johnny da Beat","Walking Carpets",loss,,-1
"2019-01-04 17:02:56",ponylover2000,sucre,"Braves of Glory",loss,,-1
"2019-01-04 22:59:16",ponylover2000,CrackerJac,,win,,1
"2019-01-04 23:06:36",ponylover2000,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-01-05 02:24:46",ponylover2000,SpringHeel,"Walking Carpets",loss,,-1
"2019-01-05 02:37:16",ponylover2000,sucre,"Braves of Glory",loss,,-1
"2019-01-05 04:38:16",ponylover2000,angelus1010,,win,,1
"2019-01-05 04:49:56",ponylover2000,"thomas delagato",,win,,1
"2019-01-05 17:57:36",DrBees,"Steve McLogic",,win,,1
"2019-01-06 14:06:06",DrBees,Smoke99,,win,,1
"2019-01-06 16:49:36",DrBees,gortugs,,loss,,0
"2019-01-07 04:57:36",ponylover2000,ParodyKnaveBob,Sorcerers,win,,1
"2019-01-07 05:05:56",ponylover2000,sucre,"Braves of Glory",loss,,-1
"2019-01-07 11:01:46",gortugs,petr77,,win,,1
"2019-01-07 11:36:36",gortugs,Cardotron2000,,win,,1
"2019-01-07 15:02:56",gortugs,TheZuton,,loss,,0
"2019-01-07 17:12:06",ponylover2000,Cocomina,,loss,,0
"2019-01-07 17:45:36",gortugs,WalterEisenwolf,,win,,1
"2019-01-07 19:19:36",ponylover2000,YoungSword,,win,,1
"2019-01-07 21:15:16",gortugs,moebius81,,loss,,0
"2019-01-07 21:11:06",DrBees,YoungSword,,win,,1
"2019-01-07 23:48:06",DrBees,Jasnygwint,,win,,1
"2019-01-08 07:07:56",ponylover2000,Blummy,"Walking Carpets",win,,1
"2019-01-08 07:10:56",ponylover2000,Gegihno86,"BEERBARIANS CREW",win,,1
"2019-01-08 10:51:56",gortugs,"Tipo Tapu",,win,,1
"2019-01-08 18:38:06",gortugs,Casual42,,loss,,0
"2019-01-09 06:55:06",ponylover2000,"The Sniveling Elf",,win,,1
"2019-01-09 07:06:36",ponylover2000,Cocomina,,win,,1
"2019-01-09 17:31:26",ponylover2000,"Tipo Tapu",,loss,,0
"2019-01-10 00:40:46",ponylover2000,Weezel,Kraken,loss,,-1
"2019-01-10 00:48:16",ponylover2000,Benjiman,"Braves of Glory",win,,1
"2019-01-10 00:55:36",ponylover2000,Blummy,"Walking Carpets",loss,,-1
"2019-01-11 00:35:56",ponylover2000,GriffTheThief,"Brave Academy",win,,1
"2019-01-11 12:18:06",Marsha11,TheMagusRamaj,,win,,1
"2019-01-11 12:28:56",Marsha11,Lumael,,loss,,0
"2019-01-11 20:29:46",ponylover2000,Ramada,,win,,1
"2019-01-12 05:13:56",ponylover2000,Temaukel,"Brave Academy",loss,,-1
"2019-01-12 21:46:56",ponylover2000,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-01-12 21:56:06",DrBees,Cardotron2000,,win,,1
"2019-01-12 21:54:06",ponylover2000,Dalmo,,loss,,0
"2019-01-12 23:26:06",DrBees,NagrekThumb,,win,,1
"2019-01-12 23:35:06",ponylover2000,moebius81,,win,,1
"2019-01-12 23:38:06",ponylover2000,Temaukel,"Brave Academy",loss,,-1
"2019-01-13 04:32:26",ponylover2000,Thoralyon,,loss,,0
"2019-01-13 05:56:36",ponylover2000,"wlar red",,win,,1
"2019-01-13 16:41:26",DrBees,olsen83,,win,,1
"2019-01-13 16:59:36",ponylover2000,Welfs,"Braves of Glory",win,,1
"2019-01-13 17:11:26",ponylover2000,Forbos,,win,,1
"2019-01-14 05:49:26",ponylover2000,Welfs,"Braves of Glory",loss,,-1
"2019-01-14 06:08:56",ponylover2000,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2019-01-14 07:37:46",ponylover2000,madman2262,"The Red Devils",loss,,-1
"2019-01-14 19:03:06",ponylover2000,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-01-14 20:37:56",DrBees,Tabitha,,loss,,0
"2019-01-15 06:05:16",ponylover2000,chlapatcha,"Walking Carpets",loss,,-1
"2019-01-15 06:10:16",ponylover2000,"JaxxxFrost WTF",Kraken,win,,1
"2019-01-15 19:58:46",ponylover2000,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-01-15 22:51:46",ponylover2000,guillaumethomas,,win,,1
"2019-01-15 22:59:26",ponylover2000,Welfs,"Braves of Glory",loss,,-1
"2019-01-16 03:50:26",ponylover2000,"Gin Erik Player",,win,,1
"2019-01-16 03:56:46",ponylover2000,mymorninggame,"Walking Carpets",loss,,-1
"2019-01-16 04:06:56",ponylover2000,Breitbart,,loss,,0
"2019-01-16 04:16:46",ponylover2000,Cardotron2000,,loss,,0
"2019-01-16 05:40:56",ponylover2000,"Chevy Cavalier","Walking Carpets",win,,1
"2019-01-16 06:02:06",Marsha11,Agonistes,,win,,1
"2019-01-16 05:52:16",ponylover2000,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-01-16 06:12:06",Marsha11,leleandrynho,,win,,1
"2019-01-16 06:11:46",ponylover2000,"The Sniveling Elf",,win,,1
"2019-01-16 06:19:16",Marsha11,Mom,,win,,1
"2019-01-16 06:42:56",ponylover2000,Forrest,"Walking Carpets",win,,1
"2019-01-16 09:07:06",Marsha11,SwampFly,,loss,,0
"2019-01-16 14:27:36",Marsha11,Estremo,,win,,1
"2019-01-16 18:47:36",Marsha11,"The Azorian Heist",,win,,1
"2019-01-16 18:54:26",Marsha11,rodrigokrusso,,win,,1
"2019-01-16 19:13:36",Marsha11,Mana999,,loss,,0
"2019-01-16 20:55:06",Marsha11,Lumael,,win,,1
"2019-01-16 23:25:06",ponylover2000,NagrekThumb,,win,,1
"2019-01-16 23:28:26",ponylover2000,MR_0Z,Kraken,win,,1
"2019-01-17 00:29:36",ponylover2000,Cardotron2000,,win,,1
"2019-01-17 03:57:46",ponylover2000,unforgiven88,Kraken,win,,1
"2019-01-17 04:09:56",ponylover2000,Cardotron2000,,win,,1
"2019-01-17 19:09:36",ponylover2000,kevinknapp,,win,,1
"2019-01-17 19:20:16",ponylover2000,madman2262,"The Red Devils",loss,,-1
"2019-01-17 21:39:56",ponylover2000,mpbayona,,loss,,0
"2019-01-18 02:23:56",ponylover2000,doublequartz,Kraken,win,,1
"2019-01-18 02:39:56",ponylover2000,Cardotron2000,,loss,,0
"2019-01-18 19:14:56",ponylover2000,Graxus,NinetyNineKnaves,win,,1
"2019-01-18 19:25:06",ponylover2000,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-01-18 21:17:06",ponylover2000,GIGON,"Brave Academy",win,,1
"2019-01-19 05:42:26",ponylover2000,Temaukel,"Brave Academy",loss,,-1
"2019-01-19 05:52:16",ponylover2000,ThetianKnight,"Power of Fires",win,,1
"2019-01-19 09:13:16",Marsha11,heyhey,,win,,1
"2019-01-19 09:25:56",Marsha11,"Stay Frozty",,loss,,0
"2019-01-19 09:55:46",Marsha11,Luegenlord,,loss,,0
"2019-01-19 23:27:56",ponylover2000,Cardotron2000,,win,,1
"2019-01-20 00:56:06",ponylover2000,doublequartz,Kraken,loss,,-1
"2019-01-20 01:03:56",ponylover2000,Mar3y,,win,,1
"2019-01-20 02:31:36",ponylover2000,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-01-20 02:41:46",ponylover2000,Cardotron2000,,win,,1
"2019-01-20 04:08:26",ponylover2000,GrendLynch,,loss,,0
"2019-01-20 04:16:26",ponylover2000,"Gin Erik Player",,loss,,0
"2019-01-20 05:17:56",ponylover2000,Santandrea,"The Simmerin' Cimmerians",win,,1
"2019-01-20 07:39:36",Marsha11,Mom,,win,,1
"2019-01-20 15:22:46",Marsha11,Breitbart,,loss,,0
"2019-01-20 15:28:56",Marsha11,Luegenlord,,loss,,0
"2019-01-20 15:47:26",Marsha11,makotoo,,loss,,0
"2019-01-20 17:06:26",ponylover2000,Dalmo,Kraken,loss,,-1
"2019-01-20 17:14:36",ponylover2000,RedPhosphoru,,loss,,0
"2019-01-20 17:22:16",ponylover2000,Midshadow,Kraken,win,,1
"2019-01-20 17:59:06",DrBees,mymorninggame,"Walking Carpets",win,,1
"2019-01-20 18:12:46",Marsha11,house,,win,,1
"2019-01-20 19:36:06",DrBees,FeedTheFreak,"We Love Pizza",win,,1
"2019-01-21 23:17:56",ponylover2000,Welfs,"Braves of Glory",loss,,-1
"2019-01-21 23:26:36",ponylover2000,krystalis1,"Braves of Glory",loss,,-1
"2019-01-22 02:13:26",ponylover2000,Mar3y,,loss,,0
"2019-01-22 02:19:06",ponylover2000,doublequartz,Kraken,win,,1
"2019-01-22 04:24:26",ponylover2000,L'imprevisto,,win,,1
"2019-01-22 17:22:16",ponylover2000,Stan_Canaille,,loss,,0
"2019-01-22 17:34:16",ponylover2000,Graxus,NinetyNineKnaves,loss,,-1
"2019-01-22 18:33:46",ponylover2000,Mar3y,,loss,,0
"2019-01-22 18:40:46",ponylover2000,sempelton,,win,,1
"2019-01-23 17:40:26",ponylover2000,"Gingrich Yurr","Braves of Glory",loss,,-1
"2019-01-23 17:46:26",ponylover2000,Cocomina,"Braves of Glory",loss,,-1
"2019-01-23 19:30:36",DrBees,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-01-23 21:40:06",ponylover2000,mrcman,Kraken,loss,,-1
"2019-01-24 12:29:01",DrBees,sanisanui,Kraken,loss,,-1
"2019-01-24 12:42:31",DrBees,luciolepri,"Walking Carpets",win,,1
"2019-01-24 13:35:31",DrBees,zippo_at_work,"Braves of Glory",loss,,-1
"2019-01-24 16:33:11",ponylover2000,gian_b,,loss,,0
"2019-01-24 16:45:11",ponylover2000,GriffTheThief,"Brave Academy",loss,,-1
"2019-01-24 17:00:21",ponylover2000,Pindolinha,,loss,,0
"2019-01-24 17:40:41",DrBees,Hellskin,"Brave Academy",loss,,-1
"2019-01-24 17:58:51",Marsha11,Lumael,,loss,,0
"2019-01-25 17:28:11",ponylover2000,LaMangouste,"The Red Devils",win,,1
"2019-01-25 17:38:01",ponylover2000,OldManRigney,"Braves of Glory",win,,1
"2019-01-25 18:26:31",ponylover2000,Cocomina,"Braves of Glory",win,,1
"2019-01-25 18:55:11",ponylover2000,Led,"The Simmerin' Cimmerians",loss,,-1
"2019-01-26 01:14:41",ponylover2000,Talmain,"Braves of Glory",win,,1
"2019-01-26 18:59:31",ponylover2000,Mar3y,,win,,1
"2019-01-26 19:05:01",ponylover2000,Cardotron2000,,loss,,0
"2019-01-27 06:39:51",ponylover2000,Cardotron2000,,loss,,0
"2019-01-27 20:28:51",DrBees,PANDANLAGL,,loss,,0
"2019-01-27 21:45:31",ponylover2000,Tabitha,,loss,,0
"2019-01-27 22:00:01",ponylover2000,Pyrus,,loss,,0
"2019-01-28 16:50:11",DrBees,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-01-28 17:36:01",ponylover2000,Scarponi,"Walking Carpets",loss,,-1
"2019-01-28 18:01:51",ponylover2000,mike111,"Walking Carpets",win,,1
"2019-01-28 18:06:42",ponylover2000,makotoo,,loss,,0
"2019-01-29 05:54:21",ponylover2000,tommyb5000,"Stronghold of Moo Knights",win,,1
"2019-01-29 16:24:11",DrBees,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-01-29 22:31:11",ponylover2000,mrcman,Kraken,win,,1
"2019-01-29 22:41:11",ponylover2000,mipr,,loss,,0
"2019-01-30 17:58:01",ponylover2000,heyhey,,win,,1
"2019-01-30 18:03:21",ponylover2000,Cardotron2000,,win,,1
"2019-01-31 06:31:41",ponylover2000,idv,"Brave Academy",win,,1
"2019-01-31 13:23:21",Marsha11,Mom,,win,,1
"2019-01-31 13:31:01",Marsha11,Cardotron2000,,loss,,0
"2019-01-31 15:43:21",Marsha11,SwampFly,,win,,1
"2019-01-31 15:38:31",DrBees,Cardotron2000,,loss,,0
"2019-01-31 15:50:21",DrBees,moebius81,Kraken,loss,,-1
"2019-01-31 15:48:21",Marsha11,Cardotron2000,,win,,1
"2019-01-31 16:03:41",DrBees,cadmus2166,,loss,,0
"2019-01-31 16:17:51",DrBees,Cardotron2000,,win,,1
"2019-01-31 16:06:31",Marsha11,exodus_junk,,loss,,0
"2019-01-31 16:22:31",DrBees,olsen83,,loss,,0
"2019-01-31 22:52:21",DrBees,unforgiven88,Kraken,win,,1
"2019-01-31 23:02:11",DrBees,slach76,,loss,,0
"2019-01-31 23:34:51",Marsha11,Matilda,Kraken,loss,,-1
