"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-05-03 07:08:46",ponylover2000,Roukine,,win,,1
"2020-05-03 07:13:46",ponylover2000,sempelton,Kraken,loss,,-1
"2020-05-03 09:04:26",ponylover2000,Barto85,,loss,,0
"2020-05-03 09:10:46",ponylover2000,Estremo,"Elite of Fun",win,,1
"2020-05-04 02:11:16",ponylover2000,TimeFlies,,win,,1
"2020-05-04 14:37:26",ponylover2000,Bimbambom,,loss,,0
"2020-05-04 14:44:56",ponylover2000,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-05-06 01:30:56",ponylover2000,rodrigokrusso,,loss,,0
"2020-05-06 21:33:56",ponylover2000,Rocky123,,win,,1
"2020-05-06 22:06:36",ponylover2000,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-05-06 22:11:36",ponylover2000,"Duffsmill Heavyhammer",,loss,,0
"2020-05-07 03:42:26",ponylover2000,Astroboy123,NinetyNineKnaves,win,,1
"2020-05-07 04:17:16",ponylover2000,B0RVICK0S,,win,,1
"2020-05-09 01:23:46",ponylover2000,"Duffsmill Heavyhammer",,loss,,0
"2020-05-09 01:32:36",ponylover2000,sempelton,Kraken,win,,1
"2020-05-10 06:03:46",ponylover2000,ryan.findley1987,,win,,1
"2020-05-10 06:13:06",ponylover2000,B0RVICK0S,,win,,1
"2020-05-10 22:11:26",ponylover2000,SlowComputer,"Elite of Fun",loss,,-1
"2020-05-11 07:16:16",ponylover2000,Sthlm,Kraken,loss,,-1
"2020-05-11 23:23:46",ponylover2000,R2Deetour,Kraken,win,,1
"2020-05-12 01:34:46",ponylover2000,PinkPikachu,,win,,1
"2020-05-13 03:16:00",ponylover2000,PinkPikachu,,win,,1
"2020-05-16 01:53:40",ponylover2000,Eliot_Ness,,win,,1
"2020-05-16 02:21:20",ponylover2000,Cardotron2000,,win,,1
"2020-05-16 09:30:30",ponylover2000,Benjiman,"Elite of Fun",win,,1
"2020-05-17 02:20:40",ponylover2000,13131313,Sorcerers,loss,,-1
"2020-05-17 02:32:00",ponylover2000,gargamael200,Kraken,win,,1
"2020-05-18 02:38:40",ponylover2000,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-05-18 02:45:30",ponylover2000,Forrest,"Walking Carpets",win,,1
"2020-05-18 08:05:50",ponylover2000,JTOWMB,"Elite of Fun",win,,1
"2020-05-18 08:54:50",ponylover2000,madman2262,"The Red Devils",win,,1
"2020-05-22 09:29:20",ponylover2000,hot_spirit,Kraken,loss,,-1
"2020-05-22 09:38:20",ponylover2000,Bimbambom,,win,,1
"2020-05-23 03:53:30",ponylover2000,MisterHarris,,win,,1
"2020-05-23 03:59:40",ponylover2000,Jedi5280,Kraken,loss,,-1
"2020-05-24 06:09:20",ponylover2000,Arnie,"Walking Carpets",loss,,-1
"2020-05-24 06:15:40",ponylover2000,PANDANLAGL,Kraken,win,,1
"2020-05-24 06:20:10",ponylover2000,sempelton,Kraken,loss,,-1
"2020-05-24 06:34:00",ponylover2000,"Il Enzio",,win,,1
"2020-05-24 08:12:20",ponylover2000,hot_spirit,,loss,,0
"2020-05-25 07:20:10",ponylover2000,PapunJazz,,win,,1
"2020-05-25 20:57:30",ponylover2000,lbs,,win,,1
"2020-05-25 23:01:50",ponylover2000,CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2020-05-29 06:19:10",ponylover2000,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-05-29 06:37:20",ponylover2000,TheIvyX,Kraken,loss,,-1
"2020-05-29 22:19:10",ponylover2000,bishem,,loss,,0
"2020-05-29 22:50:30",ponylover2000,PrincessShasta,,win,,1
"2020-05-30 07:14:10",ponylover2000,PapunJazz,,win,,1
"2020-05-30 07:22:20",ponylover2000,KorraAvatar,Wizard,loss,,-1
"2020-05-30 09:09:30",ponylover2000,PapunJazz,,win,,1
"2020-05-30 09:27:40",ponylover2000,TimeFlies,,win,,1
"2020-05-31 09:56:40",ponylover2000,Spladderr,,win,,1
