"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-07-24 21:41:00",ntym13,"Leonardo da Vinci",,win,,1
"2020-07-24 22:43:20",ntym13,SpringHeel,"Walking Carpets",loss,,-1
"2020-07-24 23:26:40",ntym13,Sinador,Kraken,win,,1
"2020-07-26 21:00:00",ntym13,fakestreet,,win,,1
"2020-07-26 23:14:50",ntym13,cbot789,,win,,1
"2020-07-26 23:25:00",ntym13,fakestreet,,win,,1
"2020-07-26 23:36:20",ntym13,gurjani,"Elite of Fun",loss,,-1
"2020-07-26 23:43:00",ntym13,Cocomina,"Elite of Fun",win,,1
"2020-07-26 23:56:10",ntym13,Cardotron2000,,win,,1
"2020-07-27 00:00:20",ntym13,dorkydelver,,win,,1
"2020-07-29 00:44:30",ntym13,FrigusMacto,"Elite of Fun",win,,1
"2020-07-29 00:51:20",ntym13,PrincessShasta,,win,,1
"2020-07-29 01:18:50",ntym13,s.bussi,"Braves of Glory",win,,1
"2020-07-29 21:10:21",ntym13,Ramada,,win,,1
"2020-07-29 21:25:30",ntym13,Cocomina,"Elite of Fun",win,,1
"2020-07-29 21:26:50",ntym13,Veldrino,Leviathan,loss,,-1
"2020-07-29 21:50:20",ntym13,gurjani,"Elite of Fun",loss,,-1
"2020-07-29 22:04:10",ntym13,Cardotron2000,,win,,1
