"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-02-01 00:14:53",jvpr,bluecard,,loss,blitz,-2
"2016-02-01 00:25:33",Watch,ZIOZED,,win,blitz,2
"2016-02-01 01:33:33",jvpr,zippo_at_work,,win,blitz,2
"2016-02-01 01:52:23",Watch,zmertnan,,win,blitz,2
"2016-02-01 02:02:13",Watch,Play4un,,win,blitz,2
"2016-02-01 05:21:44",Watch,igotspawned,,loss,blitz,-2
"2016-02-01 05:28:43",Watch,cymxly,LanQiYing,loss,,-4
"2016-02-01 06:01:03",Watch,Zenmonk1,,win,,1
"2016-02-01 07:10:03",Watch,Thoorriin,,loss,blitz,-2
"2016-02-01 08:17:43",dueq,Watch,,loss,,0
"2016-02-01 09:03:33",dueq,IOIOI,,loss,,-1
"2016-02-01 09:18:43",dueq,Play4un,,loss,blitz,-2
"2016-02-01 10:22:13",killz1994,phoenix1189,"Immortals of Disorder",loss,blitz,-8
"2016-02-01 10:47:33",killz1994,Play4un,,loss,blitz,-2
"2016-02-01 13:02:03",goome,Cardotron2000,,loss,blitz,-2
"2016-02-01 13:08:23",goome,Cardotron2000,,loss,,-1
"2016-02-01 13:14:03",goome,sergio_zar,,win,blitz,2
"2016-02-01 16:13:43",goome,uhlik,NinetyNineKnaves,loss,blitz,-8
"2016-02-01 16:23:53",goome,fabienspierre,,win,blitz,2
"2016-02-01 16:36:13",killz1994,lazurits,,win,,1
"2016-02-01 16:40:13",goome,nikow,,loss,,-1
"2016-02-01 16:43:53",killz1994,TennFlamecaster,,loss,,-1
"2016-02-01 16:54:13",Watch,dreamingod,"99K Boot Camp",win,,4
"2016-02-01 16:58:33",goome,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2016-02-01 17:10:13",goome,Zenmonk1,,win,blitz,2
"2016-02-01 17:03:03",Watch,Gento,,win,,1
"2016-02-01 17:51:23",goome,rawbee,,loss,,-1
"2016-02-01 18:17:43",GerOge,kyoto1,,win,,1
"2016-02-01 18:32:13",goome,GerOge,,loss,,0
"2016-02-01 18:37:53",GerOge,Ervinx,,win,blitz,2
"2016-02-01 18:34:54","Hidden Jaguar",fabienspierre,,win,blitz,2
"2016-02-01 18:39:13",goome,Hellskin,,win,,1
"2016-02-01 18:41:44",GerOge,KornyKings2,,loss,,-1
"2016-02-01 18:50:03",goome,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-02-01 19:00:04",goome,gohey84,,loss,blitz,-2
"2016-02-01 19:09:03",goome,KornyKings2,,loss,blitz,-2
"2016-02-01 18:55:43",GerOge,lord_jarski,,loss,,-1
"2016-02-01 19:15:54",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-02-01 19:17:23",goome,snuff,,win,,1
"2016-02-01 19:22:13",GerOge,kyoto1,,loss,,-1
"2016-02-01 19:32:23",goome,JARIN,,loss,,-1
"2016-02-01 19:38:34",GerOge,Zenmonk1,,loss,,-1
"2016-02-01 19:46:13",goome,gavrila85,,loss,blitz,-2
"2016-02-01 19:52:54",goome,edgech,"Wandering Templars",loss,blitz,-8
"2016-02-01 19:51:03",GerOge,"sam lawson",,loss,blitz,-2
"2016-02-01 20:07:33",goome,bluecard,,win,,1
"2016-02-01 20:16:24",LieutenantCommanderData,JARIN,,loss,blitz,-2
"2016-02-01 20:20:43",goome,kontodogrania1,,loss,blitz,-2
"2016-02-01 20:11:43",GerOge,KornyKings2,,win,,1
"2016-02-01 20:29:24",goome,HenriqueF90,,win,blitz,2
"2016-02-01 20:29:43",GerOge,Paelryder,"The Cult of Ironwood",loss,,-4
"2016-02-01 20:36:14",LieutenantCommanderData,"Master Goo",,win,,1
"2016-02-01 20:49:24",goome,1der,,loss,,-1
"2016-02-01 20:46:24",LieutenantCommanderData,"gulo gulo","The Cult of Ironwood",win,blitz,10
"2016-02-01 20:48:54",GerOge,e1EVEm,,loss,,-1
"2016-02-01 20:56:13",goome,ptyoung33,,win,,1
"2016-02-01 20:57:23",LieutenantCommanderData,olibebe,,loss,,-1
"2016-02-01 21:10:33",GerOge,petiot38,,win,blitz,2
"2016-02-01 21:09:24",LieutenantCommanderData,TueNichtGut,"99 Lenbears WalkingOnFire",win,,5
"2016-02-01 21:09:33",goome,zippo_at_work,,loss,,-1
"2016-02-01 21:19:33",GerOge,Baldore,"The Cult of Ironwood",win,,4
"2016-02-01 21:26:43",goome,AmemEvol,,loss,blitz,-2
"2016-02-01 21:32:53",goome,dgrdgr,,win,,1
"2016-02-01 22:04:54",CyanSpirt,Frontrunner,,win,blitz,2
"2016-02-01 22:23:23",goome,FeedTheFreak,"We Love Pizza",loss,,-4
"2016-02-01 22:36:03",CyanSpirt,Thoorriin,,loss,blitz,-2
"2016-02-01 22:34:44",goome,Fenrisulven,,loss,,-1
"2016-02-01 22:43:03",CyanSpirt,Cardotron2000,,loss,,-1
"2016-02-01 22:47:43",goome,drakelione,,win,,1
"2016-02-01 23:20:54",goome,cosmicsea,,win,,1
"2016-02-01 23:45:03",goome,SpringHeel,,loss,,-1
"2016-02-01 23:59:03",goome,kontodogrania1,,loss,blitz,-2
"2016-02-02 00:04:13",goome,L'imprevisto,,loss,,-1
"2016-02-02 00:22:33",goome,zippo_at_work,,loss,,-1
"2016-02-02 01:34:04",jvpr,harkovast,,loss,blitz,-2
"2016-02-02 01:50:53",Watch,hot_spirit,,win,blitz,2
"2016-02-02 01:51:53",jvpr,lissitzky21,,win,,1
"2016-02-02 02:23:03",jvpr,Zenmonk1,,loss,,-1
"2016-02-02 02:32:23",jvpr,DBTheMask,,win,blitz,2
"2016-02-02 02:51:53",Watch,antonie307,NinetyNineKnaves,loss,blitz,-8
"2016-02-02 02:59:03",Watch,Zenmonk1,,loss,blitz,-2
"2016-02-02 04:05:23",Watch,sheetsheep,,loss,,-1
"2016-02-02 04:53:13","Huey Laforet",harels84,"Practice guild",loss,blitz,-8
"2016-02-02 05:00:03",LieutenantCommanderData,cardhunter25,,win,blitz,2
"2016-02-02 06:43:43",Watch,xjaqsx,,win,,1
"2016-02-02 06:55:04",Watch,wazzur,"The Cult of Ironwood",win,blitz,8
"2016-02-02 07:46:13",Inkfingers,Icefocus,,win,blitz,2
"2016-02-02 07:57:43",Jezterscap,AmemEvol,,loss,,-1
"2016-02-02 09:26:43",Watch,poklop,,loss,,-1
"2016-02-02 09:33:33",Jezterscap,rinco69,,loss,,-1
"2016-02-02 09:51:03",Jezterscap,kyoto1,,win,blitz,2
"2016-02-02 10:46:23",goome,igotspawned,,win,,1
"2016-02-02 10:55:23",goome,HoloGhost,,win,blitz,2
"2016-02-02 10:51:53",Watch,Velvit,,loss,blitz,-2
"2016-02-02 11:01:43",goome,Sentai,,win,,1
"2016-02-02 11:16:23",goome,LaughingManCZ,,win,,1
"2016-02-02 11:31:13",Inkfingers,JARIN,,win,blitz,2
"2016-02-02 11:28:23",goome,poklop,,loss,blitz,-2
"2016-02-02 11:39:04",goome,JARIN,,loss,,-1
"2016-02-02 11:45:03",goome,kontodogrania1,,win,,1
"2016-02-02 11:54:53",goome,Lyford,,win,blitz,2
"2016-02-02 12:08:33",goome,YYeTs,,win,blitz,2
"2016-02-02 12:45:03",goome,visak13,"Charismatic Wall-Breakers",win,blitz,8
"2016-02-02 12:56:03",goome,"Mandatary Inaction",,loss,,-1
"2016-02-02 13:06:43",goome,sheetsheep,,loss,blitz,-2
"2016-02-02 13:12:54",goome,BroBen,,win,blitz,2
"2016-02-02 13:23:44",goome,Jabberwocky,,win,blitz,2
"2016-02-02 13:35:43",goome,zinger_yz,,win,blitz,2
"2016-02-02 14:05:43",goome,eknarx,,loss,blitz,-2
"2016-02-02 15:25:44",Jezterscap,ttofis,NinetyNineKnaves,loss,,-4
"2016-02-02 15:46:24",Jezterscap,poklop,,win,blitz,2
"2016-02-02 15:48:53",LieutenantCommanderData,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-02-02 15:58:43",Jezterscap,zippo_at_work,,loss,,-1
"2016-02-02 16:13:13",Jezterscap,Ervinx,,win,blitz,2
"2016-02-02 16:22:33",GerOge,Haxzploid,,win,blitz,2
"2016-02-02 16:20:13",Jezterscap,"sam lawson",,win,,1
"2016-02-02 16:34:33",GerOge,eucharist,NinetyNineKnaves,loss,,-4
"2016-02-02 16:36:33",Jezterscap,Midshadow,,loss,,-1
"2016-02-02 16:52:54",GerOge,"gulo gulo","The Cult of Ironwood",win,,4
"2016-02-02 16:50:13",Jezterscap,Paelryder,"The Cult of Ironwood",loss,blitz,-8
"2016-02-02 17:00:23",GerOge,Cardotron2000,,loss,,-1
"2016-02-02 17:08:03",GerOge,Wardoffleft,,win,,1
"2016-02-02 17:10:13",Jezterscap,neuljudni,,loss,,-1
"2016-02-02 17:18:23",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",win,,5
"2016-02-02 17:26:43",Jezterscap,OldManRigney,,win,blitz,2
"2016-02-02 17:29:04",GerOge,gohey84,,win,blitz,2
"2016-02-02 17:36:43",Jezterscap,killz1994,,loss,,0
"2016-02-02 17:39:53",GerOge,Agabath,,loss,blitz,-2
"2016-02-02 17:44:54",Jezterscap,Pyrious,"Charismatic Wall-Breakers",loss,,-4
"2016-02-02 17:46:44",GerOge,Rincewind363,,win,,1
"2016-02-02 17:55:43",GerOge,Pyrious,"Charismatic Wall-Breakers",win,,4
"2016-02-02 17:54:33",Jezterscap,IOIOI,,loss,blitz,-2
"2016-02-02 18:22:13",Dzeremaja,Cardotron3000,,win,,1
"2016-02-02 18:48:54",Ghostbrain,stuburton2010,,loss,blitz,-2
"2016-02-02 18:55:44",Ghostbrain,snuff,,win,,1
"2016-02-02 19:10:13",Ghostbrain,Matilda,,loss,blitz,-2
"2016-02-02 19:15:03",GerOge,antonie307,NinetyNineKnaves,win,,5
"2016-02-02 19:30:43",Ghostbrain,macizo,"Immortals of Disorder",win,,4
"2016-02-02 19:56:03",3beaner,Cardotron2000,,win,blitz,2
"2016-02-02 20:19:43",GerOge,zmertnan,,loss,,-1
"2016-02-02 20:32:23",GerOge,Soularmadyl,"Walking Carpets",loss,,-4
"2016-02-02 20:43:23",3beaner,Almire,,loss,,-1
"2016-02-02 20:49:24",GerOge,mekiller,,loss,blitz,-2
"2016-02-02 20:55:03",Ghostbrain,joshuiacampbell,,win,blitz,2
"2016-02-02 21:04:13",Ghostbrain,mike111,,loss,blitz,-2
"2016-02-02 21:00:03",GerOge,KornyKings2,,win,blitz,2
"2016-02-02 21:09:33",Ghostbrain,valuka,,loss,blitz,-2
"2016-02-02 21:15:23",GerOge,mike111,,loss,,-1
"2016-02-02 21:48:43",CyanSpirt,Cardotron2000,,win,,1
"2016-02-02 21:49:33",LieutenantCommanderData,mike111,,loss,blitz,-2
"2016-02-02 21:52:33",3beaner,Gento,,loss,,-1
"2016-02-02 22:01:53",LieutenantCommanderData,Killer74,,loss,blitz,-2
"2016-02-02 22:11:34",LieutenantCommanderData,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-02 22:23:43",LieutenantCommanderData,stuburton2010,,loss,,-1
"2016-02-02 22:34:13",3beaner,trrst,,win,blitz,2
"2016-02-02 23:13:13",3beaner,TheRockSiffredi,,win,,1
"2016-02-02 23:52:04",Watch,ntym13,,loss,,-1
"2016-02-03 01:48:03",dueq,phoenix1189,"Immortals of Disorder",win,,4
"2016-02-03 01:54:33",Watch,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2016-02-03 02:03:34",Watch,phoenix1189,"Immortals of Disorder",win,,4
"2016-02-03 02:01:13",3beaner,Paelryder,"The Cult of Ironwood",win,,4
"2016-02-03 02:25:03",dueq,antonie307,NinetyNineKnaves,loss,,-3
"2016-02-03 03:09:23",jvpr,kyoto1,,win,blitz,2
"2016-02-03 03:28:53",jvpr,Forbos,,win,,1
"2016-02-03 03:34:43",dueq,KornyKings2,,win,blitz,2
"2016-02-03 03:48:13",dueq,antonie307,NinetyNineKnaves,win,blitz,10
"2016-02-03 03:53:43",CyanSpirt,Cardotron2000,,win,,1
"2016-02-03 04:02:13",jvpr,ORCRED,,win,,1
"2016-02-03 06:05:53",Ghostbrain,"the moons",,loss,,-1
"2016-02-03 06:18:03",Ghostbrain,Wikkalicious,,loss,blitz,-2
"2016-02-03 06:33:23",Ghostbrain,SpringHeel,,loss,,-1
"2016-02-03 06:55:23",Ghostbrain,Cardotron2000,,loss,,-1
"2016-02-03 08:04:23",jvpr,Scatmanoid,,win,blitz,2
"2016-02-03 08:34:13",3beaner,Zenmonk1,,win,,1
"2016-02-03 08:48:03",3beaner,RunningAway,,win,blitz,2
"2016-02-03 10:44:43",Watch,Sentai,,win,blitz,2
"2016-02-03 10:54:03",Watch,YYeTs,,loss,blitz,-2
"2016-02-03 13:22:13",killz1994,Delioz,,win,blitz,2
"2016-02-03 16:57:13",Dzeremaja,Arthiroso,,loss,blitz,-2
"2016-02-03 17:11:13",jvpr,RunningAway,,win,,1
"2016-02-03 18:37:33",Dzeremaja,BigChief540,,win,blitz,2
"2016-02-03 18:38:33",dueq,stuburton2010,,win,,1
"2016-02-03 19:20:33",dueq,CT5,,loss,,0
"2016-02-03 19:46:13",CT5,gohey84,,win,blitz,2
"2016-02-03 20:00:03",dueq,JARIN,,win,blitz,2
"2016-02-03 20:02:33",CT5,KornyKings2,,loss,blitz,-2
"2016-02-03 20:19:13",dueq,macizo,"Immortals of Disorder",win,blitz,8
"2016-02-03 21:09:54",jvpr,GIGON,,win,blitz,2
"2016-02-03 20:54:24",CT5,TueNichtGut,"99 Lenbears WalkingOnFire",win,,5
"2016-02-03 21:57:04",3beaner,Cardotron2000,,win,,1
"2016-02-03 22:10:53",jvpr,jonking,,win,blitz,2
"2016-02-03 22:03:34",3beaner,ntym13,,win,,1
"2016-02-03 22:17:53",jvpr,O'Freak,,loss,,-1
"2016-02-03 22:54:33",Watch,"sam lawson",,loss,blitz,-2
"2016-02-03 22:56:13",yargov,Lebronze,,win,,1
"2016-02-03 23:01:33",Watch,tatocavalheiro,,win,,1
"2016-02-03 23:04:33",Jezterscap,Arrombador,"The Cult of Ironwood",win,,4
"2016-02-03 23:17:43",Watch,GCar,"Walking Carpets",win,,4
"2016-02-03 23:17:13",yargov,tatocavalheiro,,win,,1
"2016-02-03 23:45:23",yargov,Lonit,,loss,blitz,-2
"2016-02-03 23:49:13",Jezterscap,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2016-02-03 23:59:04",Jezterscap,Midshadow,,loss,,-1
"2016-02-04 01:36:33",jvpr,Silk40,,win,,1
"2016-02-04 02:34:53",jvpr,phoenix1189,,loss,blitz,-2
"2016-02-04 03:10:53",LieutenantCommanderData,ntym13,,loss,,-1
"2016-02-04 03:13:33",jvpr,Silk40,,loss,,-1
"2016-02-04 03:28:14",LieutenantCommanderData,"Lucian Phoenix",,win,blitz,2
"2016-02-04 03:57:53",Watch,ZIOZED,,loss,blitz,-2
"2016-02-04 04:05:33",Watch,oforfsake,,win,,1
"2016-02-04 04:16:13",CyanSpirt,Rincewind363,,loss,,-1
"2016-02-04 04:25:43",CyanSpirt,zmertnan,,loss,,-1
"2016-02-04 04:54:23",3beaner,Jezterscap,,loss,,0
"2016-02-04 06:02:13",Watch,antonie307,NinetyNineKnaves,loss,,-3
"2016-02-04 06:10:33",Watch,brittonboras,,win,,1
"2016-02-04 09:27:13",3beaner,Bolac,,loss,blitz,-2
"2016-02-04 09:42:53",killz1994,TheRockSiffredi,,loss,,-1
"2016-02-04 09:41:13",3beaner,Velvit,,loss,blitz,-2
"2016-02-04 09:59:34",3beaner,darkgryffin,,win,blitz,2
"2016-02-04 09:43:43",Watch,"RUN OR DIE",,win,,1
"2016-02-04 10:06:53",3beaner,chickenbao,,win,,1
"2016-02-04 17:03:03",killz1994,"Sir Shmookas",,win,blitz,2
"2016-02-04 17:25:43",GerOge,Ervinx,,win,blitz,2
"2016-02-04 17:28:13",GerOge,Astroboy123,NinetyNineKnaves,loss,,-3
"2016-02-04 17:36:43",GerOge,"gulo gulo","The Cult of Ironwood",loss,,-4
"2016-02-04 17:49:34",GerOge,Matilda,,win,,1
"2016-02-04 18:04:43",GerOge,JARIN,,loss,blitz,-2
"2016-02-04 18:21:24",jvpr,lucusss,,loss,,-1
"2016-02-04 19:49:23",jvpr,Gryfter,,win,,1
"2016-02-04 21:48:43",LieutenantCommanderData,CrackerJac,,loss,,-1
"2016-02-04 22:08:04",LieutenantCommanderData,KornyKings2,,loss,,-1
"2016-02-04 22:21:04",LieutenantCommanderData,Midshadow,,loss,,-1
"2016-02-04 22:34:33",dueq,IIUlqII,"BEERBARIANS CREW",win,blitz,8
"2016-02-04 22:50:13",3beaner,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-02-04 22:47:23",killz1994,Lonit,,win,blitz,2
"2016-02-04 22:58:43",LieutenantCommanderData,ntym13,,loss,blitz,-2
"2016-02-04 23:33:53",Watch,ntym13,,loss,blitz,-2
"2016-02-04 23:52:03",FinalCheetah,OldManRigney,,loss,,-1
"2016-02-05 00:08:24",jvpr,harkovast,,loss,blitz,-2
"2016-02-05 00:07:43",FinalCheetah,ecotone,"Killer Green Buds",loss,blitz,-8
"2016-02-05 00:13:33",FinalCheetah,beauxzeaux,,loss,blitz,-2
"2016-02-05 00:20:23",FinalCheetah,chickenbao,,loss,,-1
"2016-02-05 00:09:13",CyanSpirt,"Mortis Rex",,win,blitz,2
"2016-02-05 00:31:13",FinalCheetah,khastra,,loss,,-1
"2016-02-05 00:29:23",Watch,Taten210,,win,,1
"2016-02-05 00:44:03",FinalCheetah,Romain672,"99K Boot Camp",loss,,-4
"2016-02-05 00:53:43",Watch,ecotone,"Killer Green Buds",win,blitz,8
"2016-02-05 01:00:03",FinalCheetah,"The Last Teemo",Magic,loss,,-4
"2016-02-05 01:03:43",Watch,FeedTheFreak,"We Love Pizza",loss,,-4
"2016-02-05 01:11:23",FinalCheetah,rawbee,,win,,1
"2016-02-05 02:09:43",Watch,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-05 04:11:24",LieutenantCommanderData,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-05 04:31:53",dueq,mymorninggame,,win,,1
"2016-02-05 04:27:33",LieutenantCommanderData,OldManRigney,,win,blitz,2
"2016-02-05 04:39:33",Watch,ClimbHigh,,loss,blitz,-2
"2016-02-05 04:55:53",dueq,BORINGO,"CheckMate Gaming",win,blitz,8
"2016-02-05 05:40:33",Ghostbrain,Delioz,,win,blitz,2
"2016-02-05 07:39:43",3beaner,gurel,,loss,,-1
"2016-02-05 07:38:13",dueq,Weezel,,win,blitz,2
"2016-02-05 08:08:23",3beaner,Paelryder,"The Cult of Ironwood",win,blitz,8
"2016-02-05 08:16:43",3beaner,Romain672,"99K Boot Camp",win,,4
"2016-02-05 08:38:13",3beaner,Kasimirrr,"99K Boot Camp",loss,blitz,-8
"2016-02-05 11:23:33",killz1994,harels84,"Practice guild",win,,4
"2016-02-05 12:06:53","Hidden Jaguar",sheetsheep,,win,,1
"2016-02-05 12:59:13",killz1994,igotspawned,,loss,blitz,-2
"2016-02-05 13:05:44",killz1994,kacin,"Immortals of Disorder",loss,,-4
"2016-02-05 14:17:33",CyanSpirt,Jaru_river,,loss,,-1
"2016-02-05 16:01:43",jvpr,GriffTheThief,,win,blitz,2
"2016-02-05 17:40:13",Dzeremaja,Luzid,,loss,,-1
"2016-02-05 18:27:54",jvpr,xaraks,,loss,,-1
"2016-02-05 18:43:43",3beaner,chickenbao,,loss,blitz,-2
"2016-02-05 18:35:43",LieutenantCommanderData,Vlamona,,win,,1
"2016-02-05 18:55:03",3beaner,macizo,"Immortals of Disorder",loss,blitz,-8
"2016-02-05 19:18:03",jvpr,APOXHORSE,,loss,blitz,-2
"2016-02-05 19:17:33",LieutenantCommanderData,"gulo gulo","The Cult of Ironwood",win,,4
"2016-02-05 19:27:53",LieutenantCommanderData,Rincewind363,,win,,1
"2016-02-05 19:29:53",jvpr,tbh9069,,win,blitz,2
"2016-02-05 20:01:13",jvpr,apake,,loss,blitz,-2
"2016-02-05 19:47:43",Dzeremaja,jonking,,win,,1
"2016-02-05 20:08:33",Dzeremaja,Luzid,,loss,blitz,-2
"2016-02-05 20:24:24",jvpr,"RUN OR DIE",,loss,blitz,-2
"2016-02-05 20:24:53",CT5,Matilda,,win,blitz,2
"2016-02-05 20:20:03",LieutenantCommanderData,40c_rudy,"The Cult of Ironwood",loss,,-4
"2016-02-05 20:24:54",Dzeremaja,Chimirduri,,loss,blitz,-2
"2016-02-05 20:41:13",Dzeremaja,mipr,,win,blitz,2
"2016-02-05 20:28:23",CT5,chickenbao,,win,blitz,2
"2016-02-05 20:39:43",jvpr,nasubi1,,loss,blitz,-2
"2016-02-05 20:44:34",CT5,igotspawned,,win,blitz,2
"2016-02-05 20:44:03",LieutenantCommanderData,Narfal,,win,,1
"2016-02-05 20:53:53",CT5,AmemEvol,,win,blitz,2
"2016-02-05 20:57:43",LieutenantCommanderData,zenmonk2,,win,,1
"2016-02-05 20:42:33",Dzeremaja,"Torim Smierdzacy Zab",,loss,blitz,-2
"2016-02-05 21:09:33",Dzeremaja,Diariodelirio,,win,blitz,2
"2016-02-05 21:12:34",CT5,fr0stdrag0n,,win,,1
"2016-02-05 21:43:23",LieutenantCommanderData,mike111,,loss,blitz,-2
"2016-02-05 21:27:53",CT5,cardhunter25,,loss,,-1
"2016-02-05 22:03:44",3beaner,Almire,,win,,1
"2016-02-05 22:50:53",jvpr,Gizmo_FIN,,loss,,-1
"2016-02-05 23:19:13",dueq,chickenbao,,loss,blitz,-2
"2016-02-05 23:45:03",dueq,Romain672,"99K Boot Camp",win,,4
"2016-02-05 23:54:13",jvpr,Silfo,,win,,1
"2016-02-06 00:55:33",jvpr,cjsto13,,loss,blitz,-2
"2016-02-06 02:14:53",jvpr,brisco7,,win,blitz,2
"2016-02-06 03:26:34",DemonDays,Tomcys,,win,,1
"2016-02-06 07:16:53",dueq,matthiarsch,"The Cult of Ironwood",loss,,-4
"2016-02-06 07:30:33","Huey Laforet",IOIOI,,win,,1
"2016-02-06 09:24:13",dueq,3beaner,,loss,,0
"2016-02-06 09:38:43",3beaner,YYeTs,,win,,1
"2016-02-06 09:52:53",3beaner,"RUN OR DIE",,win,,1
"2016-02-06 10:05:33",3beaner,kikuta5,,win,,1
"2016-02-06 15:29:33",GerOge,"The Last Teemo",Magic,loss,,-4
"2016-02-06 15:39:03","Hidden Jaguar",ViktorFatalis,,win,,1
"2016-02-06 15:45:03",dashv520,Thoorriin,,win,,1
"2016-02-06 15:47:03",GerOge,Luzid,,loss,,-1
"2016-02-06 16:02:33",GerOge,mymorninggame,,win,blitz,2
"2016-02-06 16:18:04",GerOge,ViktorFatalis,,loss,,-1
"2016-02-06 16:32:43",GerOge,DevTest,,win,blitz,2
"2016-02-06 16:41:44",GerOge,kyoto1,,win,,1
"2016-02-06 16:51:53",GerOge,Ulric,,win,,1
"2016-02-06 17:31:03",GerOge,Romain672,"99K Boot Camp",loss,,-4
"2016-02-06 17:42:54",GerOge,Tabitha,,loss,,-1
"2016-02-06 18:10:23",GerOge,Drahomir,,loss,blitz,-2
"2016-02-06 18:26:03",GerOge,APOXHORSE,,win,,1
"2016-02-06 18:37:23",GerOge,Nombrilist,,win,,1
"2016-02-06 18:40:03",Dzeremaja,monstercuts,,win,,1
"2016-02-06 18:47:24",GerOge,Thoorriin,,win,,1
"2016-02-06 19:07:13",GerOge,suzuwi,,win,blitz,2
"2016-02-06 19:09:03",jvpr,ilbqpdli,"CheckMate Gaming",loss,blitz,-8
"2016-02-06 19:05:13",CyanSpirt,Atonka,,loss,,-1
"2016-02-06 19:12:33",GerOge,GCar,"Walking Carpets",loss,blitz,-6
"2016-02-06 19:16:23",CyanSpirt,Cardotron3000,,win,blitz,2
"2016-02-06 19:51:13",jvpr,wagnaror,,win,blitz,2
"2016-02-06 20:34:13",CyanSpirt,Cardotron3000,,win,,1
"2016-02-06 20:47:43",CyanSpirt,Lawe,,win,blitz,2
"2016-02-06 20:44:23",dueq,Flozzard,"99 Lenbears WalkingOnFire",win,,5
"2016-02-06 21:31:43",Ghostbrain,mfox,,loss,,-1
"2016-02-06 21:29:03",LieutenantCommanderData,CrackerJac,,loss,,-1
"2016-02-06 21:35:04",jvpr,mipr,,win,,1
"2016-02-06 21:45:03",jvpr,Zszywka,,win,,1
"2016-02-06 22:00:33",dueq,mfox,,win,,1
"2016-02-06 22:06:03",jvpr,True_Hunter,,win,,1
"2016-02-06 21:56:03",Ghostbrain,Tolga,,win,,1
"2016-02-06 22:23:43",Ghostbrain,Aclotheses,,loss,blitz,-2
"2016-02-06 22:46:23",Ghostbrain,UltraNuclearNeal,,loss,blitz,-2
"2016-02-06 22:19:53",dueq,GCar,"Walking Carpets",win,,5
"2016-02-06 22:54:04",Ghostbrain,Cardotron2000,,loss,,-1
"2016-02-06 22:59:23",Ghostbrain,Joshell,,win,blitz,2
"2016-02-06 23:21:23",Ghostbrain,Play4un,,loss,blitz,-2
"2016-02-06 23:28:13",Ghostbrain,ORCRED,,loss,blitz,-2
"2016-02-07 00:03:43",Ghostbrain,neuljudni,,win,blitz,2
"2016-02-07 00:11:13",Ghostbrain,maddogcodispoti,,win,blitz,2
"2016-02-07 00:15:13",Ghostbrain,lelrex,,win,blitz,2
"2016-02-07 00:18:23",Ghostbrain,tatocavalheiro,,loss,,-1
"2016-02-07 00:26:43",Ghostbrain,Sephers,,win,,1
"2016-02-07 00:35:53",Ghostbrain,psyHaze,,win,blitz,2
"2016-02-07 00:44:33",Ghostbrain,FrontaLW,,loss,blitz,-2
"2016-02-07 01:05:13",Ghostbrain,brittonboras,,win,blitz,2
"2016-02-07 01:13:33",Ghostbrain,phoenix1189,,win,,1
"2016-02-07 01:28:13",Ghostbrain,Jasnygwint,,win,,1
"2016-02-07 01:40:43",Ghostbrain,krucilik,,loss,blitz,-2
"2016-02-07 01:37:53",jvpr,kafkahigh,,win,,1
"2016-02-07 01:45:53",Ghostbrain,tbh9069,,win,blitz,2
"2016-02-07 01:52:23",jvpr,iwku24,,loss,blitz,-2
"2016-02-07 02:00:23",Ghostbrain,L'imprevisto,,win,blitz,2
"2016-02-07 02:05:43",Ghostbrain,stuburton20101,,loss,,-1
"2016-02-07 02:23:13",CyanSpirt,SerraSerra,,win,blitz,2
"2016-02-07 02:22:43",Arsonation,Truelegend22,,win,,1
"2016-02-07 02:55:13",Ghostbrain,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-02-07 06:39:43",LieutenantCommanderData,Pyrious,"Charismatic Wall-Breakers",win,,4
"2016-02-07 07:24:03",dueq,matthiarsch,"The Cult of Ironwood",win,,4
"2016-02-07 13:03:33",dashv520,Weezel,,win,,1
"2016-02-07 15:57:23",jvpr,L'imprevisto,,win,blitz,2
"2016-02-07 16:09:03",jvpr,Gnizla,"Walking Carpets",loss,,-3
"2016-02-07 16:23:53",jvpr,Haxzploid,,loss,,-1
"2016-02-07 17:15:23",jvpr,xaraks,,win,blitz,2
"2016-02-07 17:21:13",jvpr,visak13,"Charismatic Wall-Breakers",loss,,-4
"2016-02-07 17:29:33",jvpr,IOIOI,,loss,blitz,-2
"2016-02-07 17:34:33",jvpr,UltraNuclearNeal,,win,,1
"2016-02-07 18:12:03",Dzeremaja,Cardotron2000,,win,,1
"2016-02-07 20:04:43",Dzeremaja,papakill,,loss,blitz,-2
"2016-02-07 20:21:54",dueq,Drahomir,,win,blitz,2
"2016-02-07 20:24:54",Dzeremaja,Cardotron2000,,win,,1
"2016-02-07 20:34:33",Dzeremaja,gavrila85,,loss,blitz,-2
"2016-02-07 20:43:33",dueq,"The Last Teemo",Magic,loss,,-4
