"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-06-01 00:07:04",Jlt,dreamingod,,win,,1
"2015-06-01 00:20:24",Jlt,Matilda,,win,blitz,2
"2015-06-01 00:28:44",Jlt,Razorfin,,win,,1
"2015-06-01 02:54:34",Inkfingers,Cooldude,"BEERBARIANS CREW",win,,4
"2015-06-01 03:09:04",Inkfingers,[Unknown],,win,blitz,2
"2015-06-01 03:16:04",Flaxative,eucharist,NinetyNineKnaves,win,,4
"2015-06-01 03:33:04",Inkfingers,[Unknown],,win,blitz,2
"2015-06-01 04:52:04","Gandalf the Grey Poupon",tiwx,,win,blitz,2
"2015-06-01 08:41:44",haesslicherbob,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2015-06-01 10:19:34",Jlt,TueNichtGut,NinetyNineKnaves,loss,,-4
"2015-06-01 10:44:34",Jlt,Elkurp,,win,blitz,2
"2015-06-01 11:15:44",Jlt,Sentai,,win,blitz,2
"2015-06-01 11:55:44",memedim,mfirpo,,win,,1
"2015-06-01 12:18:54",memedim,wazzur,,win,blitz,2
"2015-06-01 12:35:14",Pineapple84,nikow,,loss,blitz,-2
"2015-06-01 12:50:54",Pineapple84,poppijoni,,loss,,-1
"2015-06-01 13:07:14",Pineapple84,gavrila85,,loss,,-1
"2015-06-01 13:28:24",Pineapple84,jbob,,loss,,-1
"2015-06-01 13:38:24",Pineapple84,gandja,,win,,1
"2015-06-01 13:43:44",Watch,ganzoor,,loss,,-1
"2015-06-01 13:55:54",zilchflame,Robauke,NinetyNineKnaves,loss,,-4
"2015-06-01 14:07:14",zilchflame,lepos,,win,blitz,2
"2015-06-01 14:29:44",zilchflame,Marfimus,,loss,blitz,-2
"2015-06-01 16:18:14",Pineapple84,ntym13,,win,blitz,2
"2015-06-01 16:45:54",GerOge,Leschyshyn,,win,blitz,2
"2015-06-01 16:59:34",GerOge,tempora,,win,,1
"2015-06-01 17:21:44",GerOge,[Unknown],,win,,1
"2015-06-01 17:39:54",GerOge,y0uthpast0r,"Forest Wizards",win,,4
"2015-06-01 17:53:44",GerOge,madman2262,"The Red Devils",win,,4
"2015-06-01 18:08:44",GerOge,Berrymonster,,win,,1
"2015-06-01 18:20:44",GerOge,alvinlee,,win,blitz,2
"2015-06-01 18:53:34",Rainingrecon,[Unknown],,win,blitz,2
"2015-06-01 19:01:34",Rainingrecon,Dharzhak,"Forest Wizards",loss,,-4
"2015-06-01 19:17:54",Rainingrecon,"Petyr Baelish",,loss,,-1
"2015-06-01 19:11:44",Snuskas,makedsang,,win,,1
"2015-06-01 19:54:34",Snuskas,silvenfire2,,win,blitz,2
"2015-06-01 20:06:04",CT5,"Misery Company",NinetyNineKnaves,win,,4
"2015-06-01 20:19:34",Herkmer,TimH101,,win,,1
"2015-06-01 20:33:04",Snuskas,rav23,,win,blitz,2
"2015-06-01 20:33:54",Herkmer,Manz,,loss,,-1
"2015-06-01 20:47:14",Rainingrecon,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-06-01 21:12:34",Panzerking,phoenix1189,,loss,blitz,-2
"2015-06-01 21:58:04",Herkmer,Grieves7,,loss,,-1
"2015-06-01 22:14:14",Pineapple84,SoulEye,St.exe,loss,blitz,-8
"2015-06-01 22:25:54",Pineapple84,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2015-06-01 22:38:34",Pineapple84,Molok,NinetyNineKnaves,loss,,-4
"2015-06-01 22:45:24","Gandalf the Grey Poupon",KornyKings,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-01 22:50:44",Pineapple84,FrigusMacto,"The Cult of Ironwood",win,,4
"2015-06-01 23:09:24",Samedi,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-06-01 23:44:54",Rainingrecon,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-06-01 23:47:44",Herkmer,Lionelo,,win,,1
"2015-06-02 00:53:04","Gandalf the Grey Poupon",wwwS2,,win,blitz,2
"2015-06-02 00:56:54",3beaner,Gnizla,"99 Lebears WalkingOnFire",loss,,-4
"2015-06-02 01:14:54",Jlt,DarialStorm,"Power of Fires",loss,blitz,-8
"2015-06-02 01:30:24",3beaner,FrigusMacto,"The Cult of Ironwood",win,blitz,8
"2015-06-02 01:26:14",Jlt,"gulo gulo","The Cult of Ironwood",win,,4
"2015-06-02 06:38:02",Samedi,Agabath,,loss,,-1
"2015-06-02 06:54:32",Samedi,Sentai,,loss,,-1
"2015-06-02 07:02:31",Samedi,ecco,,win,,1
"2015-06-02 07:02:51",haesslicherbob,memedim,,loss,,0
"2015-06-02 08:04:52",Watch,Tenacius,,win,,1
"2015-06-02 08:13:32",Watch,almostuseful,,win,blitz,2
"2015-06-02 08:17:41",Watch,ed2088,NinetyNineKnaves,win,,4
"2015-06-02 09:54:51",Pineapple84,REMBONATOR22,"BEERBARIANS CREW",loss,,-4
"2015-06-02 10:03:11",Pineapple84,IOIOI,,win,,1
"2015-06-02 10:29:02",Pineapple84,Udre,,loss,,-1
"2015-06-02 10:47:31",memedim,REMBONATOR22,"BEERBARIANS CREW",win,blitz,8
"2015-06-02 12:05:52",Pineapple84,Robauke,NinetyNineKnaves,loss,,-4
"2015-06-02 12:28:42",Pineapple84,RodneyMcKey,,win,blitz,2
"2015-06-02 12:44:22",zilchflame,RodneyMcKey,,loss,,-1
"2015-06-02 13:08:02",Pineapple84,phoenix1189,,loss,blitz,-2
"2015-06-02 13:19:42",Pineapple84,wazzur,,win,blitz,2
"2015-06-02 13:34:02",Pineapple84,aper,,loss,blitz,-2
"2015-06-02 13:40:41",Pineapple84,nadinaki,,loss,,-1
"2015-06-02 14:01:42",Pineapple84,taeyeonlover,,loss,blitz,-2
"2015-06-02 14:37:52",Pineapple84,Verschimmelt,,loss,blitz,-2
"2015-06-02 14:42:51",Pineapple84,aper,,win,blitz,2
"2015-06-02 14:47:12",Pineapple84,CrazedProfessor,,win,,1
"2015-06-02 15:27:11",Rainingrecon,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2015-06-02 15:32:12",Rainingrecon,DeviousRogue,,loss,,-1
"2015-06-02 15:32:22",killz1994,cosmicsea,,win,,1
"2015-06-02 15:41:42",Rainingrecon,Elirian,,loss,,-1
"2015-06-02 15:41:02",Watch,FrigusMacto,"The Cult of Ironwood",win,,4
"2015-06-02 16:23:32",Pineapple84,unforgiven88,,loss,,-1
"2015-06-02 16:33:32",Pineapple84,AndyKa,,win,blitz,2
"2015-06-02 17:31:12",Ghostbrain,Elirian,,loss,blitz,-2
"2015-06-02 17:25:22",Herkmer,Blackfish,,loss,blitz,-2
"2015-06-02 17:50:22",Ghostbrain,Baldore,"Forest Wizards",win,,4
"2015-06-02 18:09:42",Ghostbrain,Gnizla,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-06-02 18:27:12",Rainingrecon,"Hold Alt and F4",,loss,,-1
"2015-06-02 18:35:22",Ghostbrain,makedsang,,loss,blitz,-2
"2015-06-02 18:40:51",Rainingrecon,[Unknown],,loss,blitz,-2
"2015-06-02 18:57:21",Ghostbrain,kizuri,,loss,,-1
"2015-06-02 19:20:12",Ghostbrain,m1chiel,NinetyNineKnaves,loss,blitz,-8
"2015-06-02 19:42:22",Ghostbrain,rolkor,,loss,,-1
"2015-06-02 20:05:51",Ghostbrain,ganzoor,,loss,blitz,-2
"2015-06-02 20:35:11",zilchflame,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2015-06-02 22:43:12",Samedi,daggumit,,win,blitz,2
"2015-06-02 22:38:42",zilchflame,Flyklops,,loss,,-1
"2015-06-02 23:01:22",zilchflame,"Sir Shmookas",,win,blitz,2
"2015-06-03 01:04:21",Herkmer,JamBru,,loss,,-1
"2015-06-03 01:22:12",Herkmer,odeeodeeo,Fleep,win,,4
"2015-06-03 01:44:21",Samedi,Fry_The_Guy,"Walking Carpets",loss,blitz,-8
"2015-06-03 01:40:12",Herkmer,Leader_Alpha,,loss,,-1
"2015-06-03 01:59:11",Samedi,GCar,,loss,,-1
"2015-06-03 02:42:32",Samedi,gavrila85,,win,blitz,2
"2015-06-03 02:37:12","Gandalf the Grey Poupon",FrigusMacto,"The Cult of Ironwood",loss,,-4
"2015-06-03 02:47:22",Samedi,Forrest,,win,,1
"2015-06-03 02:54:01","Gandalf the Grey Poupon",CLS1,,win,blitz,2
"2015-06-03 03:04:02","Gandalf the Grey Poupon",eucharist,NinetyNineKnaves,win,blitz,8
"2015-06-03 03:13:42","Gandalf the Grey Poupon",olibebe,,win,,1
"2015-06-03 03:41:21",Watch,Led,,loss,,-1
"2015-06-03 03:56:12",Rainingrecon,[Unknown],,win,,1
"2015-06-03 03:50:11",Watch,y0uthpast0r,"Forest Wizards",win,blitz,8
"2015-06-03 04:03:52",Watch,olibebe,,loss,,-1
"2015-06-03 04:49:01",Samedi,"Petyr Baelish",,loss,,-1
"2015-06-03 05:13:02",Samedi,almostuseful,,win,blitz,2
"2015-06-03 05:19:41",Inkfingers,[Unknown],,win,blitz,2
"2015-06-03 05:24:31",Inkfingers,jbob,,win,blitz,2
"2015-06-03 05:41:12",Inkfingers,SoulEye,St.exe,loss,,-4
"2015-06-03 06:15:11",Inkfingers,[Unknown],,loss,,-1
"2015-06-03 06:21:42",Inkfingers,Arnie,"Walking Carpets",loss,blitz,-8
"2015-06-03 06:34:51",Inkfingers,BaronBalthazar,,win,,1
"2015-06-03 06:35:52",3beaner,almostuseful,,loss,blitz,-2
"2015-06-03 06:48:42",3beaner,REMBONATOR22,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-03 07:06:51",haesslicherbob,Samedi,,loss,,0
"2015-06-03 07:15:42",Samedi,fenixknight1,,loss,,-1
"2015-06-03 07:29:32",Samedi,Delioz,,win,,1
"2015-06-03 07:42:42",Samedi,Udre,,loss,blitz,-2
"2015-06-03 09:25:42",3beaner,LieutenantCommanderKush,,win,blitz,2
"2015-06-03 09:33:02",3beaner,gurel,,win,blitz,2
"2015-06-03 09:59:12",3beaner,poppijoni,,win,blitz,2
"2015-06-03 10:13:51",Pineapple84,wind_wind,,win,blitz,2
"2015-06-03 10:06:12",3beaner,"Player 1",,win,blitz,2
"2015-06-03 10:21:12",Pineapple84,Ex-Cop,,loss,blitz,-2
"2015-06-03 10:28:42",Pineapple84,Davidoff9000,,win,blitz,2
"2015-06-03 10:44:31",Pineapple84,ed2088,NinetyNineKnaves,loss,,-4
"2015-06-03 11:49:02",Pineapple84,bash30,,win,blitz,2
"2015-06-03 11:57:41",Pineapple84,GCar,,loss,,-1
"2015-06-03 12:12:32",Pineapple84,daggumit,,loss,blitz,-2
"2015-06-03 12:18:02",Pineapple84,Tenacius,,win,blitz,2
"2015-06-03 12:46:22",memedim,CrazedProfessor,,win,blitz,2
"2015-06-03 12:54:41",memedim,tozz,,loss,blitz,-2
"2015-06-03 13:07:51",memedim,ed2088,NinetyNineKnaves,loss,,-4
"2015-06-03 15:07:11",Watch,lotosss,,win,,1
"2015-06-03 15:17:22",Watch,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-03 15:29:02",Watch,dreamingod,,win,,1
"2015-06-03 15:43:31",Namebrand,[Unknown],,win,blitz,2
"2015-06-03 15:38:52",Watch,SirSrsly,"Guild of Shadows",loss,,-4
"2015-06-03 15:52:11",Namebrand,daggumit,,win,blitz,2
"2015-06-03 16:33:41",Dzeremaja,Sandstone,,win,blitz,2
"2015-06-03 16:33:22",Pineapple84,billiska,NinetyNineKnaves,loss,,-3
"2015-06-03 16:50:02",Pineapple84,daggumit,,win,blitz,2
"2015-06-03 16:41:32",3beaner,maor11221122,,loss,,-1
"2015-06-03 16:56:42",Pineapple84,Kemmyn,,win,,1
"2015-06-03 16:44:12",Dzeremaja,Angarrr,"Nordheim Squatfolk Union",win,,4
"2015-06-03 17:10:02",3beaner,AmemEvol,,loss,,-1
"2015-06-03 17:41:22",3beaner,40c_rudy,"The Cult of Ironwood",win,,4
"2015-06-03 17:55:42",3beaner,killz1994,,loss,,0
"2015-06-03 18:20:31",Inkfingers,silvenfire2,,win,,1
"2015-06-03 18:53:42",GerOge,Tabitha,,loss,blitz,-2
"2015-06-03 19:00:02",GerOge,[Unknown],,loss,blitz,-2
"2015-06-03 19:08:02",GerOge,"Sir Red","the Crazy 88",loss,blitz,-8
"2015-06-03 19:19:12",GerOge,petopunkki,,loss,blitz,-2
"2015-06-03 19:33:41",GerOge,[Unknown],,loss,,-1
"2015-06-03 19:52:01",GerOge,y0uthpast0r,"Forest Wizards",win,,4
"2015-06-03 19:59:32",Namebrand,Chimirduri,,win,,1
"2015-06-03 20:09:31",Namebrand,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2015-06-03 20:01:22",GerOge,TueNichtGut,NinetyNineKnaves,loss,,-3
"2015-06-03 20:19:52",GerOge,Pastor,NinetyNineKnaves,loss,blitz,-6
"2015-06-03 20:34:11",GerOge,gavrila85,,loss,,-1
"2015-06-03 20:57:01",Samedi,AgusS6,,loss,,-1
"2015-06-03 22:03:01",Namebrand,eucharist,NinetyNineKnaves,loss,blitz,-6
"2015-06-03 22:08:51",Namebrand,daggumit,,loss,,-1
"2015-06-03 22:23:32",3beaner,LieutenantCommanderData,,win,,1
"2015-06-03 22:51:41",melancthon,bossmano1,,win,blitz,2
"2015-06-03 22:46:32",Pineapple84,gazou,,win,,1
"2015-06-03 22:46:12",3beaner,Gnizla,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-06-03 23:03:02",melancthon,kelectrongate,,win,,1
"2015-06-03 23:17:22",melancthon,Gatto_Pirata,,win,blitz,2
"2015-06-03 23:15:02",Namebrand,deke99,,win,,1
"2015-06-04 00:00:11",Inkfingers,wind_wind,,loss,,-1
"2015-06-04 00:06:51",Watch,eucharist,NinetyNineKnaves,loss,,-3
"2015-06-04 00:18:32",Inkfingers,KornyKings,"BEERBARIANS CREW",win,,4
"2015-06-04 00:35:32",Watch,cptscrimshaw,St.exe,loss,blitz,-8
"2015-06-04 00:42:22",Samedi,dreamingod,,loss,,-1
"2015-06-04 01:18:11",Samedi,hx99,,win,blitz,2
"2015-06-04 01:26:51",Samedi,cptscrimshaw,St.exe,win,,4
"2015-06-04 01:40:22",Samedi,Leader_Alpha,,loss,,-1
"2015-06-04 02:49:22",Samedi,maximushek,,loss,,-1
"2015-06-04 04:25:32","Gandalf the Grey Poupon",Scarponi,"Walking Carpets",loss,,-3
"2015-06-04 04:37:11","Gandalf the Grey Poupon",Gnizla,"99 Lenbears WalkingOnFire",win,blitz,8
"2015-06-04 05:09:42",killz1994,40c_rudy,"The Cult of Ironwood",win,blitz,8
"2015-06-04 05:34:41",killz1994,[Unknown],,loss,,-1
"2015-06-04 05:52:02",Samedi,Arnie,"Walking Carpets",loss,blitz,-6
"2015-06-04 05:58:52",Samedi,Dogstar99,,loss,,-1
"2015-06-04 06:13:11",Samedi,cptscrimshaw,St.exe,loss,blitz,-8
"2015-06-04 06:19:32",Samedi,ballnutt,,loss,blitz,-2
"2015-06-04 06:56:02",killz1994,Robauke,NinetyNineKnaves,loss,,-3
"2015-06-04 07:14:41",Flaxative,Weadas,,loss,,-1
"2015-06-04 07:18:41",killz1994,BlackSabbath,"Power of Fires",loss,blitz,-6
"2015-06-04 07:25:02",Flaxative,Imrahi1,,win,,1
"2015-06-04 07:20:22",3beaner,Robauke,NinetyNineKnaves,loss,,-3
"2015-06-04 07:38:52",Inkfingers,Merdis,"Walking Carpets",loss,,-3
"2015-06-04 07:40:21",killz1994,nickstog,,loss,,-1
"2015-06-04 07:53:51",Inkfingers,SoulEye,St.exe,win,blitz,10
"2015-06-04 07:57:02",killz1994,REMBONATOR22,"BEERBARIANS CREW",loss,,-4
"2015-06-04 08:01:02",Inkfingers,Happenstance,,win,,1
"2015-06-04 07:54:52",memedim,perombo,,loss,blitz,-2
"2015-06-04 08:06:32",killz1994,"Roar S",,win,blitz,2
"2015-06-04 08:13:42",killz1994,Udre,,win,,1
"2015-06-04 08:25:02",3beaner,REMBONATOR22,"BEERBARIANS CREW",loss,,-4
"2015-06-04 08:35:42",3beaner,Corpusculariy,,win,,1
"2015-06-04 08:43:32",killz1994,CrazedProfessor,,win,,1
"2015-06-04 08:48:51",killz1994,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-04 09:03:31",killz1994,Imrahi1,,win,,1
"2015-06-04 09:11:32",killz1994,EternalHeart,"Nordheim Squatfolk Union",win,,4
"2015-06-04 09:21:32",killz1994,Abbus,PizzaAndCoffee,loss,,-4
"2015-06-04 09:26:41",Watch,[Unknown],,loss,blitz,-2
"2015-06-04 09:32:12",Watch,Corpusculariy,,win,blitz,2
"2015-06-04 09:35:11",killz1994,198891,,loss,blitz,-2
"2015-06-04 09:42:11",Watch,cosmicsea,,win,,1
"2015-06-04 09:40:21",Pineapple84,DeadlyPapaya,,loss,blitz,-2
"2015-06-04 09:54:22",Watch,nickstog,,loss,,-1
"2015-06-04 10:14:12",Jlt,odeeodeeo,Fleep,loss,,-4
"2015-06-04 10:42:31",Jlt,nickstog,,win,,1
"2015-06-04 11:51:01",Pineapple84,lotosss,,loss,blitz,-2
"2015-06-04 12:03:01",memedim,visak13,,win,,1
"2015-06-04 12:11:41",Watch,lotosss,,win,,1
"2015-06-04 12:17:52",Pineapple84,aper,,win,blitz,2
"2015-06-04 12:27:32",Pineapple84,tozz,,loss,blitz,-2
"2015-06-04 12:41:31",Pineapple84,Pasas,,win,,1
"2015-06-04 16:12:42",Namebrand,sir_percy,,loss,blitz,-2
"2015-06-04 16:11:31",Pineapple84,uhlik,,win,,1
"2015-06-04 16:46:31",Watch,SerraSerra,,win,,1
"2015-06-04 16:59:21",3beaner,uhlik,,win,blitz,2
"2015-06-04 17:10:02",3beaner,Forbos,,win,blitz,2
"2015-06-04 16:56:52",Watch,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2015-06-04 17:31:52",Namebrand,swiftylapesta,,win,blitz,2
"2015-06-04 17:45:42",Namebrand,toxxx,,win,,1
"2015-06-04 18:40:32",3beaner,Juxtapostion,"Power of Fires",loss,,-3
"2015-06-04 20:50:32",zilchflame,leo010181,,win,blitz,2
"2015-06-05 00:02:52",Herkmer,"Player 1",,win,blitz,2
"2015-06-05 00:29:51",Samedi,prosperity27,,win,blitz,2
"2015-06-05 00:35:12",Samedi,ildrako,,loss,,-1
"2015-06-05 00:34:12",3beaner,ntym13,NinetyNineKnaves,loss,,-2
"2015-06-05 00:47:02",Rainingrecon,Leader_Alpha,,loss,,-1
"2015-06-05 00:50:02",3beaner,RoseLalonde,,win,blitz,2
"2015-06-05 00:46:11",Samedi,unforgiven88,,loss,blitz,-2
"2015-06-05 00:59:22",Rainingrecon,"Grimm Fandango",,win,,1
"2015-06-05 01:22:21",Watch,romlap,,win,blitz,2
"2015-06-05 01:19:12",Rainingrecon,Flyklops,,loss,blitz,-2
"2015-06-05 01:34:22",Watch,chyj,,loss,,-1
"2015-06-05 01:55:22",Watch,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2015-06-05 04:34:51",Samedi,cptscrimshaw,St.exe,win,,5
"2015-06-05 04:47:02",Samedi,DeviousRogue,,loss,,-1
"2015-06-05 04:56:32",Samedi,newky,,win,,1
"2015-06-05 06:24:32",Flaxative,cptscrimshaw,St.exe,win,blitz,10
"2015-06-05 06:39:12",3beaner,Weadas,,loss,,-1
"2015-06-05 06:48:11",3beaner,Dogstar99,,win,blitz,2
"2015-06-05 07:14:32",haesslicherbob,chyj,,win,blitz,2
"2015-06-05 07:56:02",Watch,Corpusculariy,,win,,1
"2015-06-05 07:57:02",memedim,nikow,,win,blitz,2
"2015-06-05 08:06:32",Watch,Weadas,,loss,,-1
"2015-06-05 08:17:02",Inkfingers,Bandreus,PizzaAndCoffee,win,blitz,10
"2015-06-05 08:36:21",Inkfingers,[Unknown],,win,,1
"2015-06-05 09:06:42",Jlt,Bleeg,,loss,,-1
"2015-06-05 09:17:22",Jlt,nikow,,loss,blitz,-2
"2015-06-05 09:28:32",Jlt,Dogstar99,,loss,,-1
"2015-06-05 09:42:42",Jlt,DeviousRogue,,win,blitz,2
"2015-06-05 11:59:12","Gandalf the Grey Poupon",ed2088,NinetyNineKnaves,win,,6
"2015-06-05 13:00:21",memedim,"Tom Savison","Nordheim Squatfolk Union",win,,4
"2015-06-05 12:57:12",Solip,Evcskater,,win,,1
"2015-06-05 13:19:12",memedim,SerraSerra,,loss,blitz,-2
"2015-06-05 13:34:32",memedim,DonPotte,,loss,blitz,-2
"2015-06-05 14:12:52",PDXTai,Elmer,,loss,blitz,-2
"2015-06-05 14:20:42",PDXTai,sergio_zar,,loss,,-1
"2015-06-05 15:04:22",Pineapple84,zedz,,loss,,-1
"2015-06-05 15:13:02",Pineapple84,CrazedProfessor,,win,,1
"2015-06-05 16:52:32",Rainingrecon,FinalImage,,loss,,-1
"2015-06-05 17:10:51",Rainingrecon,Pathy,,loss,,-1
"2015-06-05 17:27:02",Rainingrecon,y0uthpast0r,"Forest Wizards",win,blitz,8
"2015-06-05 17:32:31",Rainingrecon,SilentDisco,,win,blitz,2
"2015-06-05 17:43:31",Rainingrecon,RoseLalonde,,win,blitz,2
"2015-06-05 17:51:41",Rainingrecon,rav23,,win,,1
"2015-06-05 18:03:41",Rainingrecon,SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2015-06-05 18:13:51",Rainingrecon,petopunkki,,loss,,-1
"2015-06-05 18:36:11",Inkfingers,mike111,,win,blitz,2
"2015-06-05 19:40:51",GerOge,[Unknown],,win,,1
"2015-06-05 20:52:22",Flaxative,Beledorf,"Power of Fires",loss,,-3
"2015-06-05 21:18:12",Samedi,BardoThodol,,win,blitz,2
"2015-06-05 21:16:31",Flaxative,mike111,,win,blitz,2
"2015-06-05 21:12:41",Herkmer,[Unknown],,loss,blitz,-2
"2015-06-05 21:30:32",Herkmer,spazzflanx,,loss,blitz,-2
"2015-06-05 21:44:32",Wavyhill,Annihilacja,,loss,blitz,-2
"2015-06-05 21:32:42",Flaxative,billiska,NinetyNineKnaves,loss,blitz,-6
"2015-06-05 21:55:11",Wavyhill,Pruncius,,win,blitz,2
"2015-06-05 21:46:21",Flaxative,Tenacius,,win,,1
"2015-06-05 22:03:42",Herkmer,Ex-Cop,,loss,blitz,-2
"2015-06-05 22:26:51",Herkmer,frank88,,win,blitz,2
"2015-06-05 22:36:11",killz1994,m1chiel,NinetyNineKnaves,loss,blitz,-6
"2015-06-05 22:34:02",GerOge,billiska,NinetyNineKnaves,win,,5
"2015-06-05 22:45:21",killz1994,IOIOI,,win,,1
"2015-06-05 22:50:32",Herkmer,Stan_Canaille,,loss,blitz,-2
"2015-06-05 22:59:21",killz1994,[Unknown],,win,blitz,2
"2015-06-05 23:03:32",killz1994,Elkurp,,win,,1
"2015-06-05 23:14:52",killz1994,leo010181,,loss,,-1
"2015-06-06 00:38:11",Pineapple84,cptscrimshaw,St.exe,loss,,-4
"2015-06-06 00:52:01",Pineapple84,Punf,,win,blitz,2
"2015-06-06 01:01:22",Rainingrecon,tiwx,,loss,,-1
"2015-06-06 00:59:21","Gandalf the Grey Poupon",40c_rudy,"The Cult of Ironwood",loss,,-4
"2015-06-06 01:03:12",Pineapple84,mike111,,win,blitz,2
"2015-06-06 01:11:41","Gandalf the Grey Poupon",mike111,,win,,1
"2015-06-06 01:03:41",Flaxative,Pastor,NinetyNineKnaves,win,,5
"2015-06-06 01:19:11","Gandalf the Grey Poupon",Eurydice,"BEERBARIANS CREW",win,blitz,8
"2015-06-06 01:17:52",Jezterscap,cptscrimshaw,St.exe,loss,blitz,-8
"2015-06-06 01:09:42",Rainingrecon,SerraSerra,,win,,1
"2015-06-06 01:28:41",Jezterscap,FrigusMacto,"The Cult of Ironwood",win,blitz,8
"2015-06-06 01:31:32",killz1994,ProliF,,loss,,-1
"2015-06-06 01:44:32",killz1994,leo010181,,win,,1
"2015-06-06 01:52:52",killz1994,almostuseful,,win,blitz,2
"2015-06-06 01:52:02",Samedi,t_lark,,loss,blitz,-2
"2015-06-06 02:00:32",killz1994,tiwx,,win,blitz,2
"2015-06-06 02:10:51",killz1994,[Unknown],,win,blitz,2
"2015-06-06 02:04:02",Samedi,mike111,,win,,1
"2015-06-06 02:14:22",killz1994,40c_rudy,"The Cult of Ironwood",loss,blitz,-8
"2015-06-06 02:26:21",Samedi,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2015-06-06 03:05:02",Wavyhill,Kennerly,,loss,,-1
"2015-06-06 03:24:52",Wavyhill,Breitbart,,win,,1
"2015-06-06 03:45:32",Vasht1,"Player 1",,loss,blitz,-2
"2015-06-06 03:50:41",Vasht1,DanAnger,,loss,,-1
"2015-06-06 03:59:21",Vasht1,x22cannons,,loss,,-1
"2015-06-06 04:17:12",Vasht1,zetman,,loss,blitz,-2
"2015-06-06 04:28:31",Vasht1,Mom,,win,,1
"2015-06-06 04:52:52",Samedi,Lionelo,,loss,blitz,-2
"2015-06-06 05:05:21",Samedi,almostuseful,,win,blitz,2
"2015-06-06 04:59:02",Wavyhill,wlt101,,win,,1
"2015-06-06 05:16:31",Samedi,cptscrimshaw,St.exe,loss,blitz,-6
"2015-06-06 05:25:41",Watch,FrigusMacto,"The Cult of Ironwood",win,,4
"2015-06-06 05:35:31",Watch,cptscrimshaw,St.exe,win,blitz,10
"2015-06-06 05:53:32",Watch,"Steve Paper",,win,,1
"2015-06-06 06:17:01",Wavyhill,ObsidianGuard,,loss,,-1
"2015-06-06 06:36:41",Wavyhill,Led,,win,blitz,2
"2015-06-06 06:51:51","Gandalf the Grey Poupon",Mitsukill,,win,,1
"2015-06-06 06:57:42","Gandalf the Grey Poupon",tiwx,,loss,,-1
"2015-06-06 07:06:02","Gandalf the Grey Poupon",Tintaron,,win,,1
"2015-06-06 07:21:02","Gandalf the Grey Poupon",t_lark,,win,,1
"2015-06-06 07:45:42",haesslicherbob,Mitsukill,,loss,,-1
"2015-06-06 08:03:31",haesslicherbob,[Unknown],,win,blitz,2
"2015-06-06 08:09:02",haesslicherbob,ThetianKnight,"Power of Fires",loss,,-3
"2015-06-06 08:23:31",haesslicherbob,Abbus,PizzaAndCoffee,win,blitz,10
"2015-06-06 08:37:51",haesslicherbob,[Unknown],,win,blitz,2
"2015-06-06 09:09:22",Samedi,tempora,,win,blitz,2
"2015-06-06 09:16:51",Samedi,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2015-06-06 09:31:42",Samedi,Zo0m3R,,win,,1
"2015-06-06 09:45:21",Samedi,ThetianKnight,"Power of Fires",win,,5
"2015-06-06 09:53:51",Samedi,oforfsake,,loss,,-1
"2015-06-06 10:02:51",Samedi,woziu,,loss,,-1
"2015-06-06 10:23:02",Jlt,Robauke,NinetyNineKnaves,win,,5
"2015-06-06 11:15:42",Jlt,ebla,,win,,1
"2015-06-06 11:44:51",Watch,REMBONATOR22,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-06 11:52:41",Watch,jagrpoker,"Power of Fires",loss,,-3
"2015-06-06 12:13:32",Pineapple84,Leader_Alpha,,loss,blitz,-2
"2015-06-06 12:26:22",Pineapple84,Elkurp,,loss,,-1
"2015-06-06 16:51:21","Gandalf the Grey Poupon",makedsang,,win,,1
"2015-06-06 16:59:21","Gandalf the Grey Poupon",spionecefalide,PizzaAndCoffee,loss,,-3
"2015-06-06 17:11:31","Gandalf the Grey Poupon",Gatto_Pirata,,win,blitz,2
"2015-06-06 17:19:42",Wavyhill,hulinato,,loss,blitz,-2
"2015-06-06 17:24:02","Gandalf the Grey Poupon",40c_rudy,"The Cult of Ironwood",loss,,-4
"2015-06-06 17:39:22","Gandalf the Grey Poupon",hailrage,,loss,blitz,-2
