"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-01-01 01:22:29",savagespritti,bahamut12,,loss,,0
"2020-01-01 01:28:29",savagespritti,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-01 03:57:29",savagespritti,"I Win You Lose",,loss,,0
"2020-01-01 07:44:39",savagespritti,Midshadow,Kraken,win,,1
"2020-01-01 08:06:29",savagespritti,"Loincloth Wonder",,win,,1
"2020-01-01 08:22:09",savagespritti,gg3883,,loss,,0
"2020-01-01 08:28:49",savagespritti,FarFax,,loss,,0
"2020-01-01 08:43:39",savagespritti,"senhor linguini","Braves of Glory",win,,1
"2020-01-01 08:48:39",savagespritti,GIGON,"Brave Academy",loss,,-1
"2020-01-01 08:58:19",savagespritti,Bolac,"Black Tie Reputaton",loss,,-1
"2020-01-01 09:28:09",savagespritti,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-01-01 09:43:59",savagespritti,Cardotron2000,,loss,,0
"2020-01-02 18:07:09",savagespritti,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-02 18:33:39",savagespritti,Cardotron2000,,loss,,0
"2020-01-02 18:40:09",savagespritti,Cardotron2000,,win,,1
"2020-01-02 18:56:09",savagespritti,HACKATTACK,,win,,1
"2020-01-02 19:07:59",savagespritti,Fluxer,,loss,,0
"2020-01-02 19:18:29",savagespritti,sucre,"Braves of Glory",loss,,-1
"2020-01-02 20:34:59",savagespritti,MaxDes101,,win,,1
"2020-01-02 20:42:49",savagespritti,BroBen,,win,,1
"2020-01-02 20:55:49",savagespritti,Sinador,Kraken,loss,,-1
"2020-01-02 21:04:19",savagespritti,Bobaldi,,win,,1
"2020-01-02 21:21:29",savagespritti,Cardotron2000,,win,,1
"2020-01-02 21:26:39",savagespritti,Axayacatl,,win,,1
"2020-01-03 19:03:59",savagespritti,Sinador,Kraken,win,,1
"2020-01-03 19:17:59",savagespritti,Cippo7,Kraken,loss,,-1
"2020-01-03 19:34:29",savagespritti,Helga,,loss,,0
"2020-01-03 19:46:19",savagespritti,Cardotron2000,,win,,1
"2020-01-03 19:53:39",savagespritti,jaclipse64,,win,,1
"2020-01-03 20:06:49",savagespritti,sanisanui,Kraken,loss,,-1
"2020-01-03 20:14:19",savagespritti,AlexanderX,,win,,1
"2020-01-03 20:29:09",savagespritti,Settemio,,loss,,0
"2020-01-03 20:48:29",savagespritti,Cardotron2000,,win,,1
"2020-01-03 20:54:09",savagespritti,xaraks,,win,,1
"2020-01-03 20:58:30",savagespritti,elmatador99,,loss,,0
"2020-01-03 21:06:29",savagespritti,Muresyn,"Braves of Glory",win,,1
"2020-01-03 21:16:59",savagespritti,krystalis1,"Braves of Glory",loss,,-1
"2020-01-03 21:54:49",savagespritti,julienosaure,,loss,,0
"2020-01-03 22:08:09",savagespritti,Muresyn,"Braves of Glory",loss,,-1
"2020-01-04 20:23:19",savagespritti,Ecilan,,loss,,0
"2020-01-04 20:29:19",savagespritti,Cardotron2000,,loss,,0
"2020-01-04 20:34:59",savagespritti,thrillhouse24,,win,,1
"2020-01-04 20:36:49",savagespritti,Mirlen737,,loss,,0
"2020-01-05 23:03:19",savagespritti,sergio_zar,,loss,,0
"2020-01-05 23:17:29",savagespritti,Cardotron2000,,win,,1
"2020-01-05 23:25:39",savagespritti,Cardotron2000,,win,,1
"2020-01-06 00:02:19",savagespritti,Temaukel,"Brave Academy",win,,1
"2020-01-06 01:56:09",savagespritti,Cardotron2000,,win,,1
"2020-01-06 02:03:59",savagespritti,RodrasPT,,loss,,0
"2020-01-06 04:10:19",savagespritti,teubb,,loss,,0
"2020-01-06 04:27:19",savagespritti,Wikkalicious,,loss,,0
"2020-01-06 04:35:29",savagespritti,"Kylan Razley",Kraken,win,,1
"2020-01-06 21:14:59",savagespritti,Hammurapi,,win,,1
"2020-01-08 20:56:39",savagespritti,Sinador,Kraken,loss,,-1
"2020-01-08 21:02:49",savagespritti,marcoarme,"Braves of Glory",win,,1
"2020-01-09 02:49:19",savagespritti,Ebolnitowy,,win,,1
"2020-01-09 03:02:19",savagespritti,sucre,"Braves of Glory",loss,,-1
"2020-01-09 03:15:09",savagespritti,Cardotron2000,,win,,1
"2020-01-09 03:33:59",savagespritti,Settemio,,loss,,0
"2020-01-09 08:39:29",savagespritti,kvb,,win,,1
"2020-01-09 08:53:29",savagespritti,Deepweed,,loss,,0
"2020-01-09 09:06:49",savagespritti,Mondlaeufer,,loss,,0
"2020-01-11 03:04:19",savagespritti,Pindolinha,Kraken,loss,,-1
"2020-01-11 03:27:49",savagespritti,Ch3sh1re,,win,,1
"2020-01-11 03:36:59",savagespritti,sucre,"Braves of Glory",win,,1
"2020-01-11 03:51:59",savagespritti,teubb,,win,,1
"2020-01-11 04:08:59",savagespritti,dorkydelver,,win,,1
"2020-01-11 04:21:49",savagespritti,Gegihno86,"BEERBARIANS CREW",win,,1
"2020-01-11 04:43:19",savagespritti,Hiyakovich,,loss,,0
"2020-01-11 04:48:59",savagespritti,aoiteshima,,win,,1
"2020-01-11 04:57:19",savagespritti,sucre,"Braves of Glory",loss,,-1
"2020-01-11 05:20:49",savagespritti,dorkydelver,,win,,1
"2020-01-11 06:02:59",savagespritti,Ch3sh1re,,win,,1
"2020-01-11 21:18:19",savagespritti,"WarGod Tempus",,loss,,0
"2020-01-11 21:23:59",savagespritti,"Lord Charles Cornwallis",,win,,1
"2020-01-12 17:36:39",savagespritti,Settemio,,win,,1
"2020-01-12 17:59:29",savagespritti,ArtExt,"Braves of Glory",loss,,-1
"2020-01-12 18:10:49",savagespritti,overshooting,,loss,,0
"2020-01-12 18:57:09",savagespritti,"Lord Lexx","Walking Carpets",loss,,-1
"2020-01-12 19:20:39",savagespritti,Sinador,Kraken,win,,1
"2020-01-12 19:24:59",savagespritti,elmatador99,,win,,1
"2020-01-12 19:37:59",savagespritti,yakkow,Kraken,win,,1
"2020-01-12 19:43:49",savagespritti,Ramada,,win,,1
"2020-01-12 19:57:09",savagespritti,del3535747,,win,,1
"2020-01-12 20:16:29",savagespritti,Colt_Seavers,"Braves of Glory",loss,,-1
"2020-01-12 20:30:29",savagespritti,Scarponi,"Walking Carpets",loss,,-1
"2020-01-12 21:01:49",savagespritti,house,Kraken,win,,1
"2020-01-12 22:12:29",savagespritti,petr77,Kraken,loss,,-1
"2020-01-12 22:54:59",savagespritti,Sirkickass,Snakes,win,,1
"2020-01-12 23:12:29",savagespritti,sordido,Snakes,win,,1
"2020-01-13 00:41:19",savagespritti,elmatador99,,loss,,0
"2020-01-13 00:51:29",savagespritti,"senhor linguini","Braves of Glory",win,,1
"2020-01-13 01:14:59",savagespritti,"The Gloop",,loss,,0
"2020-01-13 21:05:19",savagespritti,Ramada,,win,,1
"2020-01-13 21:20:19",savagespritti,Cardotron2000,,win,,1
"2020-01-14 03:55:09",savagespritti,Cardotron2000,,win,,1
"2020-01-14 04:03:29",savagespritti,"Danger the Dog",,loss,,0
"2020-01-14 04:15:19",savagespritti,gargamael200,Kraken,loss,,-1
"2020-01-14 04:32:19",savagespritti,Cardotron2000,,loss,,0
"2020-01-14 21:04:09",savagespritti,sucre,"Braves of Glory",loss,,-1
"2020-01-14 21:19:39",savagespritti,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-01-15 02:48:19",savagespritti,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-01-15 03:03:39",savagespritti,RodrasPT,,loss,,0
"2020-01-15 03:26:59",savagespritti,soccerbutcher,,win,,1
"2020-01-15 03:42:29",savagespritti,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-15 04:00:39",savagespritti,Cardotron2000,,loss,,0
"2020-01-15 13:25:09",savagespritti,Cardotron2000,,loss,,0
"2020-01-15 21:23:20",savagespritti,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-01-16 02:45:09",savagespritti,Cocomina,"Braves of Glory",loss,,-1
"2020-01-16 03:10:59",savagespritti,"Odin Indaway",,win,,1
"2020-01-16 03:26:39",savagespritti,Breitbart,"Braves of Glory",loss,,-1
"2020-01-16 03:46:29",savagespritti,4thComing,,loss,,0
"2020-01-16 03:56:39",savagespritti,xzlolee,Snakes,loss,,-1
"2020-01-16 04:09:29",savagespritti,Cardotron2000,,win,,1
"2020-01-16 04:17:59",savagespritti,"Marcel The Dwarf",,win,,1
"2020-01-16 21:18:59",savagespritti,Cardotron2000,,loss,,0
"2020-01-17 02:52:49",savagespritti,TowerKeepAccount,,win,,1
"2020-01-17 21:03:19",savagespritti,y0uthpast0r,"Walking Carpets",win,,1
"2020-01-18 04:58:49",savagespritti,LEPRICON,,loss,,0
"2020-01-18 05:21:19",savagespritti,Arcwand,,win,,1
"2020-01-18 05:26:29",savagespritti,Breitbart,"Braves of Glory",win,,1
"2020-01-18 05:33:49",savagespritti,dorkydelver,,win,,1
"2020-01-18 05:46:39",savagespritti,thegreatpoupon,,win,,1
"2020-01-18 05:54:59",savagespritti,Ecilan,,win,,1
"2020-01-18 06:10:49",savagespritti,"Samwell Tarly",Kraken,loss,,-1
"2020-01-18 06:44:29",savagespritti,Cardotron2000,,win,,1
"2020-01-18 07:08:19",savagespritti,Cardotron2000,,win,,1
"2020-01-18 07:13:39",savagespritti,Forrest,"Walking Carpets",win,,1
"2020-01-18 07:22:09",savagespritti,mfirpo,,loss,,0
"2020-01-18 07:33:49",savagespritti,"The Gloop",,loss,,0
"2020-01-18 21:09:10",savagespritti,Sinador,Kraken,loss,,-1
"2020-01-18 21:18:39",savagespritti,Midshadow,Kraken,win,,1
"2020-01-19 01:55:49",savagespritti,Cardotron2000,,loss,,0
"2020-01-19 02:00:49",savagespritti,sordido,Snakes,win,,1
"2020-01-19 02:11:59",savagespritti,4thComing,,loss,,0
"2020-01-19 02:39:59",savagespritti,"Moogle Stiltzkin",,loss,,0
"2020-01-19 13:48:09",savagespritti,Sophokles,Kraken,win,,1
"2020-01-19 14:03:29",savagespritti,gavrila85,,loss,,0
"2020-01-19 14:24:59",savagespritti,warlicartix,,loss,,0
"2020-01-19 14:42:49",savagespritti,Cardotron2000,,win,,1
"2020-01-19 21:30:50",savagespritti,Forbos,,loss,,0
"2020-01-19 21:42:29",savagespritti,LEPRICON,,win,,1
"2020-01-19 21:54:39",savagespritti,"Vodoo Child",,win,,1
"2020-01-19 22:06:39",savagespritti,olsen83,,loss,,0
"2020-01-19 22:35:29",savagespritti,Cardotron2000,,win,,1
"2020-01-19 22:46:29",savagespritti,Chasstity,,win,,1
"2020-01-19 22:54:59",savagespritti,Cardotron2000,,loss,,0
"2020-01-19 23:07:29",savagespritti,Cardotron2000,,win,,1
"2020-01-20 01:10:39",savagespritti,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-01-20 01:17:59",savagespritti,"Il Enzio",,loss,,0
"2020-01-20 01:44:39",savagespritti,overshooting,,loss,,0
"2020-01-20 02:00:59",savagespritti,Emerszi,,loss,,0
"2020-01-20 02:43:49",savagespritti,"Il Enzio",,win,,1
"2020-01-21 03:58:09",savagespritti,coconan,,win,,1
"2020-01-21 20:30:19",savagespritti,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-01-21 20:39:39",savagespritti,Pindolinha,Kraken,win,,1
"2020-01-22 04:22:59",savagespritti,"Danger the Dog",,loss,,0
"2020-01-22 04:48:49",savagespritti,s.bussi,"Braves of Glory",loss,,-1
"2020-01-23 15:33:20",savagespritti,Breitbart,"Braves of Glory",win,,1
"2020-01-23 15:49:09",savagespritti,cacecicocu,,win,,1
"2020-01-24 06:42:29",savagespritti,Cardotron2000,,loss,,0
"2020-01-24 06:49:19",savagespritti,133333334,,loss,,0
"2020-01-24 07:13:19",savagespritti,Faramud,,loss,,0
"2020-01-24 07:38:29",savagespritti,Cardotron2000,,loss,,0
"2020-01-24 07:56:19",savagespritti,Cardotron2000,,win,,1
"2020-01-24 08:01:19",savagespritti,BTwelve,"Metamorphosis Gamma",win,,1
"2020-01-24 08:15:49",savagespritti,ShallowOne,Kraken,loss,,-1
"2020-01-24 21:15:19",savagespritti,dberg79,,win,,1
"2020-01-24 21:33:19",savagespritti,Pindolinha,Kraken,loss,,-1
"2020-01-25 02:48:49",savagespritti,LEPRICON,,win,,1
"2020-01-25 02:56:09",savagespritti,ouhlalala,,loss,,0
"2020-01-26 20:43:19",savagespritti,FrigusMacto,"Braves of Glory",loss,,-1
"2020-01-26 20:51:19",savagespritti,"Lord Charles Cornwallis",,loss,,0
"2020-01-26 21:08:19",savagespritti,Cardotron2000,,win,,1
"2020-01-26 21:14:49",savagespritti,Cardotron2000,,win,,1
"2020-01-26 21:22:59",savagespritti,Cardotron2000,,win,,1
"2020-01-26 23:19:39",savagespritti,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-01-27 05:33:29",savagespritti,Azrael_GaPe,,loss,,0
"2020-01-27 06:35:19",savagespritti,Bleeg,,loss,,0
"2020-01-27 06:46:30",savagespritti,"The Gloop",,loss,,0
"2020-01-27 07:00:29",savagespritti,"The Sniveling Elf",,loss,,0
"2020-01-27 07:12:09",savagespritti,GIGON,"Brave Academy",loss,,-1
"2020-01-27 07:56:09",savagespritti,aenil333,,win,,1
"2020-01-27 08:06:29",savagespritti,JTOWMB,"Braves of Glory",win,,1
"2020-01-27 08:52:49",savagespritti,Cardotron2000,,win,,1
"2020-01-27 08:58:59",savagespritti,"Malice Aforethought",,loss,,0
"2020-01-27 09:12:59",savagespritti,PANDANLAGL,Kraken,loss,,-1
"2020-01-27 09:24:59",savagespritti,TheZuton,"Braves of Glory",loss,,-1
"2020-01-27 10:15:49",savagespritti,olsen83,,loss,,0
"2020-01-27 10:29:29",savagespritti,Alplod,,win,,1
"2020-01-27 10:42:19",savagespritti,marcoarme,"Braves of Glory",loss,,-1
"2020-01-27 21:17:00",savagespritti,Cardotron2000,,win,,1
"2020-01-27 21:42:59",savagespritti,joshualuka,,win,,1
"2020-01-27 21:49:39",savagespritti,Leod,,win,,1
"2020-01-27 22:09:19",savagespritti,Axayacatl,,loss,,0
"2020-01-28 20:06:39",savagespritti,userrand321,,loss,,0
"2020-01-28 21:13:49",savagespritti,CrakWeezle,,loss,,0
"2020-01-29 02:14:49",savagespritti,Mjab,,win,,1
"2020-01-29 02:37:09",savagespritti,Neoburai,Sorcererers,loss,,-1
"2020-01-29 02:49:19",savagespritti,userrand321,,win,,1
"2020-01-29 02:57:29",savagespritti,ponylover2000,MightyBees,win,,1
"2020-01-29 03:10:39",savagespritti,beefpops,,win,,1
"2020-01-29 03:28:09",savagespritti,chapuchapu,,win,,1
"2020-01-29 03:47:09",savagespritti,soccerbutcher,,loss,,0
"2020-01-29 04:10:59",savagespritti,PANDANLAGL,Kraken,win,,1
"2020-01-29 04:17:19",savagespritti,GriffTheThief,"Brave Academy",loss,,-1
"2020-01-29 04:31:39",savagespritti,GerOge,NinetyNineKnaves,win,,1
"2020-01-29 06:40:29",savagespritti,"Kylan Razley",Kraken,win,,1
"2020-01-29 21:26:59",savagespritti,Cardotron2000,,loss,,0
"2020-01-30 05:37:49",savagespritti,JTOWMB,"Braves of Glory",loss,,-1
"2020-01-30 05:49:09",savagespritti,Forrest,"Walking Carpets",loss,,-1
"2020-01-30 06:00:29",savagespritti,Surefire,,win,,1
"2020-01-30 06:06:39",savagespritti,Cocomina,"Braves of Glory",loss,,-1
"2020-01-30 06:54:29",savagespritti,thegreatpoupon,,loss,,0
"2020-01-30 07:01:09",savagespritti,chapuchapu,,win,,1
"2020-01-30 07:13:29",savagespritti,LegendaryLeon,,loss,,0
"2020-01-31 04:04:19",savagespritti,"Kylan Razley",Kraken,loss,,-1
"2020-01-31 04:16:19",savagespritti,Cardotron2000,,loss,,0
"2020-01-31 04:25:09",savagespritti,"Il Enzio",,loss,,0
"2020-01-31 04:56:39",savagespritti,Breitbart,"Braves of Glory",loss,,-1
"2020-01-31 05:11:19",savagespritti,"Inf Blitz CronSoin",,win,,1
"2020-01-31 05:18:39",savagespritti,AlanaimeWJ,,loss,,0
"2020-01-31 21:08:49",savagespritti,Cardotron2000,,loss,,0
"2020-01-31 21:22:59",savagespritti,ouhlalala,,loss,,0
