"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-11-01 07:36:46",KorraAvatar,Cardotron2000,,win,,1
"2022-11-01 07:40:16",KorraAvatar,madman2262,"The Red Devils",win,,1
"2022-11-01 11:04:36",KorraAvatar,PapunJazz,,loss,,0
"2022-11-01 11:23:06",KorraAvatar,MonsieurShaggy,"Elite of Fun",win,,1
"2022-11-01 15:42:06",KorraAvatar,SerraSerra,,loss,,0
"2022-11-01 15:52:26",KorraAvatar,Tabitha,,win,,1
"2022-11-01 21:40:46",Xanthoss,Cardotron2000,,win,,1
"2022-11-01 22:17:06",Xanthoss,Sirkickass,Snakes,win,,1
"2022-11-01 22:41:16",Xanthoss,NIMABI,DawnGuard,loss,,-1
"2022-11-01 22:58:26",Xanthoss,zphantom4,"Elite of Fun",loss,,-1
"2022-11-01 23:12:46",Xanthoss,Cardotron2000,,loss,,0
"2022-11-02 07:50:46",KorraAvatar,Cardotron2000,,win,,1
"2022-11-02 10:57:36",KorraAvatar,tempora,,win,,1
"2022-11-02 11:31:16",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-02 11:36:16",KorraAvatar,Sinador,,win,,1
"2022-11-02 11:39:06",Xanthoss,Cardotron2000,,win,,1
"2022-11-02 12:01:26",Xanthoss,Leuvenhoek,,loss,,0
"2022-11-02 12:08:16",Xanthoss,monas,Badmonas,loss,,-1
"2022-11-02 16:10:26",Xanthoss,Plaki,,win,,1
"2022-11-02 16:18:36",Xanthoss,julienosaure,,win,,1
"2022-11-02 19:07:56",KorraAvatar,Sinador,,loss,,0
"2022-11-02 19:17:16",KorraAvatar,zphantom4,"Elite of Fun",win,,1
"2022-11-02 21:27:36",Xanthoss,"The Sniveling Elf",,loss,,0
"2022-11-02 21:37:56",Xanthoss,Plaki,,win,,1
"2022-11-02 21:48:16",Xanthoss,Sinador,,win,,1
"2022-11-03 12:43:46",KorraAvatar,romeozhou,,win,,1
"2022-11-03 19:27:36",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-03 19:34:26",KorraAvatar,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-11-03 21:23:56",Xanthoss,Cardotron2000,,loss,,0
"2022-11-03 21:34:36",Xanthoss,Thulkass,Kraken,loss,,-1
"2022-11-03 21:52:06",Xanthoss,Cardotron2000,,win,,1
"2022-11-03 22:00:36",KorraAvatar,Xanthoss,,loss,,0
"2022-11-03 22:11:16",Xanthoss,Cardotron2000,,loss,,0
"2022-11-03 22:18:26",Xanthoss,"Robot Overlord",,loss,,0
"2022-11-04 10:18:56",Xanthoss,Abbus,PizzaAndCoffee,loss,,-1
"2022-11-04 10:33:36",Xanthoss,Cardotron2000,,loss,,0
"2022-11-04 10:49:16",Xanthoss,coconan,,loss,,0
"2022-11-04 11:11:06",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-04 10:59:56",Xanthoss,Cardotron2000,,win,,1
"2022-11-04 11:24:36",KorraAvatar,Cardotron2000,,win,,1
"2022-11-04 11:12:06",Xanthoss,Cinemafgfgfg7,,loss,,0
"2022-11-04 11:19:36",KorraAvatar,Cardotron2000,,win,,1
"2022-11-04 12:11:26",Xanthoss,tempora,,loss,,0
"2022-11-04 16:40:16",KorraAvatar,Cardotron2000,,win,,1
"2022-11-04 17:20:36",Xanthoss,Cardotron2000,,loss,,0
"2022-11-04 17:28:56",Xanthoss,YesKta,,loss,,0
"2022-11-04 17:43:36",Xanthoss,Cardotron2000,,win,,1
"2022-11-04 21:22:36",KorraAvatar,"Johnny da Beat","Elite of Fun",win,,1
"2022-11-04 21:34:16",Xanthoss,Sinador,,win,,1
"2022-11-04 21:42:46",Xanthoss,flofly,,loss,,0
"2022-11-04 22:33:06",Xanthoss,Cardotron2000,,win,,1
"2022-11-04 22:54:56",Xanthoss,Serpy,,win,,1
"2022-11-04 23:04:46",Xanthoss,flofly,,loss,,0
"2022-11-04 23:38:36",Xanthoss,pantata,,win,,1
"2022-11-05 10:50:46",KorraAvatar,Tabitha,,loss,,0
"2022-11-05 11:19:46",KorraAvatar,romeozhou,,loss,,0
"2022-11-05 11:26:56",KorraAvatar,Gast86,,loss,,0
"2022-11-05 11:54:56",Gast86,Cardotron2000,,loss,,0
"2022-11-05 13:48:06",Xanthoss,elmatador99,,loss,,0
"2022-11-05 13:54:06",Xanthoss,"Hugh Jardons","Elite of Fun",loss,,-1
"2022-11-05 14:06:36",Xanthoss,mipr,Kraken,loss,,-1
"2022-11-05 14:18:36",Xanthoss,Sinador,,win,,1
"2022-11-05 14:30:06",Xanthoss,Cardotron2000,,loss,,0
"2022-11-05 15:24:56",Gast86,zphantom4,"Elite of Fun",loss,,-1
"2022-11-05 17:17:06",KorraAvatar,zphantom4,"Elite of Fun",loss,,-1
"2022-11-05 17:29:16",KorraAvatar,Cardotron2000,,win,,1
"2022-11-05 17:49:26",Xanthoss,Cardotron2000,,win,,1
"2022-11-05 17:57:16",Xanthoss,PANDANLAGL,Kraken,loss,,-1
"2022-11-05 18:12:46",Xanthoss,Cardotron2000,,loss,,0
"2022-11-05 18:35:06",Xanthoss,Cinemafgfgfg7,,win,,1
"2022-11-05 19:54:16",Xanthoss,"Hugh Jardons","Elite of Fun",loss,,-1
"2022-11-05 20:36:16",KorraAvatar,mipr,Kraken,win,,1
"2022-11-05 20:40:46",Xanthoss,Plaki,,win,,1
"2022-11-05 22:12:36",KorraAvatar,SHDWSquatch,,win,,1
"2022-11-05 23:21:26",Xanthoss,Bimbambom,,loss,,0
"2022-11-05 23:30:26",Xanthoss,elmatador99,,loss,,0
"2022-11-05 23:55:46",Xanthoss,YesKta,,loss,,0
"2022-11-06 00:08:46",Xanthoss,Cardotron2000,,loss,,0
"2022-11-06 00:21:06",Xanthoss,Astanapan,,loss,,0
"2022-11-06 00:52:16",Xanthoss,SHDWSquatch,,win,,1
"2022-11-06 11:59:56",Gast86,xaraks,,loss,,0
"2022-11-06 12:14:36",Xanthoss,Cardotron2000,,loss,,0
"2022-11-06 12:25:06",Xanthoss,Thulkass,Kraken,loss,,-1
"2022-11-06 12:36:06",Xanthoss,Cardotron2000,,win,,1
"2022-11-06 13:02:06",Xanthoss,tempora,,loss,,0
"2022-11-06 13:11:26",KorraAvatar,Tabitha,,loss,,0
"2022-11-06 13:23:26",KorraAvatar,nikow,,loss,,0
"2022-11-06 13:41:56",Xanthoss,polo9387,,win,,1
"2022-11-06 13:39:46",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-06 13:45:46",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-06 13:52:56",KorraAvatar,GriffTheThief,"Elite of Fun",win,,1
"2022-11-06 13:43:36",Xanthoss,SpringHeel,"Walking Carpets",win,,1
"2022-11-06 13:59:36",Xanthoss,"Hugh Jardons","Elite of Fun",loss,,-1
"2022-11-06 16:53:46",Gast86,Cardotron2000,,loss,,0
"2022-11-06 16:52:06",KorraAvatar,SlowComputer,"Elite of Fun",loss,,-1
"2022-11-06 17:03:56",KorraAvatar,tempora,,win,,1
"2022-11-06 17:17:36",KorraAvatar,"super gaufrette au sucre",,win,,1
"2022-11-06 19:19:06",Xanthoss,Cardotron2000,,loss,,0
"2022-11-06 19:33:56",Xanthoss,Cardotron2000,,win,,1
"2022-11-06 19:46:16",Xanthoss,Rocky123,,win,,1
"2022-11-06 20:17:36",Xanthoss,KarmaKaraK,,loss,,0
"2022-11-06 20:34:46",Xanthoss,"Hugh Jardons","Elite of Fun",loss,,-1
"2022-11-06 21:11:16",Xanthoss,"The Sniveling Elf",,loss,,0
"2022-11-06 22:20:36",KorraAvatar,Krogl,,win,,1
"2022-11-07 12:11:56",Xanthoss,tokelaughshare,"Elite of Fun",loss,,-1
"2022-11-07 12:23:36",Xanthoss,Plaki,,loss,,0
"2022-11-07 12:42:06",Xanthoss,Mom,,loss,,0
"2022-11-07 13:00:16",Xanthoss,Mom,,loss,,0
"2022-11-07 23:24:46",Xanthoss,Mom,,loss,,0
"2022-11-07 23:34:46",Xanthoss,Mom,,win,,1
"2022-11-08 00:09:56",Xanthoss,Cardotron3000,,loss,,0
"2022-11-08 00:29:16",Xanthoss,Cardotron3000,,loss,,0
"2022-11-08 00:41:46",Xanthoss,Cardotron3000,,loss,,0
"2022-11-08 02:21:06",Xanthoss,"Joan of Arcades",Sorcerers,loss,,-1
"2022-11-08 13:38:59",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-08 13:44:59",KorraAvatar,Krogl,,win,,1
"2022-11-08 18:25:59",KorraAvatar,Welfs,"Elite of Fun",loss,,-1
"2022-11-08 18:32:39",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-08 18:38:59",KorraAvatar,Cardotron2000,,win,,1
"2022-11-08 18:47:09",KorraAvatar,monas,Badmonas,loss,,-1
"2022-11-08 19:22:39",KorraAvatar,Pindolinha,Kraken,win,,1
"2022-11-08 19:36:59",KorraAvatar,"Joan of Arcades",Sorcerers,win,,1
"2022-11-08 19:44:19",KorraAvatar,Plaki,,win,,1
"2022-11-08 19:57:39",KorraAvatar,Tabitha,,win,,1
"2022-11-09 14:10:19",KorraAvatar,romeozhou,,win,,1
"2022-11-09 18:44:29",KorraAvatar,y0uthpast0r,"Walking Carpets",win,,1
"2022-11-09 18:57:59",KorraAvatar,Cardotron2000,,win,,1
"2022-11-09 23:05:39",KorraAvatar,NagrekThumb,"Elite of Fun",win,,1
"2022-11-10 08:00:29",Gast86,"The Sniveling Elf",,loss,,0
"2022-11-10 08:10:19",Gast86,Cardotron2000,,win,,1
"2022-11-10 08:15:39",Gast86,corentin,"The Red Devils",loss,,-1
"2022-11-10 08:26:29",Gast86,Cardotron2000,,win,,1
"2022-11-10 10:31:59",Gast86,"The Sniveling Elf",,loss,,0
"2022-11-10 10:40:59",Gast86,Cardotron2000,,win,,1
"2022-11-10 10:46:19",Gast86,THEjan,,win,,1
"2022-11-10 14:51:09",KorraAvatar,Cardotron2000,,win,,1
"2022-11-10 16:29:09",KorraAvatar,Sinador,,win,,1
"2022-11-10 20:16:19",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-10 20:22:49",KorraAvatar,Sentai,,win,,1
"2022-11-11 04:18:49",Xanthoss,ElderFey,,win,,1
"2022-11-11 04:28:39",Xanthoss,SHDWSquatch,,loss,,0
"2022-11-11 10:52:09",KorraAvatar,Cardotron2000,,win,,1
"2022-11-11 14:17:59",KorraAvatar,Abbus,PizzaAndCoffee,loss,,-1
"2022-11-11 14:28:19",KorraAvatar,Cardotron2000,,win,,1
"2022-11-11 14:31:59",KorraAvatar,SerraSerra,,win,,1
"2022-11-11 17:03:59",Gast86,FinessaPluggins,,loss,,0
"2022-11-11 17:44:29",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-11 17:51:39",KorraAvatar,Cardotron2000,,win,,1
"2022-11-11 20:17:59",Gast86,"i dont have a good name",,win,,1
"2022-11-11 20:34:39",KorraAvatar,Cardotron2000,,win,,1
"2022-11-11 20:55:49",Gast86,Cardotron2000,,win,,1
"2022-11-11 21:12:59",Gast86,Krogl,,win,,1
"2022-11-11 20:59:09",Gast86,Rocky123,,loss,,0
"2022-11-11 21:23:49",Gast86,GCar,"Walking Carpets",loss,,-1
"2022-11-11 21:05:09",Xanthoss,Lumx,,win,,1
"2022-11-11 21:24:09",Xanthoss,GoldenChocoSAMP,,loss,,0
"2022-11-11 21:39:09",Xanthoss,Cardotron3000,,win,,1
"2022-11-11 21:40:59",Gast86,Cardotron2000,,loss,,0
"2022-11-11 22:02:09",Gast86,SpringHeel,"Walking Carpets",loss,,-1
"2022-11-12 02:26:59",EsqUiLe,Cardotron2000,,loss,,0
"2022-11-12 02:33:19",EsqUiLe,elmatador99,,loss,,0
"2022-11-12 02:38:19",EsqUiLe,Eliot_Ness,,loss,,0
"2022-11-12 02:46:19",EsqUiLe,Serpy,,loss,,0
"2022-11-12 02:53:59",EsqUiLe,Pindolinha,Kraken,loss,,-1
"2022-11-12 02:59:59",EsqUiLe,Cardotron2000,,loss,,0
"2022-11-12 03:05:59",EsqUiLe,Cardotron2000,,win,,1
"2022-11-12 03:11:49",EsqUiLe,y0uthpast0r,"Walking Carpets",win,,1
"2022-11-12 08:13:59",Gast86,SHDWSquatch,,win,,1
"2022-11-12 08:59:19",KorraAvatar,SHDWSquatch,,win,,1
"2022-11-12 14:05:59",KorraAvatar,Cardotron2000,,win,,1
"2022-11-12 14:30:39",Gast86,Cardotron2000,,loss,,0
"2022-11-12 16:11:39",KorraAvatar,zphantom4,"Elite of Fun",win,,1
"2022-11-12 19:15:19",Gast86,MonsieurShaggy,"Elite of Fun",loss,,-1
"2022-11-12 19:21:39",Gast86,Cardotron2000,,win,,1
"2022-11-12 19:26:59",Gast86,Cardotron2000,,loss,,0
"2022-11-12 19:39:09",Gast86,SHDWSquatch,,win,,1
"2022-11-12 19:54:09",Gast86,GriffTheThief,"Elite of Fun",loss,,-1
"2022-11-12 20:02:59",Gast86,Cardotron2000,,win,,1
"2022-11-12 20:06:19",Gast86,Crower,,win,,1
"2022-11-12 20:38:09",KorraAvatar,Rocky123,,win,,1
"2022-11-13 00:16:39",Gast86,FrigusMacto,"Braves of Glory",loss,,-1
"2022-11-13 00:23:29",Gast86,Sinador,,win,,1
"2022-11-13 09:40:19",Gast86,corentin,"The Red Devils",loss,,-1
"2022-11-13 13:14:49",Gast86,Cardotron2000,,loss,,0
"2022-11-13 14:09:49",Gast86,Lawe,,loss,,0
"2022-11-13 15:39:09",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-13 15:47:29",KorraAvatar,Thulkass,Kraken,loss,,-1
"2022-11-13 15:59:19",KorraAvatar,"Proud Peasant",,win,,1
"2022-11-13 17:49:59",KorraAvatar,Cardotron2000,,win,,1
"2022-11-13 21:46:59",KorraAvatar,sempelton,Kraken,loss,,-1
"2022-11-13 22:06:59",KorraAvatar,zphantom4,"Elite of Fun",loss,,-1
"2022-11-13 22:00:29",KorraAvatar,Cardotron2000,,win,,1
"2022-11-13 22:16:39",KorraAvatar,Cardotron2000,,win,,1
"2022-11-13 22:23:59",KorraAvatar,Campaign3,Kraken,loss,,-1
"2022-11-13 22:37:39",KorraAvatar,Sirkickass,Snakes,win,,1
"2022-11-13 22:46:49",KorraAvatar,Cardotron2000,,win,,1
"2022-11-14 06:52:09",KorraAvatar,Cardotron2000,,win,,1
"2022-11-14 16:55:09",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-14 17:00:19",KorraAvatar,Sinador,,loss,,0
"2022-11-15 09:14:49",KorraAvatar,romeozhou,,win,,1
"2022-11-15 13:53:49",KorraAvatar,Cribbage,,win,,1
"2022-11-15 18:10:29",KorraAvatar,monas,Badmonas,loss,,-1
"2022-11-15 20:50:29",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-15 20:57:49",KorraAvatar,Cardotron2000,,win,,1
"2022-11-16 09:29:39",KorraAvatar,corentin,"The Red Devils",win,,1
"2022-11-16 16:23:19",KorraAvatar,Cribbage,,win,,1
"2022-11-16 21:37:39",KorraAvatar,Cardotron2000,,win,,1
"2022-11-17 11:33:19",KorraAvatar,Sentai,,win,,1
"2022-11-17 16:53:29",KorraAvatar,SpringHeel,"Walking Carpets",win,,1
"2022-11-17 19:28:59",Gast86,Eonell,,win,,1
"2022-11-18 16:04:39",KorraAvatar,Abbus,PizzaAndCoffee,win,,1
"2022-11-18 16:24:29",KorraAvatar,nikow,,win,,1
"2022-11-18 18:47:39",Gast86,Rocky123,,win,,1
"2022-11-18 20:13:39",Gast86,GriffTheThief,"Elite of Fun",loss,,-1
"2022-11-18 20:28:19",Gast86,Cribbage,,win,,1
"2022-11-18 20:33:09",Gast86,Sthlm,Kraken,loss,,-1
"2022-11-18 20:45:09",Gast86,PapunJazz,,loss,,0
"2022-11-18 21:12:29",KorraAvatar,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-11-19 11:35:49",Gast86,tempora,,win,,1
"2022-11-19 11:51:09",Gast86,Cardotron2000,,loss,,0
"2022-11-19 12:14:39",KorraAvatar,rodrigokrusso,,loss,,0
"2022-11-19 11:57:59",Gast86,jervisjames,,win,,1
"2022-11-19 12:21:19",KorraAvatar,Cardotron2000,,win,,1
"2022-11-19 12:33:49",Gast86,guillaumethomas,Kraken,loss,,-1
"2022-11-19 13:15:19",Gast86,Cardotron2000,,win,,1
"2022-11-19 13:56:19",KorraAvatar,mipr,Kraken,win,,1
"2022-11-19 14:05:39",Gast86,"Hugh Jardons","Elite of Fun",loss,,-1
"2022-11-19 15:28:09",Gast86,Gento,,win,,1
"2022-11-19 17:18:49",Gast86,Pdorr,,loss,,0
"2022-11-20 08:08:19",KorraAvatar,doublequartz,Kraken,win,,1
"2022-11-20 13:26:09",Gast86,tempora,,loss,,0
"2022-11-20 15:31:29",KorraAvatar,Alex_TS,"Elite of Fun",win,,1
"2022-11-20 16:14:19",KorraAvatar,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-11-20 19:37:29",KorraAvatar,FrigusMacto,"Braves of Glory",win,,1
"2022-11-21 15:43:09",KorraAvatar,Sinador,,win,,1
"2022-11-21 22:39:19",KorraAvatar,elmatador99,,win,,1
"2022-11-22 13:40:09",KorraAvatar,Cardotron2000,,win,,1
"2022-11-22 13:50:39",KorraAvatar,"Hugh Jardons","Elite of Fun",win,,1
"2022-11-23 16:46:49",KorraAvatar,Sinador,,win,,1
"2022-11-25 08:34:49",Gast86,doublequartz,Kraken,loss,,-1
"2022-11-25 10:33:19",KorraAvatar,Ardred,"Elite of Fun",win,,1
"2022-11-26 14:55:39",KorraAvatar,Thulkass,Kraken,win,,1
"2022-11-26 18:18:09",Gast86,"Hugh Jardons","Elite of Fun",win,,1
"2022-11-27 14:06:49",KorraAvatar,JTOWMB,"Elite of Fun",win,,1
"2022-11-27 17:36:29",Gast86,sempelton,Kraken,loss,,-1
"2022-11-27 19:00:09",Gast86,MOCHET,,win,,1
"2022-11-28 10:50:29",Gast86,guillaumethomas,Kraken,loss,,-1
"2022-11-28 11:19:49",Gast86,wind_wind,,win,,1
"2022-11-28 13:09:19",Gast86,nikow,,loss,,0
"2022-11-28 20:12:09",Gast86,cacecicocu,,loss,,0
"2022-11-28 20:23:09",Gast86,JTOWMB,"Elite of Fun",win,,1
"2022-11-28 20:38:09",Gast86,Lumx,,win,,1
"2022-11-29 11:39:59",Gast86,Thulkass,Kraken,win,,1
"2022-11-29 11:55:49",Gast86,julienosaure,,win,,1
"2022-11-29 12:30:49",Gast86,ArtExt,,win,,1
"2022-11-29 13:20:29",Gast86,julienosaure,,win,,1
"2022-11-29 17:43:19",KorraAvatar,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-11-29 22:24:19",Gast86,GriffTheThief,"Elite of Fun",loss,,-1
"2022-11-29 22:38:19",Gast86,Devilsan,,win,,1
"2022-11-30 08:05:49",KorraAvatar,corentin,"The Red Devils",loss,,-1
"2022-11-30 08:19:49",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-30 09:12:19",KorraAvatar,Cardotron2000,,win,,1
"2022-11-30 09:05:39",KorraAvatar,Cardotron2000,,loss,,0
"2022-11-30 10:43:09",Gast86,madman2262,"The Red Devils",loss,,-1
"2022-11-30 13:32:59",Gast86,"Viriato Terrorum romanum",,loss,,0
"2022-11-30 13:48:29",Gast86,Dalmo,Kraken,loss,,-1
"2022-11-30 15:02:29",KorraAvatar,PANDANLAGL,Kraken,win,,1
"2022-11-30 18:43:29",Gast86,xaraks,,loss,,0
"2022-11-30 19:04:29",Gast86,Thulkass,Kraken,loss,,-1
"2022-11-30 21:19:59",KorraAvatar,sempelton,Kraken,loss,,-1
"2022-11-30 21:32:09",KorraAvatar,Cardotron2000,,win,,1
"2022-11-30 21:37:09",KorraAvatar,Lumx,,win,,1
"2022-11-30 21:43:39",KorraAvatar,"The Sniveling Elf",,win,,1
