"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-07-02 03:01:35",RevenantX,RafaelG2,,loss,,-1
"2017-07-02 03:22:35",RevenantX,idv,,loss,blitz,-2
"2017-07-02 03:37:25",RevenantX,janaarden,,win,blitz,2
"2017-07-02 03:45:45",RevenantX,Roose,,loss,blitz,-2
"2017-07-02 03:53:45",RevenantX,Earthenic,,loss,blitz,-2
"2017-07-02 04:00:55",RevenantX,Smoke99,,loss,,-1
"2017-07-02 04:32:35",RevenantX,bwaynep,,win,blitz,2
"2017-07-02 04:40:55",RevenantX,idv,,win,blitz,2
"2017-07-02 04:48:45",RevenantX,SeaHogarth,,win,,1
"2017-07-02 05:01:35",RevenantX,ussyorktown10304,,win,,1
"2017-07-02 05:12:25",RevenantX,Breitbart,,win,blitz,2
"2017-07-02 05:35:45",RevenantX,"Gin Erik Player",,loss,,-1
"2017-07-02 05:52:05",RevenantX,Helga,,win,,1
"2017-07-02 05:59:15",RevenantX,encheres45,,loss,blitz,-2
"2017-07-02 06:09:05",RevenantX,"The Rookie",,win,,1
"2017-07-02 06:18:55",RevenantX,idv,,win,blitz,2
"2017-07-02 06:30:35",RevenantX,xjaqsx,,win,,1
"2017-07-02 06:40:45",RevenantX,Hemper,,win,,1
"2017-07-04 22:25:15",RevenantX,HertzelTheConq,,loss,,-1
"2017-07-04 23:31:55",RevenantX,Astasya,"Brave Academy",loss,,-4
"2017-07-04 23:50:55",RevenantX,solar1,,win,blitz,2
"2017-07-05 17:26:25",RevenantX,Elkurp,,loss,,-1
"2017-07-06 01:45:15",RevenantX,Black_Hearth,,win,,1
"2017-07-06 02:16:55",RevenantX,"Sir Kookus",,win,,1
"2017-07-06 02:50:15",RevenantX,Abadom,,win,,1
"2017-07-06 17:46:05",RevenantX,angelus1010,,loss,blitz,-2
"2017-07-06 17:51:05",RevenantX,Tabitha,,loss,blitz,-2
"2017-07-07 17:37:25",RevenantX,"Spar Ventura",,win,blitz,2
"2017-07-07 23:44:55",RevenantX,Luegenlord,,win,blitz,2
"2017-07-07 23:48:15",RevenantX,Woshinibaba,"Gang Ben 003",win,blitz,10
"2017-07-08 01:45:45",RevenantX,Cardotron2000,,win,,1
"2017-07-08 03:15:05",RevenantX,Astasya,"Brave Academy",loss,,-4
"2017-07-08 03:37:35",RevenantX,B0RVICK0S,,win,blitz,2
"2017-07-08 04:01:45",RevenantX,Jeansua,,win,blitz,2
"2017-07-08 04:57:25",RevenantX,hhh45879,,loss,,-1
"2017-07-08 05:19:35",RevenantX,"Robot Overlord",,loss,blitz,-2
"2017-07-08 05:40:15",RevenantX,ElijahH71,,loss,blitz,-2
"2017-07-08 17:12:25",RevenantX,Woshinibaba,"Gang Ben 003",win,,5
"2017-07-08 17:43:15",RevenantX,FrigusMacto,"Braves of Glory",loss,,-2
"2017-07-08 18:06:35",RevenantX,extremegod,"Fighting Fish",win,,4
"2017-07-08 18:16:25",RevenantX,"Lord Lexx",,loss,blitz,-2
"2017-07-08 18:30:25",RevenantX,Fateslayer,,win,,1
"2017-07-08 18:43:25",RevenantX,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-07-09 14:51:45",RevenantX,Cribbage,,loss,blitz,-2
"2017-07-09 19:52:05",RevenantX,Robauke,NinetyNineKnaves,loss,blitz,-6
"2017-07-09 20:29:25",RevenantX,"JOnatan KERtis",,win,,1
"2017-07-09 20:46:45",RevenantX,"Sniffy The Rat",,win,blitz,2
"2017-07-09 21:07:35",RevenantX,3beaner,Sorcererers,win,,4
"2017-07-10 04:32:35",RevenantX,chrisinsane,,win,blitz,2
"2017-07-10 04:37:45",RevenantX,mpbayona,,loss,blitz,-2
"2017-07-10 04:47:35",RevenantX,acharm,,win,blitz,2
"2017-07-10 05:02:35",RevenantX,MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-07-10 05:19:05",RevenantX,Ex-Cop,,win,blitz,2
"2017-07-10 05:30:15",RevenantX,idv,,loss,,-1
"2017-07-10 05:52:15",RevenantX,Cisken,,loss,blitz,-2
"2017-07-10 06:05:25",RevenantX,Sasoo8,Kraken,loss,blitz,-4
"2017-07-12 05:35:45",RevenantX,R2Deetour,,win,blitz,2
"2017-07-13 00:41:45",RevenantX,"Pau de Arara",,win,blitz,2
"2017-07-13 01:05:45",RevenantX,Mar3y,,loss,,-1
"2017-07-13 01:31:55",RevenantX,Matilda,,loss,,-1
"2017-07-13 02:10:05",RevenantX,Cardotron2000,,win,blitz,2
"2017-07-13 11:04:55",RevenantX,Kami,,win,,1
"2017-07-13 11:23:15",RevenantX,alandalacont,,win,blitz,2
"2017-07-14 02:17:35",RevenantX,ereksoss,,loss,blitz,-2
"2017-07-15 03:09:05",RevenantX,"Conan the Barbiturates",,loss,,-1
"2017-07-15 13:45:45",RevenantX,rifrazionista,,loss,blitz,-2
"2017-07-15 13:53:05",RevenantX,chrisinsane,,loss,blitz,-2
"2017-07-16 02:50:25",RevenantX,aisack,,win,blitz,2
"2017-07-16 03:01:55",RevenantX,"Lord Lexx",,loss,,-1
"2017-07-16 21:49:25",RevenantX,TheBash,,win,,1
"2017-07-16 22:18:25",RevenantX,"Sir Kookus",,win,blitz,2
"2017-07-16 22:30:15",RevenantX,Astasya,"Brave Academy",win,blitz,8
"2017-07-16 22:36:25",RevenantX,IOIOI,,loss,blitz,-2
"2017-07-16 22:57:25",RevenantX,GriffTheThief,,win,blitz,2
"2017-07-16 23:12:15",RevenantX,elmatador99,,win,,1
"2017-07-16 23:33:35",RevenantX,"wlar red",,loss,,-1
"2017-07-18 11:22:15",RevenantX,chrisinsane,"Brave Academy",loss,blitz,-8
"2017-07-18 11:27:55",RevenantX,Muresyn,,win,blitz,2
"2017-07-18 11:31:35",RevenantX,ruso84,,win,,1
"2017-07-19 01:56:45",RevenantX,shwoop_nasty,,loss,,-1
"2017-07-19 02:25:25",RevenantX,Smoke99,,win,blitz,2
"2017-07-19 02:33:15",RevenantX,CPKinase,,loss,blitz,-2
"2017-07-19 23:38:35",RevenantX,ponylover2000,,loss,,-1
"2017-07-19 23:54:45",RevenantX,"The Rookie",,win,blitz,2
"2017-07-20 00:40:05",RevenantX,Chimirduri,,loss,blitz,-2
"2017-07-20 00:50:25",RevenantX,Yanclae,,win,,1
"2017-07-20 01:04:15",RevenantX,"Il Enzio",,loss,,-1
"2017-07-20 01:36:55",RevenantX,eddieroz78,,loss,,-1
"2017-07-20 01:51:15",RevenantX,benc,,win,,1
"2017-07-20 02:03:35",RevenantX,NegativeZero,,loss,blitz,-2
"2017-07-21 11:57:25",RevenantX,RazZzuR,,win,,1
"2017-07-21 12:24:25",RevenantX,kennypar,,win,blitz,2
"2017-07-21 12:33:15",RevenantX,chrisinsane,"Brave Academy",loss,,-4
"2017-07-21 12:41:15",RevenantX,Casual42,,win,blitz,2
"2017-07-21 12:46:25",RevenantX,LaughingManCZ,,win,,1
"2017-07-21 13:02:15",RevenantX,Fateslayer,,loss,blitz,-2
"2017-07-21 13:32:45",RevenantX,luciolepri,,loss,,-1
"2017-07-23 01:27:05",RevenantX,Chimirduri,,win,blitz,2
"2017-07-23 01:35:55",RevenantX,1gilagmesh,,loss,blitz,-2
"2017-07-23 01:55:25",RevenantX,Fiascoo,"Braves of Glory",loss,blitz,-2
"2017-07-23 02:25:25",RevenantX,kebbiieeee,,win,,1
"2017-07-23 03:00:35",RevenantX,EveryZig,,loss,blitz,-2
"2017-07-23 03:12:05",RevenantX,ClimbHigh,,loss,blitz,-2
"2017-07-27 00:29:35",RevenantX,"Pau de Arara",,win,,1
"2017-07-27 00:50:35",RevenantX,Shihad,,win,,1
"2017-07-27 01:10:15",RevenantX,krnark,ELEMENTAL,win,blitz,10
"2017-07-27 01:34:45",RevenantX,MrTacoHead,,win,blitz,2
"2017-07-27 02:10:35",RevenantX,xjaqsx,,win,,1
"2017-07-27 02:22:55",RevenantX,Zmertnam,,loss,blitz,-2
"2017-07-27 02:30:55",RevenantX,eccelius,"Brave Academy",win,,5
"2017-07-27 17:48:05",RevenantX,Ardens,NinetyNineKnaves,win,,5
"2017-07-28 22:57:55",RevenantX,grootz,,loss,blitz,-2
"2017-07-28 23:11:55",RevenantX,BuiltToBeSexy,,win,,1
"2017-07-28 23:35:05",RevenantX,gameleader,,loss,blitz,-2
"2017-07-29 00:02:45",RevenantX,BlackSabbath,Kraken,loss,,-1
"2017-07-29 00:14:45",RevenantX,Scarponi,"Walking Carpets",loss,blitz,-2
"2017-07-29 01:10:25",RevenantX,kiba18,,win,blitz,2
"2017-07-29 01:15:35",RevenantX,Leephaibul,"BEERBARIANS CREW",win,,6
"2017-07-29 01:36:45",RevenantX,stump1986,"BEERBARIANS CREW",loss,,-2
"2017-07-29 01:52:05",RevenantX,Rocky123,,win,,1
"2017-07-29 02:04:05",RevenantX,FrigusMacto,"Braves of Glory",win,,7
"2017-07-29 02:23:15",RevenantX,slach76,,win,blitz,2
"2017-07-29 02:30:05",RevenantX,Cooldude,"BEERBARIANS CREW",loss,blitz,-4
"2017-07-29 02:43:15",RevenantX,y0uthpast0r,"Designer's Den",loss,,-4
"2017-07-29 02:54:15",RevenantX,ClimbHigh,,loss,blitz,-2
"2017-07-29 03:15:05",RevenantX,TueNichtGut,"Walking Carpets",win,blitz,14
"2017-07-29 03:26:15",RevenantX,vapee,,win,,1
"2017-07-29 03:48:05",RevenantX,Fateslayer,,loss,blitz,-2
"2017-07-29 04:17:55",RevenantX,ParodyKnaveBob,,win,blitz,2
"2017-07-29 04:33:05",RevenantX,MischievousDaRaccoon,"The SharpSword",loss,,-4
"2017-07-29 04:45:05",RevenantX,FcxHiro,"Braves of Glory",loss,blitz,-2
"2017-07-29 04:53:25",RevenantX,smallleft,,win,,1
"2017-07-29 05:12:45",RevenantX,auburn,Null,loss,,-4
"2017-07-29 05:34:35",RevenantX,dmbgoldrush,,win,,1
"2017-07-29 06:06:25",RevenantX,angelus1010,,win,,1
"2017-07-29 17:58:15",RevenantX,TueNichtGut,"Walking Carpets",loss,blitz,-2
"2017-07-29 18:09:05",RevenantX,Sinador,,win,blitz,2
"2017-07-29 18:17:05",RevenantX,Midshadow,,win,blitz,2
"2017-07-29 18:33:15",RevenantX,ruso84,,win,,1
"2017-07-29 18:49:15",RevenantX,Leephaibul,"BEERBARIANS CREW",loss,,-2
"2017-07-29 19:34:35",RevenantX,Sinador,,win,blitz,2
"2017-07-29 19:45:45",RevenantX,Tabitha,,win,blitz,2
"2017-07-29 20:12:15",RevenantX,Cribbage,,win,,1
"2017-07-29 20:47:45",RevenantX,FrigusMacto,"Braves of Glory",loss,blitz,-2
"2017-07-29 21:08:15",RevenantX,"Lucas the Eternal",,loss,blitz,-2
"2017-07-29 21:15:35",RevenantX,MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-07-29 21:20:25",RevenantX,Midshadow,,loss,blitz,-2
"2017-07-29 21:29:25",RevenantX,Woshinibaba,"Gang Ben 003",win,blitz,12
"2017-07-29 21:35:45",RevenantX,dildod,,loss,,-1
"2017-07-29 21:50:55",RevenantX,jvpr,,loss,blitz,-2
"2017-07-29 22:10:25",RevenantX,Ex-Cop,,loss,blitz,-2
"2017-07-29 22:17:15",RevenantX,Dekmar,,loss,,-1
"2017-07-29 22:30:05",RevenantX,"Gandalf the Grey Poupon",Sorcererers,loss,,-3
"2017-07-29 22:39:55",RevenantX,Taten210,,win,blitz,2
"2017-07-29 22:54:55",RevenantX,TueNichtGut,"Walking Carpets",loss,,-1
"2017-07-29 23:11:55",RevenantX,URMOMISATS,,win,blitz,2
"2017-07-29 23:12:55",RevenantX,Vorcan,,loss,,-1
"2017-07-29 23:28:35",RevenantX,Dekmar,,loss,,-1
"2017-07-31 01:59:35",RevenantX,ElijahH71,,win,,1
"2017-07-31 23:12:35",RevenantX,Convolute,St.exe,win,,4
"2017-07-31 23:40:15",RevenantX,"Dark Brightness",Kraken,loss,blitz,-2
"2017-07-31 23:46:55",RevenantX,GerOge,NinetyNineKnaves,win,blitz,12
