"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-06-01 05:17:40",ArcFei,Cardotron2000,,win,,1
"2022-06-01 10:03:50",657347523,Cardotron2000,,win,,1
"2022-06-01 10:14:30",657347523,AlexanderX,,loss,,0
"2022-06-01 10:21:50",657347523,Cardotron2000,,loss,,0
"2022-06-01 10:27:20",657347523,ArtExt,,loss,,0
"2022-06-01 10:43:20",657347523,Cardotron2000,,win,,1
"2022-06-01 10:39:20",657347523,Cardotron2000,,win,,1
"2022-06-01 10:48:00",657347523,YesKta,,win,,1
"2022-06-01 10:59:30",657347523,"Jeff Deodorant",,loss,,0
"2022-06-01 11:04:40",657347523,Hiyakovich,,win,,1
"2022-06-01 11:08:10",657347523,"Johnny da Beat","Elite of Fun",win,,1
"2022-06-01 11:24:10",conanwj8,AlexanderX,,win,,1
"2022-06-01 13:22:10",ArcFei,Cardotron2000,,win,,1
"2022-06-01 14:32:40",Decade42,SerraSerra,,loss,,0
"2022-06-01 14:46:30",Decade42,Cardotron2000,,win,,1
"2022-06-02 04:00:20","WHITE SOUL",Triggered.Fascist,,win,,1
"2022-06-02 05:47:00",conanwj8,"The Gloop",,loss,,0
"2022-06-02 06:02:00",conanwj8,sempelton,Kraken,win,,1
"2022-06-02 07:55:20",3535361444,AlexanderX,,win,,1
"2022-06-02 08:29:20",conanwj8,THEjan,,loss,,0
"2022-06-02 08:15:10",3535361444,SerraSerra,,win,,1
"2022-06-02 09:50:20",657347523,yakkow,"Elite of Fun",loss,,-1
"2022-06-02 09:56:20",657347523,Cardotron2000,,win,,1
"2022-06-02 10:04:50",657347523,Cardotron2000,,loss,,0
"2022-06-02 10:14:30",657347523,Cardotron2000,,win,,1
"2022-06-02 10:21:40",657347523,AlexanderX,,win,,1
"2022-06-02 10:25:40",Decade42,Cardotron2000,,loss,,0
"2022-06-02 10:33:10",657347523,Cardotron2000,,win,,1
"2022-06-02 10:45:40",657347523,"Jeff Deodorant",,loss,,0
"2022-06-02 10:50:00",Decade42,julienosaure,,win,,1
"2022-06-02 10:58:40",657347523,"Three musketeers",,win,,1
"2022-06-02 11:09:10",657347523,Cardotron2000,,win,,1
"2022-06-02 12:11:40",conanwj8,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-06-02 12:34:10",conanwj8,Cardotron2000,,win,,1
"2022-06-02 14:42:00","WHITE SOUL",Cardotron2000,,win,,1
"2022-06-03 03:02:50",657347523,"The Gloop",,loss,,0
"2022-06-03 03:21:50",657347523,Eliot_Ness,,loss,,0
"2022-06-03 04:23:10",657347523,Eliot_Ness,,loss,,0
"2022-06-03 04:17:40",conanwj8,fujitsu,,loss,,0
"2022-06-03 04:58:10",conanwj8,Cardotron2000,,loss,,0
"2022-06-03 05:15:00",conanwj8,Cardotron2000,,win,,1
"2022-06-03 08:46:40","WHITE SOUL",Cardotron2000,,win,,1
"2022-06-03 08:50:50","WHITE SOUL",Cardotron2000,,win,,1
"2022-06-03 08:55:00","WHITE SOUL",NIMABI,,loss,,0
"2022-06-03 09:06:20",3535361444,Sandrinho,"Braves of Glory",win,,1
"2022-06-03 09:04:10","WHITE SOUL",AlexanderX,,win,,1
"2022-06-03 09:22:40",3535361444,NIMABI,,loss,,0
"2022-06-03 09:30:30",3535361444,MonsieurShaggy,"Elite of Fun",win,,1
"2022-06-03 09:51:40",Decade42,Gast86,Wizard,loss,,-1
"2022-06-03 12:32:00",ArcFei,Cardotron2000,,win,,1
"2022-06-03 12:38:00",ArcFei,Smoke99,,win,,1
"2022-06-03 12:56:10",ArcFei,"Jeff Deodorant",,win,,1
"2022-06-03 13:14:10",Decade42,Cardotron2000,,loss,,0
"2022-06-03 13:05:10",Decade42,"The Gloop",,win,,1
"2022-06-03 13:19:50",Decade42,Dakk,,loss,,0
"2022-06-03 13:18:10",ArcFei,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-06-03 13:30:10",Decade42,Sandrinho,"Braves of Glory",loss,,-1
"2022-06-03 13:36:40",Decade42,Cardotron2000,,win,,1
"2022-06-03 13:40:50",Decade42,tonyf100,,loss,,0
"2022-06-03 13:45:50",Decade42,Xanthoss,Wizard,loss,,-1
"2022-06-03 13:55:30",3535361444,SimVast,,loss,,0
"2022-06-03 14:03:10",3535361444,elmatador99,"Elite of Fun",loss,,-1
"2022-06-03 14:14:20",3535361444,JTOWMB,"Elite of Fun",win,,1
"2022-06-03 14:10:20",Decade42,heynoemie,,win,,1
"2022-06-03 14:28:30",3535361444,fujitsu,,win,,1
"2022-06-03 14:46:00",3535361444,pantata,,win,,1
"2022-06-03 15:23:40","WHITE SOUL",monas,Badmonas,win,,1
"2022-06-04 04:03:10",3535361444,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2022-06-04 04:48:10","WHITE SOUL","The Gloop",,win,,1
"2022-06-04 07:41:50",Decade42,YesKta,,win,,1
"2022-06-04 09:25:30","WHITE SOUL",Alex_TS,"Elite of Fun",win,,1
"2022-06-04 09:48:00","WHITE SOUL",Cardotron2000,,loss,,0
"2022-06-04 09:53:50","WHITE SOUL","Terry the Terrible",,win,,1
"2022-06-04 15:41:20",3535361444,romeozhou,,win,,1
"2022-06-04 15:48:40",3535361444,elmatador99,"Elite of Fun",loss,,-1
"2022-06-04 15:59:40",3535361444,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-06-04 16:10:30",3535361444,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-04 16:19:20",3535361444,DaN_MaN,"Walking Carpets",win,,1
"2022-06-04 17:12:10","WHITE SOUL",tonyf100,,win,,1
"2022-06-04 17:28:00","WHITE SOUL",gian_b,"Elite of Fun",loss,,-1
"2022-06-04 17:40:10","WHITE SOUL",rodrigokrusso,,win,,1
"2022-06-04 17:51:00","WHITE SOUL","Leonardo da Vinci",,win,,1
"2022-06-05 00:24:20",657347523,fujitsu,,win,,1
"2022-06-05 01:05:50",657347523,Cardotron2000,,loss,,0
"2022-06-05 01:10:50",657347523,elmatador99,"Elite of Fun",win,,1
"2022-06-05 01:25:40",657347523,fujitsu,,win,,1
"2022-06-05 01:38:50",657347523,Cardotron2000,,win,,1
"2022-06-05 01:46:20",657347523,Smoke99,,loss,,0
"2022-06-05 01:56:30",657347523,Cardotron2000,,win,,1
"2022-06-05 02:45:10",Decade42,fujitsu,,loss,,0
"2022-06-05 02:50:40",Decade42,tokelaughshare,"Elite of Fun",win,,1
"2022-06-05 11:02:30",3535361444,"Jeff Deodorant",,win,,1
"2022-06-05 11:50:00",Decade42,gian_b,"Elite of Fun",loss,,-1
"2022-06-05 13:31:10",657347523,tonyf100,,win,,1
"2022-06-05 13:51:10",657347523,Cardotron2000,,win,,1
"2022-06-05 14:01:00",657347523,Cardotron2000,,win,,1
"2022-06-05 14:05:30",657347523,elmatador99,"Elite of Fun",loss,,-1
"2022-06-05 14:13:50",657347523,Cardotron2000,,loss,,0
"2022-06-05 14:19:20",657347523,Khilmour,,win,,1
"2022-06-05 14:32:00",657347523,Cardotron2000,,win,,1
"2022-06-06 05:16:40",3535361444,MonsieurShaggy,"Elite of Fun",win,,1
"2022-06-06 05:28:20",3535361444,YesKta,,loss,,0
"2022-06-06 05:45:30",3535361444,romeozhou,,loss,,0
"2022-06-06 06:05:20",3535361444,Boracuda,,loss,,0
"2022-06-06 06:15:50",3535361444,"The Gloop",,win,,1
"2022-06-06 06:25:50",3535361444,corentin,"The Red Devils",win,,1
"2022-06-06 06:33:50",3535361444,YesKta,,win,,1
"2022-06-06 06:50:00",3535361444,Astroboy123,NinetyNineKnaves,win,,1
"2022-06-06 07:11:30",3535361444,SerraSerra,,win,,1
"2022-06-06 11:09:10",Decade42,Cardotron2000,,loss,,0
"2022-06-06 11:16:10",657347523,Graxus,NinetyNineKnaves,loss,,-1
"2022-06-06 11:14:20",Decade42,shepardfikson,,loss,,0
"2022-06-06 11:24:10",Decade42,Cardotron2000,,loss,,0
"2022-06-06 11:25:10",657347523,Cardotron2000,,win,,1
"2022-06-06 11:30:10",657347523,Cardotron2000,,win,,1
"2022-06-06 11:35:30",657347523,SerraSerra,,loss,,0
"2022-06-06 11:30:20",Decade42,pianovince,,win,,1
"2022-06-06 11:41:40",657347523,Devilsan,,win,,1
"2022-06-06 11:49:20",657347523,Settemio,,win,,1
"2022-06-06 12:00:30",NIMABI,SpringHeel,"Walking Carpets",win,,1
"2022-06-06 12:11:10",NIMABI,Cardotron2000,,win,,1
"2022-06-06 12:14:20",NIMABI,657347523,,loss,,0
"2022-06-06 12:19:40",NIMABI,Spelmid,,loss,,0
"2022-06-06 12:30:50",NIMABI,Settemio,,loss,,0
"2022-06-06 12:25:40",657347523,pianovince,,win,,1
"2022-06-06 12:48:30",657347523,Khilmour,,win,,1
"2022-06-06 12:45:20",NIMABI,Cribbage,,loss,,0
"2022-06-06 12:53:10",NIMABI,Jackgg,,loss,,0
"2022-06-06 15:22:40","WHITE SOUL",3535361444,,loss,,0
"2022-06-06 15:33:50",3535361444,Gast86,Wizard,loss,,-1
"2022-06-06 15:43:40",3535361444,gian_b,"Elite of Fun",loss,,-1
"2022-06-06 15:45:10",3535361444,SimVast,,loss,,0
"2022-06-06 15:52:00",3535361444,padvids88,,win,,1
"2022-06-06 16:08:30",3535361444,SanPunkrazio,PizzaAndCoffee,win,,1
"2022-06-06 16:23:40",3535361444,Witch'hunter,,loss,,0
"2022-06-06 16:41:50",3535361444,Khilmour,,win,,1
"2022-06-06 16:46:10",3535361444,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-06-06 16:59:20",3535361444,"WHITE SOUL",,loss,,0
"2022-06-06 17:08:00","WHITE SOUL",4thComing,,win,,1
"2022-06-06 17:10:10",3535361444,Pdorr,,win,,1
"2022-06-06 21:08:40",NIMABI,Pdorr,,loss,,0
"2022-06-06 21:22:20",NIMABI,Settemio,,loss,,0
"2022-06-06 21:37:20",NIMABI,gian_b,"Elite of Fun",loss,,-1
"2022-06-06 21:47:50",NIMABI,SimVast,,win,,1
"2022-06-06 21:59:50",NIMABI,Thulkass,Kraken,loss,,-1
"2022-06-06 22:13:50",NIMABI,Cardotron2000,,loss,,0
"2022-06-06 22:19:50",NIMABI,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-06-06 22:32:30",NIMABI,pantata,,loss,,0
"2022-06-06 22:40:30",NIMABI,Settemio,,loss,,0
"2022-06-07 13:11:16",NIMABI,Cardotron2000,,win,,1
"2022-06-07 13:14:06",657347523,Cardotron2000,,win,,1
"2022-06-07 13:17:16",NIMABI,ChezyChez,,loss,,0
"2022-06-07 13:28:56",NIMABI,Cardotron2000,,win,,1
"2022-06-07 13:34:16",NIMABI,Thulkass,Kraken,loss,,-1
"2022-06-07 13:46:47",NIMABI,gurjani,"Elite of Fun",win,,1
"2022-06-07 14:36:46",3535361444,AlexanderX,,loss,,0
"2022-06-07 14:44:06",3535361444,YesKta,,win,,1
"2022-06-07 14:53:56",3535361444,romeozhou,,loss,,0
"2022-06-07 15:08:06",3535361444,Deepweed,,loss,,0
"2022-06-07 15:41:26",3535361444,corentin,"The Red Devils",win,,1
"2022-06-07 15:28:56",3535361444,Cribbage,,win,,1
"2022-06-07 15:37:46",657347523,Jackgg,,win,,1
"2022-06-07 15:44:56",3535361444,AlexanderX,,win,,1
"2022-06-07 15:48:46",657347523,"Living Myth","Chosen Guild",win,,1
"2022-06-07 15:52:06",657347523,3535361444,,loss,,0
"2022-06-07 16:00:46",3535361444,"Living Myth","Chosen Guild",win,,1
"2022-06-07 16:02:56",657347523,Deepweed,,loss,,0
"2022-06-07 16:09:46",657347523,corentin,"The Red Devils",win,,1
"2022-06-07 16:05:46",3535361444,NagrekThumb,"Elite of Fun",loss,,-1
"2022-06-07 16:27:26",3535361444,yakkow,"Elite of Fun",loss,,-1
"2022-06-07 16:41:46",3535361444,Cribbage,,loss,,0
"2022-06-07 17:08:16",3535361444,Deepweed,,loss,,0
"2022-06-07 17:19:56",3535361444,elmatador99,"Elite of Fun",win,,1
"2022-06-07 17:39:57",3535361444,corentin,"The Red Devils",loss,,-1
"2022-06-07 18:02:26",3535361444,AlexanderX,,win,,1
"2022-06-07 18:17:46",3535361444,GerOge,NinetyNineKnaves,win,,1
"2022-06-07 18:10:36","WHITE SOUL",Deepweed,,loss,,0
"2022-06-07 18:28:46",3535361444,Settemio,,win,,1
"2022-06-07 18:31:36","WHITE SOUL",tonyf100,,win,,1
"2022-06-07 18:37:46",3535361444,Calculator17,,loss,,0
"2022-06-07 18:42:26","WHITE SOUL",Settemio,,win,,1
"2022-06-07 18:53:46",3535361444,Campaign3,Kraken,win,,1
"2022-06-07 18:57:26","WHITE SOUL",Pdorr,,win,,1
"2022-06-07 19:06:56",3535361444,fujitsu,,win,,1
"2022-06-07 20:49:46",NIMABI,Pdorr,,win,,1
"2022-06-07 21:02:26",NIMABI,Deepweed,,loss,,0
"2022-06-07 21:07:56",NIMABI,Thulkass,Kraken,win,,1
"2022-06-07 21:13:46",NIMABI,AlexanderX,,loss,,0
"2022-06-07 21:26:16",NIMABI,"Bichao loco",,win,,1
"2022-06-07 21:39:06",NIMABI,Cardotron2000,,loss,,0
"2022-06-07 21:45:16",NIMABI,fujitsu,,loss,,0
"2022-06-07 22:07:36",NIMABI,MalkStrix,,win,,1
"2022-06-07 21:55:37",NIMABI,Octron0815,,win,,1
"2022-06-08 02:07:56",3535361444,Deepweed,,loss,,0
"2022-06-08 02:15:16",3535361444,GriffTheThief,"Elite of Fun",loss,,-1
"2022-06-08 02:28:06",3535361444,Weezel,Kraken,win,,1
"2022-06-08 02:53:06",3535361444,a1griffin,,win,,1
"2022-06-08 03:07:06",3535361444,"i dont have a good name",,win,,1
"2022-06-08 03:12:16",3535361444,"The Gloop",,loss,,0
"2022-06-08 03:24:46",3535361444,"The Sniveling Elf",,win,,1
"2022-06-08 03:35:16",3535361444,Weezel,Kraken,loss,,-1
"2022-06-08 05:06:26",3535361444,pianovince,,win,,1
"2022-06-08 05:18:36",3535361444,Buttery,,win,,1
"2022-06-08 05:36:56",3535361444,Triggered.Fascist,,win,,1
"2022-06-08 05:41:56",3535361444,zhangfus,,win,,1
"2022-06-08 05:50:56",3535361444,"Teacher Mark",,loss,,0
"2022-06-08 06:09:56",3535361444,hildorwen,"Elite of Fun",win,,1
"2022-06-08 09:25:16",NIMABI,Cardotron2000,,loss,,0
"2022-06-08 09:30:46",NIMABI,Khaaan,,loss,,0
"2022-06-08 09:39:56",NIMABI,gian_b,"Elite of Fun",loss,,-1
"2022-06-08 09:59:06",NIMABI,Cardotron2000,,win,,1
"2022-06-08 10:05:06",NIMABI,Cardotron2000,,loss,,0
"2022-06-08 10:07:46",657347523,Mikey76500,"Walking Carpets",win,,1
"2022-06-08 10:24:56",NIMABI,pianovince,,win,,1
"2022-06-08 10:32:06",657347523,AlexanderX,,loss,,0
"2022-06-08 10:32:26",NIMABI,Mikey76500,"Walking Carpets",win,,1
"2022-06-08 10:45:56",657347523,Cardotron2000,,win,,1
"2022-06-08 10:52:56",NIMABI,Cardotron2000,,win,,1
"2022-06-08 10:54:56",657347523,Cardotron2000,,win,,1
"2022-06-08 10:57:36",NIMABI,657347523,,loss,,0
"2022-06-08 11:01:56",NIMABI,ChezyChez,,win,,1
"2022-06-08 11:24:26",657347523,heynoemie,,win,,1
"2022-06-08 11:17:56",3535361444,pianovince,,win,,1
"2022-06-08 11:30:16",657347523,Cardotron2000,,loss,,0
"2022-06-08 11:33:36",3535361444,gian_b,"Elite of Fun",win,,1
"2022-06-08 11:37:36",657347523,Mysur,,loss,,0
"2022-06-08 11:41:16",3535361444,fujitsu,,win,,1
"2022-06-08 11:47:36",657347523,"Loop Dragonblade",,win,,1
"2022-06-08 11:56:26",3535361444,Mysur,,win,,1
"2022-06-08 11:54:06",NIMABI,fujitsu,,loss,,0
"2022-06-08 12:11:56",NIMABI,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-06-08 12:28:27",NIMABI,Cardotron2000,,loss,,0
"2022-06-08 12:36:06",657347523,"Bichao loco",,loss,,0
"2022-06-08 12:33:46",NIMABI,compasses,"Elite of Fun",win,,1
"2022-06-08 12:53:56",3535361444,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-06-08 12:56:06",657347523,fujitsu,,loss,,0
"2022-06-08 12:57:56",ZYH6494,Cardotron2000,,win,,1
"2022-06-08 13:06:46",ZYH6494,3535361444,,loss,,0
"2022-06-08 13:16:36",ArcFei,KorraAvatar,Wizard,win,,1
"2022-06-08 13:25:26",3535361444,tonyf100,,win,,1
"2022-06-08 13:28:56",NIMABI,AlexanderX,,win,,1
"2022-06-08 13:30:46",ZYH6494,julienosaure,,win,,1
"2022-06-08 13:40:16",3535361444,kkurp,,win,,1
"2022-06-08 13:49:16",3535361444,fujitsu,,win,,1
"2022-06-08 13:49:46",ZYH6494,compasses,"Elite of Fun",loss,,-1
"2022-06-08 14:07:26",ZYH6494,Weezel,Kraken,win,,1
"2022-06-08 14:09:36",NIMABI,JTOWMB,"Elite of Fun",win,,1
"2022-06-08 14:13:26",3535361444,Thulkass,Kraken,win,,1
"2022-06-08 14:20:06",ZYH6494,Deepweed,,loss,,0
"2022-06-08 14:42:26",3535361444,gian_b,"Elite of Fun",win,,1
"2022-06-08 14:36:26",ZYH6494,SimVast,,loss,,0
"2022-06-08 14:45:36",3535361444,elmatador99,"Elite of Fun",win,,1
"2022-06-08 14:57:36",3535361444,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-06-08 14:50:16",ZYH6494,Thulkass,Kraken,loss,,-1
"2022-06-08 15:15:26",657347523,fujitsu,,loss,,0
"2022-06-08 15:11:46",3535361444,gurjani,"Elite of Fun",loss,,-1
"2022-06-08 15:06:06",ZYH6494,SerraSerra,,loss,,0
"2022-06-08 15:23:26",3535361444,657347523,,loss,,0
"2022-06-08 15:26:26",3535361444,ZYH6494,,loss,,0
"2022-06-08 15:31:26",657347523,Cardotron2000,,win,,1
"2022-06-08 15:37:46",ZYH6494,Cardotron2000,,win,,1
"2022-06-08 15:47:57",657347523,Tako_Lord72,,loss,,0
"2022-06-08 15:55:06",657347523,tonyf100,,win,,1
"2022-06-08 15:56:36","WHITE SOUL",fujitsu,,win,,1
"2022-06-08 15:55:56",3535361444,Robauke,NinetyNineKnaves,win,,1
"2022-06-08 15:49:56",ZYH6494,compasses,"Elite of Fun",loss,,-1
"2022-06-08 16:06:16","WHITE SOUL",tonyf100,,win,,1
"2022-06-08 16:06:16",ZYH6494,NagrekThumb,"Elite of Fun",win,,1
"2022-06-08 16:20:36",657347523,NagrekThumb,"Elite of Fun",loss,,-1
"2022-06-08 16:23:17",3535361444,Berrymonster,,loss,,0
"2022-06-08 16:08:46","WHITE SOUL",Robauke,NinetyNineKnaves,loss,,-1
"2022-06-08 16:35:36",657347523,SpringHeel,"Walking Carpets",loss,,-1
"2022-06-08 16:44:46",3535361444,"WHITE SOUL",,loss,,0
"2022-06-08 16:58:26",657347523,"John Dorian Smith",,loss,,0
"2022-06-08 17:01:06","WHITE SOUL",gian_b,"Elite of Fun",win,,1
"2022-06-08 17:18:56","WHITE SOUL",madman2262,"The Red Devils",win,,1
"2022-06-08 17:27:16","WHITE SOUL",Cardotron2000,,win,,1
"2022-06-08 17:24:36",657347523,Deepweed,,loss,,0
"2022-06-08 17:32:56","WHITE SOUL",Deepweed,,win,,1
"2022-06-08 17:50:36","WHITE SOUL",Thulkass,Kraken,win,,1
"2022-06-08 18:03:56","WHITE SOUL",Cardotron2000,,win,,1
"2022-06-08 18:10:46","WHITE SOUL",gian_b,"Elite of Fun",loss,,-1
"2022-06-08 18:34:56","WHITE SOUL",gurjani,"Elite of Fun",win,,1
"2022-06-08 18:52:46","WHITE SOUL",YesKta,,win,,1
"2022-06-08 19:08:06","WHITE SOUL",Settemio,,win,,1
"2022-06-09 02:39:56","WHITE SOUL",RedPhosphoru,"Elite of Fun",loss,,-1
"2022-06-09 03:02:56","WHITE SOUL",tokelaughshare,"Elite of Fun",loss,,-1
"2022-06-09 03:09:56",3535361444,elmatador99,"Elite of Fun",win,,1
"2022-06-09 03:17:46","WHITE SOUL",hildorwen,"Elite of Fun",win,,1
"2022-06-09 03:21:46","WHITE SOUL",Deepweed,,loss,,0
"2022-06-09 03:46:16","WHITE SOUL",Triggered.Fascist,,loss,,0
"2022-06-09 03:53:36",3535361444,GerOge,NinetyNineKnaves,win,,1
"2022-06-09 03:59:06","WHITE SOUL",Settemio,,win,,1
"2022-06-09 04:43:26",657347523,Deepweed,,loss,,0
"2022-06-09 04:54:56",3535361444,Deepweed,,loss,,0
"2022-06-09 05:08:26",3535361444,Paxaro,,win,,1
"2022-06-09 05:15:26",3535361444,AlexanderX,,win,,1
"2022-06-09 05:04:06",657347523,GentleNinja,"Elite of Fun",loss,,-1
"2022-06-09 05:28:16",3535361444,sonic4spuds_servers,"Endless Nuclear Kittens",win,,1
"2022-06-09 05:26:56",657347523,SpringHeel,"Walking Carpets",win,,1
"2022-06-09 05:39:56",3535361444,Boracuda,,loss,,0
"2022-06-09 05:51:46",3535361444,madman2262,"The Red Devils",loss,,-1
"2022-06-09 06:08:06",3535361444,shepardfikson,,win,,1
"2022-06-09 06:22:16",3535361444,AlexanderX,,win,,1
"2022-06-09 06:29:06",3535361444,Settemio,,loss,,0
"2022-06-09 07:55:46",NIMABI,Cardotron2000,,win,,1
"2022-06-09 08:27:06",beholdercl,Raedyne,,win,,1
"2022-06-09 08:58:06",NIMABI,Cribbage,,loss,,0
"2022-06-09 09:13:56",NIMABI,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,,1
"2022-06-09 09:53:17",NIMABI,sucre,"Braves of Glory",loss,,-1
"2022-06-09 10:03:16",NIMABI,Cardotron2000,,win,,1
"2022-06-09 09:53:17",657347523,Raedyne,,loss,,0
"2022-06-09 10:07:46",NIMABI,kkurp,,win,,1
"2022-06-09 10:21:46",NIMABI,Cardotron2000,,loss,,0
"2022-06-09 10:28:06",NIMABI,AlexanderX,,win,,1
"2022-06-09 10:22:06",657347523,kkurp,,loss,,0
"2022-06-09 10:44:36",NIMABI,"Jeff Deodorant",,win,,1
"2022-06-09 11:31:26",NIMABI,gian_b,"Elite of Fun",loss,,-1
"2022-06-09 11:35:56",657347523,pianovince,,win,,1
"2022-06-09 11:45:26",657347523,gian_b,"Elite of Fun",loss,,-1
"2022-06-09 11:54:16",NIMABI,SerraSerra,,win,,1
"2022-06-09 11:58:06",657347523,Cardotron2000,,loss,,0
"2022-06-09 12:23:07",657347523,Thulkass,Kraken,loss,,-1
"2022-06-09 12:28:46",NIMABI,sucre,"Braves of Glory",loss,,-1
"2022-06-09 12:28:26",657347523,MonsieurShaggy,"Elite of Fun",loss,,-1
"2022-06-09 12:57:36",NIMABI,Thulkass,Kraken,win,,1
"2022-06-09 12:40:26",NIMABI,Deepweed,,loss,,0
"2022-06-09 12:54:06",657347523,gian_b,"Elite of Fun",loss,,-1
"2022-06-09 13:09:56",657347523,DeadWhit,,loss,,0
"2022-06-09 13:01:36",NIMABI,fujitsu,,win,,1
"2022-06-09 13:28:26",657347523,sucre,"Braves of Glory",loss,,-1
"2022-06-09 13:43:36",Decade42,Khaaan,,loss,,0
"2022-06-09 13:49:06",657347523,Cardotron2000,,loss,,0
"2022-06-09 13:54:56",Decade42,657347523,,loss,,0
"2022-06-09 14:05:16",Decade42,YesKta,,win,,1
"2022-06-09 14:19:06",NIMABI,Cardotron2000,,win,,1
"2022-06-09 14:05:46",657347523,bobbybobbob,,win,,1
"2022-06-09 14:30:16",657347523,Cardotron2000,,win,,1
"2022-06-09 14:37:36",657347523,Cardotron2000,,loss,,0
"2022-06-09 14:25:56",NIMABI,YesKta,,win,,1
"2022-06-09 14:41:46",NIMABI,GerOge,NinetyNineKnaves,win,,1
"2022-06-09 14:44:56",657347523,Tizen,,win,,1
"2022-06-09 15:23:56",657347523,DeadWhit,,win,,1
"2022-06-09 15:32:37","WHITE SOUL",gian_b,"Elite of Fun",win,,1
"2022-06-09 15:39:06",657347523,"Jeff Deodorant",,win,,1
"2022-06-09 15:48:56",657347523,gian_b,"Elite of Fun",loss,,-1
"2022-06-09 16:17:06",657347523,KarmaFedora,,win,,1
"2022-06-09 16:29:26",657347523,fujitsu,,win,,1
"2022-06-09 16:38:36",657347523,Bimbambom,,win,,1
"2022-06-09 16:48:56",657347523,"John Dorian Smith",,loss,,0
"2022-06-09 16:58:46",657347523,SpringHeel,"Walking Carpets",win,,1
"2022-06-09 17:22:56","WHITE SOUL",Deepweed,,win,,1
"2022-06-09 17:58:16","WHITE SOUL",Gast86,Wizard,win,,1
"2022-06-09 19:37:16",NIMABI,gian_b,"Elite of Fun",win,,1
"2022-06-09 19:52:46",NIMABI,fujitsu,,loss,,0
"2022-06-09 20:12:56",NIMABI,kkurp,,win,,1
"2022-06-09 20:29:56",NIMABI,Cardotron2000,,win,,1
"2022-06-09 20:39:16",NIMABI,Robauke,NinetyNineKnaves,win,,1
"2022-06-09 20:51:36",NIMABI,GriffTheThief,"Elite of Fun",win,,1
"2022-06-09 21:03:46",NIMABI,Deepweed,,win,,1
"2022-06-10 02:42:16",beholdercl,Buttery,,loss,,0
"2022-06-10 02:47:56",beholdercl,GerOge,NinetyNineKnaves,win,,1
"2022-06-10 04:24:36",beholdercl,cycosurgeon,,loss,,0
"2022-06-10 05:11:26",657347523,"King Icarus",,win,,1
"2022-06-10 05:36:36",ArcFei,Cardotron2000,,win,,1
"2022-06-10 06:02:46",ArcFei,Tabitha,,win,,1
"2022-06-10 07:27:46","WHITE SOUL",Bimbambom,,win,,1
"2022-06-10 07:38:56","WHITE SOUL",Astroboy123,NinetyNineKnaves,loss,,-1
"2022-06-10 07:44:16","WHITE SOUL",Magus,Sorcererers,win,,1
"2022-06-10 07:55:36","WHITE SOUL",Pyrious,"Elite of Fun",win,,1
"2022-06-10 08:09:56","WHITE SOUL",Settemio,,loss,,0
"2022-06-10 08:42:56",NIMABI,AlexanderX,,win,,1
"2022-06-10 08:39:06","WHITE SOUL",Sandrinho,"Braves of Glory",loss,,-1
"2022-06-10 08:54:46","WHITE SOUL",Cardotron2000,,win,,1
"2022-06-10 08:51:46",NIMABI,yakkow,"Elite of Fun",loss,,-1
"2022-06-10 09:05:46",NIMABI,Bimbambom,,win,,1
"2022-06-10 09:00:56","WHITE SOUL",Kapuya'sChampion,,win,,1
"2022-06-10 09:14:56",NIMABI,SlowComputer,"Elite of Fun",loss,,-1
"2022-06-10 09:26:46",NIMABI,polipillo,,win,,1
"2022-06-10 09:29:36","WHITE SOUL",Cribbage,,loss,,0
"2022-06-10 10:25:06",NIMABI,"Living Myth","Chosen Guild",win,,1
"2022-06-10 10:32:56",NIMABI,yakkow,"Elite of Fun",loss,,-1
"2022-06-10 10:47:16",NIMABI,AlexanderX,,win,,1
"2022-06-10 10:58:16",NIMABI,Cardotron2000,,win,,1
"2022-06-10 11:03:06",NIMABI,julienosaure,,win,,1
"2022-06-10 11:19:56",NIMABI,Sandrinho,"Braves of Glory",win,,1
"2022-06-10 12:40:26",NIMABI,Raedyne,,win,,1
"2022-06-10 13:41:36",3535361444,Smoke99,,win,,1
"2022-06-10 14:21:36",NIMABI,Deepweed,,loss,,0
"2022-06-10 14:34:26",NIMABI,elmatador99,"Elite of Fun",win,,1
"2022-06-10 14:49:36",NIMABI,madman2262,"The Red Devils",loss,,-1
"2022-06-10 15:01:16",NIMABI,Gast86,Wizard,win,,1
"2022-06-10 15:08:26",NIMABI,NagrekThumb,"Elite of Fun",win,,1
"2022-06-10 15:14:56",NIMABI,yakkow,"Elite of Fun",loss,,-1
"2022-06-10 21:03:36",NIMABI,gian_b,"Elite of Fun",win,,1
