"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-02-01 04:31:11",Sirkickass,dberg79,,loss,,0
"2019-02-01 05:24:11",Sirkickass,"Sirius III",NinetyNineKnaves,loss,,-1
"2019-02-01 05:30:41",Sirkickass,R2Deetour,Wizard,loss,,-1
"2019-02-01 21:12:41",Sirkickass,Ghostbrain,Sorcererers,win,,1
"2019-02-02 02:13:01",Sirkickass,Carzle,,loss,,0
"2019-02-02 02:19:31",Sirkickass,gargamael200,Kraken,loss,,-1
"2019-02-02 07:24:01",Sirkickass,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-02-02 07:53:51",Sirkickass,Gast86,Wizard,win,,1
"2019-02-02 08:24:21",Sirkickass,del13898048_3544,,loss,,0
"2019-02-02 08:36:51",Sirkickass,Rev_John,,win,,1
"2019-02-02 08:59:21",Sirkickass,steota,,loss,,0
"2019-02-02 13:47:41",Sirkickass,Tabitha,,loss,,0
"2019-02-02 14:00:41",Sirkickass,Xanthoss,Wizard,loss,,-1
"2019-02-02 14:16:41",Sirkickass,klonkku,,loss,,0
"2019-02-02 14:29:31",Sirkickass,Megabluex,,win,,1
"2019-02-02 15:31:21",sordido,r3s3t,,loss,,0
"2019-02-02 15:45:01",sordido,Softdevil,,win,,1
"2019-02-02 16:00:21",sordido,Cardotron2000,,win,,1
"2019-02-02 16:06:21",sordido,ciesiel87,,loss,,0
"2019-02-02 16:12:11",sordido,klonkku,,win,,1
"2019-02-02 16:30:21",sordido,sempelton,,win,,1
"2019-02-02 18:15:01",sordido,sempelton,,win,,1
"2019-02-02 18:42:01",sordido,Neoburai,Sorcererers,win,,1
"2019-02-03 00:07:31",sordido,GuitarHunter,,win,,1
"2019-02-03 00:15:21",sordido,Shyressa,,loss,,0
"2019-02-03 00:24:01",sordido,NagrekThumb,,win,,1
"2019-02-03 03:27:51",Sirkickass,PANDANLAGL,,loss,,0
"2019-02-03 06:02:01",Sirkickass,SAINT777,"Brave Academy",loss,,-1
"2019-02-03 10:35:11",Sirkickass,Rayjuken,,loss,,0
"2019-02-03 10:49:01",Sirkickass,johnnyric0,,loss,,0
"2019-02-03 11:01:01",Sirkickass,"Player 1",,loss,,0
"2019-02-03 11:22:11",Sirkickass,PANDANLAGL,,loss,,0
"2019-02-03 14:44:51",sordido,Cardotron2000,,win,,1
"2019-02-03 14:58:31",sordido,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-02-03 15:07:11",sordido,N3GROMANC3R,,loss,,0
"2019-02-03 15:23:11",sordido,Sthlm,,loss,,0
"2019-02-03 15:53:11",sordido,ricksonbyarmbar,,win,,1
"2019-02-03 16:16:11",sordido,ouhlalala,,loss,,0
"2019-02-03 16:27:11",sordido,madman2262,"The Red Devils",loss,,-1
"2019-02-04 00:45:31",sordido,Sinador,Kraken,win,,1
"2019-02-04 01:02:31",sordido,PANDANLAGL,,win,,1
"2019-02-04 01:11:21",sordido,Malebogiia,,win,,1
"2019-02-04 01:19:01",sordido,Xanthoss,Wizard,win,,1
"2019-02-04 03:26:41",Sirkickass,Xanthoss,Wizard,loss,,-1
"2019-02-04 03:38:21",Sirkickass,tatocavalheiro,"Walking Carpets",loss,,-1
"2019-02-04 03:58:21",Sirkickass,slach76,,win,,1
"2019-02-04 04:10:41",Sirkickass,Kirabi,,loss,,0
"2019-02-04 05:19:41",Sirkickass,Atonka,,win,,1
"2019-02-04 05:50:41",Sirkickass,Hiyakovich,,loss,,0
"2019-02-04 06:06:01",Sirkickass,grillmaster,,win,,1
"2019-02-04 09:26:51",Sirkickass,Lumael,,win,,1
"2019-02-04 09:37:21",Sirkickass,BTwelve,"Metamorphosis Gamma",loss,,-1
"2019-02-04 11:15:51",Sirkickass,Calciumite,,loss,,0
"2019-02-04 13:28:51",Sirkickass,edo14,,win,,1
"2019-02-04 23:01:01",sordido,Shyressa,,loss,,0
"2019-02-05 05:47:11",Sirkickass,sempelton,,loss,,0
"2019-02-05 05:53:21",Sirkickass,Axayacatl,,loss,,0
"2019-02-05 11:20:01",Sirkickass,Dribblez,,win,,1
"2019-02-05 15:20:01",sordido,Exkta,,loss,,0
"2019-02-05 15:29:41",sordido,Cardotron2000,,loss,,0
"2019-02-06 14:25:01",sordido,Cardotron2000,,loss,,0
"2019-02-06 14:33:11",sordido,MegaT3D,"Walking Carpets",win,,1
"2019-02-06 14:52:51",sordido,xaraks,,loss,,0
"2019-02-06 15:23:31",sordido,Axayacatl,,win,,1
"2019-02-06 15:29:31",sordido,Cardotron2000,,win,,1
"2019-02-07 05:18:31",Sirkickass,Cocomina,"Braves of Glory",loss,,-1
"2019-02-07 19:01:21",Sirkickass,sinyk,,loss,,0
"2019-02-07 20:16:01",xzlolee,Mom,,win,,1
"2019-02-07 20:28:11",xzlolee,Mom,,win,,1
"2019-02-08 00:13:01",Sirkickass,Benjiman,"Braves of Glory",loss,,-1
"2019-02-08 14:06:01",sordido,"Steve McLogic",,loss,,0
"2019-02-08 14:19:31",sordido,Cardotron2000,,loss,,0
"2019-02-08 14:25:41",sordido,Muresyn,,loss,,0
"2019-02-08 14:35:21",sordido,tokelaughshare,,loss,,0
"2019-02-08 19:47:01",sordido,Cardotron2000,,win,,1
"2019-02-08 19:55:51",sordido,DaN_MaN,"Walking Carpets",loss,,-1
"2019-02-08 20:13:41",sordido,katy2001,,win,,1
"2019-02-08 20:31:41",sordido,owean,,win,,1
"2019-02-08 21:24:31",sordido,yakkow,"Walking Carpets",win,,1
"2019-02-08 21:44:41",sordido,PrinceOfDankness,,win,,1
"2019-02-08 22:06:31",sordido,Cardotron2000,,win,,1
"2019-02-09 05:40:51",xzlolee,Cardotron3000,,loss,,0
"2019-02-09 11:26:21",xzlolee,Cardotron2000,,win,,1
"2019-02-09 11:50:51",xzlolee,JulesGM,,win,,1
"2019-02-09 13:14:41",xzlolee,"The Gloop",,win,,1
"2019-02-09 13:25:11",xzlolee,cacecicocu,,win,,1
"2019-02-09 13:58:51",xzlolee,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-02-09 14:26:41",xzlolee,Rockhopper,,loss,,0
"2019-02-09 15:29:01",xzlolee,Alex_TS,,loss,,0
"2019-02-10 03:20:41",sordido,SAINT777,"Brave Academy",loss,,-1
"2019-02-10 03:49:01",sordido,Cardotron2000,,loss,,0
"2019-02-10 04:01:01",sordido,Lone_ant,,win,,1
"2019-02-10 04:06:11",sordido,"wlar red","Brave Academy",loss,,-1
"2019-02-10 04:15:21",sordido,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-02-10 04:35:21",sordido,CPKinase,,loss,,0
"2019-02-10 04:56:41",sordido,Cardotron2000,,loss,,0
"2019-02-10 11:54:21",sordido,Cardotron2000,,win,,1
"2019-02-10 12:18:21",sordido,xaraks,,loss,,0
"2019-02-10 12:37:11",sordido,"mr Jallo",,win,,1
"2019-02-10 12:45:11",sordido,Cardotron2000,,loss,,0
"2019-02-10 13:00:31",sordido,tokelaughshare,,loss,,0
"2019-02-10 13:13:31",sordido,Ramada,,loss,,0
"2019-02-10 13:35:01",sordido,battlezoby,,loss,,0
"2019-02-10 13:46:01",sordido,JARIN,,loss,,0
"2019-02-10 14:04:51",sordido,jeffrey708750,,win,,1
"2019-02-10 14:07:11",sordido,mondmotte,,win,,1
"2019-02-10 14:17:11",sordido,cacecicocu,,win,,1
"2019-02-10 16:30:41",sordido,Cardotron2000,,win,,1
"2019-02-10 16:39:21",sordido,Sthlm,,loss,,0
"2019-02-10 16:57:31",sordido,klonkku,,loss,,0
"2019-02-10 17:12:31",sordido,Ventell,,win,,1
"2019-02-10 17:34:11",sordido,luciolepri,"Walking Carpets",loss,,-1
"2019-02-10 17:52:31",sordido,Malebogiia,,loss,,0
"2019-02-10 18:05:11",sordido,LoganPhive1,,win,,1
"2019-02-10 18:21:31",sordido,mipr,,win,,1
"2019-02-10 18:31:11",sordido,Kirabi,,loss,,0
"2019-02-10 23:21:41",xzlolee,Cardotron2000,,win,,1
"2019-02-10 23:32:21",xzlolee,Wikkalicious,,loss,,0
"2019-02-11 00:01:21",xzlolee,Cardotron2000,,win,,1
"2019-02-11 01:37:31",xzlolee,Sirkickass,,loss,,0
"2019-02-11 01:45:51",xzlolee,Bleeg,,loss,,0
"2019-02-11 01:59:41",xzlolee,osus,,loss,,0
"2019-02-11 02:14:41",xzlolee,LoganPhive1,,win,,1
"2019-02-11 02:46:11",xzlolee,Cardotron2000,,win,,1
"2019-02-11 04:02:51",Sirkickass,Forrest,"Walking Carpets",loss,,-1
"2019-02-11 04:30:31",Sirkickass,Led,"Walking Carpets",loss,,-1
"2019-02-11 09:30:11",Sirkickass,"Kylan Razley",,loss,,0
"2019-02-11 09:46:51",Sirkickass,yakkow,"Walking Carpets",loss,,-1
"2019-02-11 10:00:11",Sirkickass,rubysoho,,loss,,0
"2019-02-11 10:11:31",Sirkickass,mohammed1303,,loss,,0
"2019-02-11 10:23:01",Sirkickass,Arvisura,,win,,1
"2019-02-11 10:36:31",Sirkickass,"The Dwarf Company",,win,,1
"2019-02-11 13:56:31",sordido,marcoarme,,loss,,0
"2019-02-11 14:08:31",sordido,Cribbage,"Braves of Glory",loss,,-1
"2019-02-11 14:26:21",sordido,makotoo,,win,,1
"2019-02-11 14:48:51",Sirkickass,hell7fire1,,win,,1
"2019-02-11 15:03:31",Sirkickass,Axayacatl,,win,,1
"2019-02-11 15:06:31",Sirkickass,anticorpo,,loss,,0
"2019-02-11 15:34:41",Sirkickass,BTwelve,"Metamorphosis Gamma",loss,,-1
"2019-02-11 16:09:11",Sirkickass,jaclipse64,,win,,1
"2019-02-11 19:54:21",xzlolee,"The Gloop",,win,,1
"2019-02-11 23:04:21",sordido,Peripheus,Wizard,loss,,-1
"2019-02-11 23:10:41",sordido,Groey,,win,,1
"2019-02-11 23:41:31",Sirkickass,Ironhand,,win,,1
"2019-02-11 23:38:21",sordido,FeedTheFreak,"We Love Pizza",win,,1
"2019-02-11 23:52:31",sordido,LoganPhive1,,win,,1
"2019-02-11 23:45:11",Sirkickass,notrub27,,win,,1
"2019-02-12 00:04:31",sordido,SpencerWS,,win,,1
"2019-02-12 00:10:51",sordido,BTwelve,"Metamorphosis Gamma",loss,,-1
"2019-02-12 00:47:31",Sirkickass,anticorpo,,win,,1
"2019-02-12 05:05:31",Sirkickass,"Kylan Razley",,win,,1
"2019-02-12 05:56:01",Sirkickass,Yvarre,,win,,1
"2019-02-12 06:06:11",Sirkickass,Kirabi,,loss,,0
"2019-02-12 14:32:31",sordido,olsen83,,loss,,0
"2019-02-12 14:43:01",sordido,MegaT3D,"Walking Carpets",win,,1
"2019-02-12 15:07:41",sordido,"Player 1",,win,,1
"2019-02-12 15:20:31",sordido,johnnyric0,,loss,,0
"2019-02-12 16:08:41",Sirkickass,unforgiven88,Kraken,loss,,-1
"2019-02-12 16:20:51",Sirkickass,makotoo,,loss,,0
"2019-02-12 21:44:51",Sirkickass,katy2001,,win,,1
"2019-02-13 01:08:11",sordido,Malebogiia,,loss,,0
"2019-02-13 01:27:11",sordido,bilakas1,,win,,1
"2019-02-13 05:30:51",Sirkickass,waxpants,,loss,,0
"2019-02-13 05:49:31",Sirkickass,"Kylan Razley",,win,,1
"2019-02-13 07:36:01",Sirkickass,"Kylan Razley",,loss,,0
"2019-02-13 08:24:11",Sirkickass,smokythewizard,,loss,,0
"2019-02-13 08:54:31",Sirkickass,Marko77,,loss,,0
"2019-02-13 14:12:11",sordido,sempelton,,loss,,0
"2019-02-13 14:21:51",sordido,Cardotron2000,,loss,,0
"2019-02-13 14:25:31",Sirkickass,Francesco,,loss,,0
"2019-02-13 14:30:51",sordido,Lone_ant,,win,,1
"2019-02-14 00:39:41",sordido,DaN_MaN,"Walking Carpets",loss,,-1
"2019-02-14 00:53:01",sordido,Cardotron2000,,loss,,0
"2019-02-14 01:03:11",sordido,R2Deetour,Wizard,win,,1
"2019-02-14 01:25:41",sordido,Insrt,,win,,1
"2019-02-14 01:33:31",sordido,Cardotron2000,,loss,,0
"2019-02-14 01:55:11",Sirkickass,uncshao,,loss,,0
"2019-02-14 05:01:01",Sirkickass,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-02-14 05:07:11",Sirkickass,HeltrSkeltr,,win,,1
"2019-02-14 05:36:21",Sirkickass,SofiaT23,,win,,1
"2019-02-14 05:51:21",Sirkickass,Wikkalicious,,loss,,0
"2019-02-15 18:32:21",Sirkickass,Meganna,,loss,,0
"2019-02-15 18:58:21",Sirkickass,MusicalMuslim,,loss,,0
"2019-02-15 19:13:31",Sirkickass,"Mat Ketchum",,loss,,0
"2019-02-15 22:59:51",Sirkickass,rodrigokrusso,,loss,,0
"2019-02-16 02:24:01",Sirkickass,bahamut12,,win,,1
"2019-02-16 13:29:21",Sirkickass,Freckle,,win,,1
"2019-02-17 00:33:11",sordido,bilakas1,,win,,1
"2019-02-17 00:44:41",sordido,doublequartz,Kraken,loss,,-1
"2019-02-17 00:51:11",sordido,Cooldude,"BEERBARIANS CREW",loss,,-1
"2019-02-17 01:15:21",sordido,Cardotron2000,,win,,1
"2019-02-17 01:22:41",sordido,Cardotron2000,,loss,,0
"2019-02-17 09:01:01",sordido,Cardotron2000,,win,,1
"2019-02-17 09:12:51",sordido,Cribbage,"Braves of Glory",loss,,-1
"2019-02-17 09:33:01",sordido,Nonamechip,,win,,1
"2019-02-17 16:36:01",Sirkickass,"Sirius III",NinetyNineKnaves,loss,,-1
"2019-02-18 03:51:41",Sirkickass,eucharist,NinetyNineKnaves,loss,,-1
"2019-02-18 13:49:41",Sirkickass,lloydjamesmcdonald,,win,,1
"2019-02-18 16:56:01",Sirkickass,slach76,,win,,1
"2019-02-18 17:05:21",Sirkickass,thagrapeofwrath,,win,,1
"2019-02-19 15:08:01",Sirkickass,harrybarry,Kraken,loss,,-1
"2019-02-19 15:14:31",Sirkickass,marcoarme,,loss,,0
"2019-02-19 23:43:51",sordido,Cardotron2000,,win,,1
"2019-02-19 23:52:41",sordido,Cardotron2000,,win,,1
"2019-02-20 00:03:11",sordido,Cardotron2000,,loss,,0
"2019-02-20 00:11:21",sordido,Neoburai,Sorcererers,win,,1
"2019-02-20 00:31:21",sordido,doublequartz,Kraken,loss,,-1
"2019-02-20 00:39:11",sordido,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-02-20 00:50:51",sordido,Squirratz,,win,,1
"2019-02-20 11:46:31",Sirkickass,Nonamechip,,loss,,0
"2019-02-21 18:03:11",Sirkickass,glacier449,,win,,1
"2019-02-22 00:09:01",Sirkickass,Darithes,,win,,1
"2019-02-22 00:11:01",Sirkickass,owean,,win,,1
"2019-02-23 06:06:31",Sirkickass,spcannon75,,loss,,0
"2019-02-23 13:38:51",sordido,tokelaughshare,,win,,1
"2019-02-23 13:43:31",sordido,Elkurp,"Brave Academy",loss,,-1
"2019-02-23 13:53:11",sordido,harrybarry,Kraken,win,,1
"2019-02-23 14:11:21",sordido,Cardotron2000,,win,,1
"2019-02-23 14:27:01",sordido,gavrila85,,loss,,0
"2019-02-23 19:07:41",sordido,battlezoby,,loss,,0
"2019-02-23 19:20:31",sordido,Wikkalicious,,win,,1
"2019-02-23 19:38:51",sordido,gargamael200,Kraken,loss,,-1
"2019-02-23 19:51:51",sordido,yakkow,"Walking Carpets",loss,,-1
"2019-02-23 19:59:31",sordido,Sthlm,,loss,,0
"2019-02-23 20:10:41",sordido,protopot,,loss,,0
"2019-02-24 10:46:31",sordido,protopot,,loss,,0
"2019-02-24 11:04:21",sordido,gohey84,,win,,1
"2019-02-24 11:14:41",sordido,DrBees,MightyBees,win,,1
"2019-02-24 18:40:51",Sirkickass,Sinador,Kraken,loss,,-1
"2019-02-24 23:43:01",sordido,Rocky123,,win,,1
"2019-02-25 00:09:31",sordido,Luegenlord,,win,,1
"2019-02-25 18:34:01",Sirkickass,glotglot,,win,,1
"2019-02-26 23:31:41",sordido,yakkow,"Walking Carpets",win,,1
"2019-02-26 23:39:01",sordido,Ecob,,win,,1
"2019-02-27 00:04:31",sordido,hildorwen,,loss,,0
"2019-02-27 00:16:21",sordido,Cardotron2000,,win,,1
"2019-02-27 14:56:11",sordido,Merentas,,win,,1
"2019-02-27 15:18:31",sordido,Cardotron2000,,win,,1
"2019-02-27 23:26:31",Sirkickass,Yarbicus,,win,,1
"2019-02-27 23:39:31",Sirkickass,GuyTheWoman,,win,,1
"2019-02-27 23:52:21",Sirkickass,CrakWeezle,,loss,,0
"2019-02-28 00:03:01",Sirkickass,"Lord Lexx","Walking Carpets",loss,,-1
"2019-02-28 02:30:01",Sirkickass,"Stoop Paz",,win,,1
"2019-02-28 23:55:11",Sirkickass,Yvgar.M,,win,,1
