"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-02-10 08:20:09",Gast86,TheZuton,"Braves of Glory",loss,,-1
"2020-02-14 11:22:29",Gast86,TheZuton,"Braves of Glory",loss,,-1
"2020-02-14 11:36:29",Gast86,Cippo7,Kraken,loss,,-1
"2020-02-16 20:35:59",Gast86,sanisanui,Kraken,loss,,-1
"2020-02-16 22:58:29",RafaelG2,Benjiman,"Braves of Glory",win,,1
"2020-02-16 23:17:09",RafaelG2,Cardotron2000,,win,,1
"2020-02-16 23:23:39",RafaelG2,dorkydelver,,loss,,0
"2020-02-23 19:22:39",RafaelG2,gian_b,Kraken,win,,1
"2020-02-23 19:47:39",RafaelG2,Alex_TS,"Braves of Glory",win,,1
"2020-02-23 20:03:29",RafaelG2,"Moogle Stiltzkin",,loss,,0
"2020-02-24 14:30:30",RafaelG2,johnnyric0,,win,,1
"2020-02-24 14:44:59",RafaelG2,Cardotron2000,,win,,1
"2020-02-24 14:54:59",RafaelG2,Ragnar31,"Braves of Glory",loss,,-1
"2020-02-24 15:12:09",RafaelG2,SpringHeel,"Walking Carpets",win,,1
"2020-02-24 15:31:39",RafaelG2,Cardotron2000,,win,,1
"2020-02-24 15:37:39",RafaelG2,johnnyric0,,win,,1
"2020-02-24 15:42:29",RafaelG2,Sinador,Kraken,loss,,-1
"2020-02-24 18:38:09",RafaelG2,Estremo,"Braves of Glory",loss,,-1
"2020-02-24 18:50:59",RafaelG2,bishem,,win,,1
"2020-02-24 19:06:19",RafaelG2,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2020-02-25 15:40:19",RafaelG2,ShallowOne,Kraken,win,,1
"2020-02-25 19:35:59",RafaelG2,dberg79,,win,,1
"2020-02-25 19:46:59",RafaelG2,Cardotron2000,,loss,,0
"2020-02-25 19:57:29",RafaelG2,andre_soero,,win,,1
"2020-02-25 20:01:29",RafaelG2,m1chiel,,loss,,0
"2020-02-25 20:07:49",RafaelG2,Eulalia,"Brave Academy",loss,,-1
"2020-02-25 22:01:39",RafaelG2,petr77,Kraken,win,,1
"2020-02-25 22:16:49",RafaelG2,BTwelve,"Metamorphosis Gamma",loss,,-1
"2020-02-25 22:50:29",RafaelG2,Lewhisky,,win,,1
"2020-02-25 23:00:29",RafaelG2,bishem,,win,,1
"2020-02-25 23:10:09",RafaelG2,Spladderr,,win,,1
"2020-02-25 23:17:50",RafaelG2,savagespritti,Savage,win,,1
"2020-02-25 23:35:09",RafaelG2,"wlar red","Brave Academy",loss,,-1
"2020-02-26 03:12:39",RafaelG2,4thComing,,loss,,0
"2020-02-26 03:26:29",RafaelG2,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-02-26 03:41:09",RafaelG2,duoduo,,win,,1
"2020-02-26 03:50:49",RafaelG2,"Moogle Stiltzkin",,win,,1
"2020-02-26 04:01:30",RafaelG2,extremegod,"Fighting Fish",loss,,-1
"2020-02-26 15:13:29",RafaelG2,madman2262,"The Red Devils",loss,,-1
"2020-02-26 15:33:39",RafaelG2,"Samuel Shortman",,loss,,0
"2020-02-26 19:03:09",RafaelG2,sergio_zar,,win,,1
"2020-02-26 19:23:20",RafaelG2,m1chiel,,loss,,0
"2020-02-26 22:11:09",RafaelG2,krystalis1,"Braves of Glory",loss,,-1
"2020-02-26 22:22:59",RafaelG2,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-02-27 01:52:49",RafaelG2,Cardotron2000,,win,,1
"2020-02-27 02:03:09",RafaelG2,immortalitious,,loss,,0
"2020-02-27 02:09:49",RafaelG2,"Lord Lexx","Walking Carpets",loss,,-1
"2020-02-29 17:43:09",RafaelG2,Larmincess27,,loss,,0
"2020-02-29 17:50:39",RafaelG2,sordido,Snakes,win,,1
"2020-02-29 18:10:39",RafaelG2,Sinador,Kraken,win,,1
"2020-02-29 18:14:39",RafaelG2,benc,,loss,,0
"2020-02-29 22:01:39",RafaelG2,"couldn't think of a name",,win,,1
"2020-02-29 22:13:29",RafaelG2,TimeFlies,,loss,,0
"2020-02-29 22:33:09",RafaelG2,gargamael200,Kraken,loss,,-1
