"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-11-01 19:43:50",Sirkickass,buntbunt,,loss,,0
"2020-11-01 19:59:30",Sirkickass,Neoburai,Sorcererers,loss,,-1
"2020-11-01 20:28:50",Sirkickass,"Vodoo Child",,win,,1
"2020-11-02 07:27:30",Sirkickass,Tester12,,loss,,0
"2020-11-02 09:28:30",Sirkickass,Stan_Canaille,,loss,,0
"2020-11-02 09:33:30",Sirkickass,MEMENG,,win,,1
"2020-11-03 22:49:20",Sirkickass,bahamut12,,loss,,0
"2020-11-03 22:55:00",Sirkickass,Jagmastermemelord123000,,loss,,0
"2020-11-03 23:26:00",Sirkickass,JirenUI,,win,,1
"2020-11-04 02:29:00",Sirkickass,MEMENG,,loss,,0
"2020-11-04 02:51:40",Sirkickass,peujo,,loss,,0
"2020-11-07 04:06:40",Sirkickass,Lightdiva,,loss,,0
"2020-11-07 07:56:00",Sirkickass,Luegenlord,,loss,,0
"2020-11-07 08:24:10",Sirkickass,Alucard47,,win,,1
"2020-11-07 08:42:40",Sirkickass,Agalandis,,loss,,0
"2020-11-09 09:54:10",Sirkickass,Agalandis,,loss,,0
"2020-11-10 02:13:30",Sirkickass,MEMENG,,loss,,0
"2020-11-10 02:47:30",Sirkickass,Luchoxlucho,,win,,1
"2020-11-12 10:17:40",Sirkickass,Estremo,"Elite of Fun",loss,,-1
"2020-11-12 11:59:10",Sirkickass,CeleSky,,win,,1
"2020-11-12 17:43:30",Sirkickass,JirenUI,,loss,,0
"2020-11-16 15:39:20",Sirkickass,Agalandis,,win,,1
"2020-11-16 18:55:40",Sirkickass,"Marcel The Dwarf",,loss,,0
"2020-11-19 13:47:40",Sirkickass,JirenUI,,loss,,0
"2020-11-19 14:25:50",Sirkickass,Tillydes,,win,,1
"2020-11-22 14:39:00",FredshNBloodz,jamiedavidmitchell,,loss,,0
"2020-11-22 14:49:20",FredshNBloodz,BombCog,,win,,1
"2020-11-22 14:57:40",FredshNBloodz,Cardotron2000,,loss,,0
"2020-11-22 15:03:00",FredshNBloodz,"Vodoo Child",,loss,,0
"2020-11-22 15:10:40",FredshNBloodz,Cardotron3000,,loss,,0
"2020-11-22 15:23:20",FredshNBloodz,"Hugh Jardons","Elite of Fun",loss,,-1
"2020-11-22 15:35:50",FredshNBloodz,Cardotron3000,,win,,1
"2020-11-22 15:42:50",FredshNBloodz,"Mercurial Vibes",,loss,,0
"2020-11-22 15:49:40",FredshNBloodz,BrayanVitkrit,,loss,,0
"2020-11-22 15:59:50",FredshNBloodz,Cardotron3000,,win,,1
"2020-11-22 16:23:50",FredshNBloodz,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-11-22 16:36:30",FredshNBloodz,BombCog,,loss,,0
"2020-11-22 16:50:00",FredshNBloodz,Cardotron3000,,win,,1
"2020-11-22 17:01:20",FredshNBloodz,"Reviewer 2 the Evil one",,win,,1
"2020-11-22 17:07:40",FredshNBloodz,dgrdgr,,loss,,0
"2020-11-22 17:15:10",FredshNBloodz,MisterHarris,,loss,,0
"2020-11-22 17:29:50",FredshNBloodz,kramer,,loss,,0
"2020-11-22 18:11:50",Sirkickass,bigbeelzebub,,loss,,0
"2020-11-22 18:38:30",Sirkickass,"Larry The Great",,win,,1
"2020-11-22 19:05:00",Sirkickass,dndfans,,loss,,0
"2020-11-22 21:04:50",Sirkickass,Luegenlord,,loss,,0
"2020-11-22 21:26:40",Sirkickass,"Johnny da Beat","Elite of Fun",win,,1
"2020-11-22 21:53:20",Sirkickass,KraziiKitten,,win,,1
"2020-11-22 23:12:50",Sirkickass,"Mercurial Vibes",,win,,1
"2020-11-22 23:16:10",Sirkickass,Rezekiel,,win,,1
"2020-11-22 23:39:50",Sirkickass,Convolute,"Walking Carpets",loss,,-1
"2020-11-22 23:45:40",Sirkickass,BombCog,,loss,,0
"2020-11-23 00:04:30",Sirkickass,dgrdgr,,loss,,0
"2020-11-23 00:18:20",Sirkickass,Alexkoh,"Elite of Fun",loss,,-1
"2020-11-23 00:28:30",Sirkickass,jamiedavidmitchell,,win,,1
"2020-11-23 07:48:50",Sirkickass,Alexkoh,"Elite of Fun",win,,1
"2020-11-24 20:18:30",Sirkickass,"Mercurial Vibes",,win,,1
"2020-11-24 20:25:20",Sirkickass,UrCPA,,win,,1
"2020-11-24 20:32:50",Sirkickass,Tomas119_CZ,,win,,1
"2020-11-24 20:42:10",Sirkickass,"Gunnar the Viking",,win,,1
"2020-11-24 20:51:40",Sirkickass,Forbos,,win,,1
"2020-11-24 21:52:30",Sirkickass,Lebronze,,loss,,0
"2020-11-24 22:02:50",Sirkickass,"Marcel The Dwarf",,loss,,0
"2020-11-24 22:29:00",Sirkickass,mipr,Kraken,loss,,-1
"2020-11-24 22:48:40",Sirkickass,Kraehlander,,loss,,0
"2020-11-24 23:19:30",Sirkickass,viceroid,,win,,1
"2020-11-24 23:28:10",Sirkickass,MonsieurShaggy,"Elite of Fun",loss,,-1
"2020-11-24 23:45:00",Sirkickass,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2020-11-25 00:05:40",Sirkickass,Cocomina,"Elite of Fun",win,,1
"2020-11-25 00:26:30",Sirkickass,Fletchfish,,loss,,0
"2020-11-29 11:36:40",Sirkickass,Alexkoh,"Elite of Fun",loss,,-1
"2020-11-30 04:40:10",Sirkickass,TheMagusRamaj,,loss,,0
