"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-02-02 00:04:44","The Last Teemo",eucharist,NinetyNineKnaves,win,,4
"2016-02-02 00:18:53","The Last Teemo",SpringHeel,,win,,1
"2016-02-02 00:37:13","The Last Teemo",Gnizla,"Walking Carpets",loss,,-4
"2016-02-02 00:58:53","The Last Teemo",ZIOZED,,loss,blitz,-2
"2016-02-02 01:08:03","The Last Teemo",nasubi1,,win,blitz,2
"2016-02-03 00:25:03","The Last Teemo",Cardotron2000,,loss,,-1
"2016-02-03 00:30:03","The Last Teemo","gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2016-02-03 00:43:03","The Last Teemo",tiwx,,loss,blitz,-2
"2016-02-03 00:49:43","The Last Teemo",Cardotron2000,,loss,,-1
"2016-02-03 00:54:53","The Last Teemo",Led,,loss,,-1
"2016-02-03 01:08:53","The Last Teemo",Zenmonk1,,loss,blitz,-2
"2016-02-03 01:19:33","The Last Teemo",samwell,,win,blitz,2
"2016-02-03 01:28:53","The Last Teemo",Cardotron2000,,win,,1
"2016-02-03 01:37:13","The Last Teemo",Vlamona,,win,blitz,2
"2016-02-05 00:04:23","The Last Teemo",Annieslover,"Power of Fires",loss,,-4
"2016-02-05 00:19:03","The Last Teemo",TueNichtGut,"99 Lenbears WalkingOnFire",win,,5
"2016-02-05 00:47:33","The Last Teemo",AmemEvol,,loss,,-1
"2016-02-05 01:00:03","The Last Teemo",FinalCheetah,Sorcererers,win,,4
"2016-02-05 01:09:53","The Last Teemo",GriffTheThief,,win,blitz,2
"2016-02-06 00:31:04","The Last Teemo",eucharist,NinetyNineKnaves,loss,blitz,-6
"2016-02-06 00:36:03","The Last Teemo",nasubi1,,win,,1
"2016-02-06 01:28:13","The Last Teemo",Play4un,,win,,1
"2016-02-06 01:43:33","The Last Teemo",DevTest,,win,blitz,2
"2016-02-06 15:04:03","The Last Teemo",Cardotron2000,,win,blitz,2
"2016-02-06 15:22:13","The Last Teemo",ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-06 15:29:33","The Last Teemo",GerOge,Sorcererers,win,,4
"2016-02-06 15:46:23","The Last Teemo",tiwx,,loss,blitz,-2
"2016-02-06 15:57:33","The Last Teemo",NickHuang,,loss,blitz,-2
"2016-02-06 16:06:24","The Last Teemo",gavrila85,,win,blitz,2
"2016-02-06 19:26:43","The Last Teemo",GriffTheThief,,win,,1
"2016-02-06 19:37:13","The Last Teemo",Drahomir,,loss,blitz,-2
"2016-02-06 19:51:53","The Last Teemo",gunnlaugur,,loss,,-1
"2016-02-06 20:01:53","The Last Teemo",SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2016-02-06 20:18:53","The Last Teemo",Tabitha,,loss,,-1
"2016-02-06 20:29:43","The Last Teemo",Midshadow,,win,,1
"2016-02-06 21:23:43","The Last Teemo",JARIN,,win,blitz,2
"2016-02-06 21:28:13","The Last Teemo",ttofis,NinetyNineKnaves,win,,5
"2016-02-06 21:37:33","The Last Teemo",Tabitha,,win,,1
"2016-02-07 18:52:04","The Last Teemo",TheRockSiffredi,,loss,blitz,-2
"2016-02-07 19:02:23","The Last Teemo",GCar,"Walking Carpets",loss,blitz,-6
"2016-02-07 19:19:14","The Last Teemo",Cardotron2000,,win,,1
"2016-02-07 19:26:33","The Last Teemo","Lortharian Duin",,win,,1
"2016-02-07 19:38:33","The Last Teemo",Flozzard,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-07 19:54:53","The Last Teemo",Almire,,loss,blitz,-2
"2016-02-07 20:08:33","The Last Teemo",Killer74,,loss,blitz,-2
"2016-02-07 20:43:33","The Last Teemo",dueq,Sorcererers,win,,4
"2016-02-07 20:52:43","The Last Teemo",visak13,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-02-07 21:01:24","The Last Teemo",GCar,"Walking Carpets",loss,blitz,-6
"2016-02-07 21:42:03","The Last Teemo",Graxus,NinetyNineKnaves,loss,,-3
"2016-02-08 01:20:43","The Last Teemo",Cardotron2000,,win,,1
"2016-02-08 01:28:33","The Last Teemo",Annieslover,"Power of Fires",loss,,-3
"2016-02-08 01:39:43","The Last Teemo",fr0stdrag0n,,loss,,-1
"2016-02-08 02:00:43","The Last Teemo",Weezel,,loss,blitz,-2
"2016-02-08 02:10:13","The Last Teemo",YYeTs,,loss,,-1
"2016-02-08 02:26:23","The Last Teemo",house,,win,,1
"2016-02-08 02:43:43","The Last Teemo",mymorninggame,,loss,blitz,-2
"2016-02-08 02:51:23","The Last Teemo",Cardotron2000,,loss,blitz,-2
"2016-02-08 02:58:23","The Last Teemo",Lokaii,,win,blitz,2
"2016-02-12 00:04:53","The Last Teemo",OldManRigney,,loss,blitz,-2
"2016-02-12 00:14:24","The Last Teemo",Lokaii,,win,blitz,2
"2016-02-13 01:43:33","The Last Teemo",Felipedm,,win,,1
"2016-02-13 02:32:24","The Last Teemo",UltraNuclearNeal,,loss,blitz,-2
"2016-02-13 02:49:24","The Last Teemo",Montezuma711,,win,blitz,2
"2016-02-13 02:55:13","The Last Teemo",JoshTH,,win,,1
"2016-02-13 14:36:03","The Last Teemo",Cardotron2000,,win,,1
"2016-02-13 14:42:53","The Last Teemo",xaraks,,loss,blitz,-2
"2016-02-13 17:15:23","The Last Teemo",mymorninggame,,loss,,-1
"2016-02-13 17:30:13","The Last Teemo",SceoMyntan,,win,,1
"2016-02-13 17:42:23","The Last Teemo",drakelione,,loss,blitz,-2
"2016-02-13 17:51:04","The Last Teemo",gian_b,,win,blitz,2
"2016-02-14 14:18:13","The Last Teemo",maximushek,,win,blitz,2
"2016-02-14 14:26:13","The Last Teemo",fr0stdrag0n,,loss,blitz,-2
"2016-02-14 14:41:03","The Last Teemo",Iamfullbag,,loss,,-1
"2016-02-14 14:52:33","The Last Teemo","Hidden Jaguar",Sorcererers,win,,4
"2016-02-14 15:23:03","The Last Teemo","gulo gulo","The Cult of Ironwood",win,blitz,10
"2016-02-15 12:09:13","The Last Teemo",Cardotron2000,,loss,,-1
"2016-02-15 12:15:33","The Last Teemo",hsneto,,win,,1
"2016-02-15 12:22:03","The Last Teemo",smallleft,,loss,blitz,-2
"2016-02-15 12:28:23","The Last Teemo",ntym13,,loss,,-1
"2016-02-15 12:36:03","The Last Teemo",orzark,,loss,blitz,-2
"2016-02-15 12:41:03","The Last Teemo",Arthiroso,,loss,blitz,-2
"2016-02-15 12:46:33","The Last Teemo",SoulEye,"The Cult of Ironwood",win,,5
"2016-02-15 12:56:04","The Last Teemo",JoshTH,,win,,1
"2016-02-19 23:44:28","The Last Teemo",Zenshiro,,loss,,-1
"2016-02-19 23:57:38","The Last Teemo",Cardotron2000,,win,,1
"2016-02-20 21:00:58","The Last Teemo",O'Freak,,win,blitz,2
"2016-02-20 21:13:08","The Last Teemo",Moon_Cake,,loss,,-1
"2016-02-20 21:34:58","The Last Teemo",Cardotron2000,,win,,1
"2016-02-20 21:40:38","The Last Teemo",sarchiapone,,loss,,-1
"2016-02-20 21:56:48","The Last Teemo",deke99,,win,,1
"2016-02-20 22:55:08","The Last Teemo",Sephers,,win,,1
"2016-02-20 23:02:38","The Last Teemo",Kasimirrr,"99K Boot Camp",loss,,-4
"2016-02-20 23:13:58","The Last Teemo","Torim Smierdzacy Zab",,win,blitz,2
"2016-02-20 23:28:08","The Last Teemo",FrigusMacto,"The Cult of Ironwood",loss,,-3
"2016-02-20 23:34:48","The Last Teemo",mfox,,loss,blitz,-2
"2016-02-20 23:42:28","The Last Teemo",Cardotron2000,,win,,1
"2016-02-21 21:11:38","The Last Teemo",eucharist,NinetyNineKnaves,loss,blitz,-4
"2016-02-21 21:16:58","The Last Teemo","Hello World","Practice guild",loss,blitz,-8
"2016-02-21 21:23:48","The Last Teemo","Mandatary Inaction",,loss,blitz,-2
"2016-02-21 21:33:08","The Last Teemo",sanisanui,,win,blitz,2
"2016-02-27 02:44:38","The Last Teemo",Gento,,win,,1
"2016-02-27 14:10:18","The Last Teemo",Cardotron2000,,loss,,-1
"2016-02-27 14:20:08","The Last Teemo",anaceh,,loss,blitz,-2
"2016-02-27 14:30:58","The Last Teemo",SoulEye,"The Cult of Ironwood",loss,blitz,-6
"2016-02-27 14:37:38","The Last Teemo","RUN OR DIE",,win,blitz,2
"2016-02-27 14:51:48","The Last Teemo",joshuiacampbell,,win,,1
"2016-02-28 13:43:48","The Last Teemo",hookahey,,loss,blitz,-2
"2016-02-28 13:58:28","The Last Teemo","Archangel Xylo",,loss,,-1
"2016-02-28 14:06:38","The Last Teemo","Il Druido",,win,blitz,2
"2016-02-29 23:58:48","The Last Teemo",iceBreak,,win,blitz,2
