"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-05-05 08:09:16",Gast86,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-05-07 09:55:26",Gast86,"Terry the Terrible",,win,,1
"2020-05-12 09:16:50",Gast86,Goliardo,,win,,1
"2020-05-12 09:37:20",Gast86,BrayanVitkrit,,win,,1
"2020-05-12 16:30:30",Gast86,PANDANLAGL,Kraken,win,,1
"2020-05-12 22:58:40",Gast86,BrayanVitkrit,,win,,1
"2020-05-12 23:25:50",Gast86,Rocky123,,win,,1
"2020-05-12 23:45:00",Gast86,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-05-13 19:21:40",Gast86,Dalmo,Kraken,win,,1
"2020-05-13 21:23:30",Gast86,4thComing,,win,,1
"2020-05-13 21:37:40",Gast86,sergio_zar,,loss,,0
"2020-05-14 06:49:00",Gast86,Cardotron2000,,win,,1
"2020-05-14 07:02:30",Gast86,"Terry the Terrible",,loss,,0
"2020-05-14 07:20:40",Gast86,Cardotron2000,,win,,1
"2020-05-14 07:52:10",Gast86,Cardotron2000,,win,,1
"2020-05-15 12:14:10",KorraAvatar,Cardotron2000,,loss,,0
"2020-05-15 20:33:50",Gast86,Sinador,Kraken,loss,,-1
"2020-05-16 14:14:51",Gast86,Sinador,Kraken,loss,,-1
"2020-05-16 14:22:30",Gast86,Cribbage,"Elite of Fun",win,,1
"2020-05-16 14:42:20",Gast86,inquisittor,,win,,1
"2020-05-16 15:17:30",Gast86,MonsieurShaggy,,loss,,0
"2020-05-18 17:49:40",Gast86,PANDANLAGL,Kraken,win,,1
"2020-05-19 08:34:30",Gast86,Benjiman,"Elite of Fun",loss,,-1
"2020-05-19 08:42:50",Gast86,Cardotron2000,,loss,,0
"2020-05-19 08:55:50",Gast86,Cardotron2000,,loss,,0
"2020-05-19 09:04:50",Gast86,madman2262,"The Red Devils",loss,,-1
"2020-05-19 09:27:40",Gast86,gian_b,Kraken,loss,,-1
"2020-05-19 09:37:40",Gast86,Cardotron2000,,win,,1
"2020-05-19 09:46:30",Gast86,Cardotron2000,,win,,1
"2020-05-19 14:02:20",Gast86,heyhey,,win,,1
"2020-05-19 14:14:00",Gast86,Cribbage,"Elite of Fun",loss,,-1
"2020-05-20 08:30:10",Gast86,Tard,"Braves of Glory",loss,,-1
"2020-05-20 09:01:10",Gast86,"JaxxxFrost WTF",Kraken,win,,1
"2020-05-20 14:37:30",Gast86,TimeFlies,,loss,,0
"2020-05-20 14:44:00",Gast86,Estremo,"Elite of Fun",loss,,-1
"2020-05-20 15:08:20",Gast86,Cardotron2000,,win,,1
"2020-05-20 16:15:20",Gast86,gian_b,Kraken,loss,,-1
"2020-05-21 08:44:20",Gast86,guillaumethomas,Kraken,win,,1
"2020-05-21 11:47:20",Gast86,Benjiman,"Elite of Fun",loss,,-1
"2020-05-21 12:14:30",Gast86,Ardred,"Elite of Fun",loss,,-1
"2020-05-21 15:03:20",Gast86,Estremo,"Elite of Fun",loss,,-1
"2020-05-23 17:05:30",Gast86,Judgedead,,win,,1
"2020-05-23 18:42:00",Gast86,corentin,"The Red Devils",loss,,-1
"2020-05-23 18:57:30",Gast86,"Samwell Tarly",Kraken,loss,,-1
"2020-05-23 19:06:10",Gast86,sempelton,Kraken,loss,,-1
"2020-05-23 19:15:10",Gast86,PapunJazz,,loss,,0
"2020-05-24 09:55:30",Gast86,Cribbage,"Elite of Fun",win,,1
"2020-05-24 17:33:50",Gast86,Tyriam,,win,,1
"2020-05-24 19:17:10",Gast86,Cardotron2000,,loss,,0
"2020-05-24 19:22:10",Gast86,NagrekThumb,"Braves of Glory",win,,1
"2020-05-24 19:37:10",Gast86,"Bone Slockem",,loss,,0
"2020-05-25 19:55:40",Gast86,Alexkoh,"Elite of Fun",loss,,-1
"2020-05-26 15:28:00",Gast86,"Bone Slockem",,win,,1
"2020-05-26 15:42:50",Gast86,Cardzilla,,win,,1
"2020-05-26 15:54:00",Gast86,sempelton,Kraken,win,,1
"2020-05-26 16:42:30",Gast86,InstantBurn,,loss,,0
"2020-05-28 17:51:30",Gast86,nightclayelf1978,,win,,1
"2020-05-28 18:44:20",Gast86,Cardotron2000,,loss,,0
"2020-05-28 19:22:00",Gast86,IJoKeRI,,loss,,0
"2020-05-28 19:36:50",Gast86,Barto85,,win,,1
"2020-05-28 19:47:20",Gast86,"Dark Brightness",Kraken,loss,,-1
"2020-05-28 20:00:50",Gast86,lbs,,win,,1
"2020-05-28 20:06:20",Gast86,Cardotron2000,,win,,1
"2020-05-28 20:10:20",Gast86,4thComing,,win,,1
"2020-05-28 20:14:30",Gast86,Smashgod,,win,,1
"2020-05-28 20:55:50",Gast86,Settemio,,loss,,0
"2020-05-29 19:20:00",KorraAvatar,buntbunt,,loss,,0
"2020-05-29 19:26:50",KorraAvatar,krystalis1,"Elite of Fun",loss,,-1
"2020-05-29 19:40:30",KorraAvatar,APosNKA,,win,,1
"2020-05-30 07:22:20",KorraAvatar,ponylover2000,MightyBees,win,,1
"2020-05-31 11:33:50",Gast86,SlowComputer,"Elite of Fun",win,,1
"2020-05-31 11:48:10",Gast86,Graxus,NinetyNineKnaves,loss,,-1
